createdAt,value
2018-01-30T00:01:54.621Z,2.70
2018-01-30T00:04:22.094Z,4.20
2018-01-30T00:06:49.575Z,3.43
2018-01-30T00:09:17.030Z,2.53
2018-01-30T00:11:44.511Z,6.80
2018-01-30T00:14:11.967Z,2.60
2018-01-30T00:16:39.413Z,2.53
2018-01-30T00:19:06.887Z,3.00
2018-01-30T00:21:34.348Z,2.93
2018-01-30T00:24:01.827Z,5.10
2018-01-30T00:26:30.057Z,2.77
2018-01-30T00:28:57.550Z,2.60
2018-01-30T00:31:25.028Z,2.73
2018-01-30T00:33:52.493Z,5.00
2018-01-30T00:36:19.952Z,3.73
2018-01-30T00:38:47.409Z,5.00
2018-01-30T00:41:15.631Z,3.93
2018-01-30T00:43:43.105Z,5.47
2018-01-30T00:46:10.551Z,9.27
2018-01-30T00:48:38.022Z,5.47
2018-01-30T00:51:05.480Z,4.60
2018-01-30T00:53:32.930Z,5.20
2018-01-30T00:56:00.408Z,6.40
2018-01-30T00:58:27.853Z,7.20
2018-01-30T01:00:55.334Z,5.30
2018-01-30T01:03:26.877Z,5.87
2018-01-30T01:05:54.369Z,5.27
2018-01-30T01:08:21.839Z,8.23
2018-01-30T01:10:50.879Z,5.67
2018-01-30T01:13:18.348Z,4.23
2018-01-30T01:15:52.416Z,5.50
2018-01-30T01:18:19.906Z,3.90
2018-01-30T01:20:48.155Z,4.77
2018-01-30T01:23:15.616Z,3.87
2018-01-30T01:25:43.092Z,6.70
2018-01-30T01:28:12.276Z,6.90
2018-01-30T01:30:39.738Z,4.57
2018-01-30T01:33:07.206Z,3.97
2018-01-30T01:35:34.659Z,5.70
2018-01-30T01:38:02.136Z,11.70
2018-01-30T01:40:29.582Z,5.10
2018-01-30T01:42:57.049Z,3.87
2018-01-30T01:45:24.502Z,8.73
2018-01-30T01:47:51.974Z,5.03
2018-01-30T01:50:19.451Z,12.07
2018-01-30T01:52:46.913Z,8.50
2018-01-30T01:55:20.990Z,6.43
2018-01-30T01:57:48.461Z,6.40
2018-01-30T02:00:15.942Z,6.43
2018-01-30T02:02:43.416Z,6.80
2018-01-30T02:05:10.871Z,5.93
2018-01-30T02:07:38.362Z,11.27
2018-01-30T02:10:06.608Z,8.00
2018-01-30T02:12:34.068Z,7.00
2018-01-30T02:15:05.520Z,6.70
2018-01-30T02:17:32.993Z,8.50
2018-01-30T02:20:00.465Z,6.63
2018-01-30T02:22:28.725Z,8.73
2018-01-30T02:24:56.172Z,9.63
2018-01-30T02:27:23.650Z,14.57
2018-01-30T02:29:51.138Z,11.70
2018-01-30T02:32:18.618Z,9.10
2018-01-30T02:34:46.089Z,9.10
2018-01-30T02:37:13.579Z,8.77
2018-01-30T02:39:41.816Z,8.03
2018-01-30T02:42:09.271Z,8.47
2018-01-30T02:44:36.745Z,13.10
2018-01-30T02:47:04.270Z,12.43
2018-01-30T02:49:31.761Z,13.30
2018-01-30T02:51:59.266Z,9.73
2018-01-30T02:54:26.721Z,9.00
2018-01-30T02:56:54.196Z,8.50
2018-01-30T02:59:21.666Z,9.63
2018-01-30T03:01:49.130Z,8.07
2018-01-30T03:04:16.610Z,7.80
2018-01-30T03:06:44.078Z,13.97
2018-01-30T03:09:12.365Z,13.07
2018-01-30T03:11:40.620Z,10.77
2018-01-30T03:14:08.878Z,12.13
2018-01-30T03:16:36.360Z,10.77
2018-01-30T03:19:04.597Z,11.37
2018-01-30T03:21:32.096Z,15.63
2018-01-30T03:24:00.329Z,16.33
2018-01-30T03:26:27.801Z,11.97
2018-01-30T03:28:55.299Z,14.47
2018-01-30T03:31:22.782Z,14.50
2018-01-30T03:33:50.280Z,14.00
2018-01-30T03:36:17.759Z,15.73
2018-01-30T03:38:45.247Z,16.23
2018-01-30T03:41:12.741Z,14.00
2018-01-30T03:43:40.208Z,11.33
2018-01-30T03:46:07.695Z,16.00
2018-01-30T03:48:35.251Z,11.40
2018-01-30T03:51:03.486Z,12.13
2018-01-30T03:53:31.016Z,11.20
2018-01-30T03:55:58.495Z,15.37
2018-01-30T03:58:25.996Z,15.90
2018-01-30T04:00:53.475Z,16.10
2018-01-30T04:03:20.946Z,21.53
2018-01-30T04:05:48.439Z,11.90
2018-01-30T04:08:16.694Z,17.87
2018-01-30T04:10:44.186Z,20.70
2018-01-30T04:13:11.684Z,26.13
2018-01-30T04:15:39.147Z,20.53
2018-01-30T04:18:06.638Z,19.73
2018-01-30T04:20:34.102Z,25.00
2018-01-30T04:23:01.564Z,18.43
2018-01-30T04:25:29.054Z,20.97
2018-01-30T04:27:57.358Z,15.60
2018-01-30T04:30:24.862Z,18.10
2018-01-30T04:32:52.337Z,19.77
2018-01-30T04:35:20.584Z,19.50
2018-01-30T04:37:48.049Z,15.87
2018-01-30T04:40:15.524Z,13.97
2018-01-30T04:42:43.773Z,13.43
2018-01-30T04:45:11.248Z,12.07
2018-01-30T04:47:38.702Z,16.17
2018-01-30T04:50:06.196Z,14.93
2018-01-30T04:52:33.687Z,14.63
2018-01-30T04:55:01.176Z,16.47
2018-01-30T04:57:28.638Z,16.80
2018-01-30T04:59:56.867Z,12.93
2018-01-30T05:02:24.357Z,11.97
2018-01-30T05:04:51.830Z,14.70
2018-01-30T05:07:19.325Z,15.87
2018-01-30T05:09:46.803Z,11.13
2018-01-30T05:12:14.269Z,10.87
2018-01-30T05:14:41.982Z,14.23
2018-01-30T05:17:10.218Z,11.53
2018-01-30T05:19:37.730Z,14.07
2018-01-30T05:22:05.224Z,11.17
2018-01-30T05:24:32.736Z,10.47
2018-01-30T05:27:00.227Z,9.53
2018-01-30T05:29:27.698Z,12.87
2018-01-30T05:31:55.191Z,11.63
2018-01-30T05:34:23.425Z,14.47
2018-01-30T05:36:50.946Z,12.30
2018-01-30T05:39:19.323Z,14.70
2018-01-30T05:41:46.800Z,53.07
2018-01-30T05:44:14.290Z,31.67
2018-01-30T05:46:41.777Z,17.83
2018-01-30T05:49:10.044Z,25.00
2018-01-30T05:51:38.589Z,21.73
2018-01-30T05:54:06.051Z,15.03
2018-01-30T05:56:33.570Z,20.37
2018-01-30T05:59:01.050Z,18.43
2018-01-30T06:01:29.491Z,23.83
2018-01-30T06:03:58.458Z,20.00
2018-01-30T06:06:25.946Z,14.30
2018-01-30T06:08:53.447Z,25.77
2018-01-30T06:11:20.909Z,22.57
2018-01-30T06:13:48.408Z,15.23
2018-01-30T06:16:16.680Z,16.13
2018-01-30T06:18:45.078Z,19.00
2018-01-30T06:21:12.568Z,15.70
2018-01-30T06:23:40.047Z,16.20
2018-01-30T06:26:07.529Z,14.50
2018-01-30T06:28:35.051Z,15.57
2018-01-30T06:31:02.525Z,12.50
2018-01-30T06:33:30.739Z,40.57
2018-01-30T06:35:58.234Z,12.07
2018-01-30T06:38:25.727Z,12.77
2018-01-30T06:40:53.237Z,18.53
2018-01-30T06:43:20.716Z,21.93
2018-01-30T06:45:48.225Z,33.73
2018-01-30T06:48:15.731Z,37.90
2018-01-30T06:50:43.220Z,26.27
2018-01-30T06:53:11.549Z,32.10
2018-01-30T06:55:39.746Z,15.87
2018-01-30T06:58:07.214Z,17.23
2018-01-30T07:00:35.392Z,23.10
2018-01-30T07:03:02.908Z,15.93
2018-01-30T07:05:30.410Z,17.37
2018-01-30T07:07:57.917Z,17.67
2018-01-30T07:10:25.447Z,19.70
2018-01-30T07:12:52.942Z,22.70
2018-01-30T07:15:20.464Z,16.77
2018-01-30T07:17:48.001Z,14.00
2018-01-30T07:20:15.486Z,16.23
2018-01-30T07:22:43.730Z,13.87
2018-01-30T07:25:11.257Z,14.30
2018-01-30T07:27:38.726Z,16.63
2018-01-30T07:30:06.225Z,13.60
2018-01-30T07:32:34.463Z,12.50
2018-01-30T07:35:01.976Z,12.73
2018-01-30T07:37:29.466Z,9.23
2018-01-30T07:39:56.931Z,8.80
2018-01-30T07:42:24.428Z,9.60
2018-01-30T07:44:52.675Z,10.90
2018-01-30T07:47:20.163Z,10.10
2018-01-30T07:49:48.415Z,13.83
2018-01-30T07:52:15.878Z,7.77
2018-01-30T07:54:43.365Z,9.33
2018-01-30T07:57:10.830Z,8.23
2018-01-30T07:59:38.326Z,8.17
2018-01-30T08:02:05.814Z,9.10
2018-01-30T08:04:34.086Z,9.77
2018-01-30T08:07:01.568Z,12.93
2018-01-30T08:09:29.071Z,8.20
2018-01-30T08:11:56.564Z,8.70
2018-01-30T08:14:24.851Z,11.83
2018-01-30T08:16:52.355Z,11.67
2018-01-30T08:19:19.849Z,12.30
2018-01-30T08:21:47.343Z,13.40
2018-01-30T08:24:14.830Z,12.90
2018-01-30T08:26:42.312Z,17.30
2018-01-30T08:29:10.546Z,11.70
2018-01-30T08:31:38.027Z,9.43
2018-01-30T08:34:05.522Z,11.90
2018-01-30T08:36:33.836Z,14.43
2018-01-30T08:39:01.345Z,14.30
2018-01-30T08:41:28.844Z,15.63
2018-01-30T08:43:56.348Z,14.90
2018-01-30T08:46:23.865Z,12.17
2018-01-30T08:48:51.354Z,13.83
2018-01-30T08:51:18.844Z,13.20
2018-01-30T08:53:46.323Z,18.53
2018-01-30T08:56:13.836Z,16.23
2018-01-30T08:58:41.315Z,17.07
2018-01-30T09:01:09.559Z,35.40
2018-01-30T09:03:37.057Z,95.70
2018-01-30T09:06:05.294Z,37.30
2018-01-30T09:08:32.789Z,83.63
2018-01-30T09:11:00.267Z,99.67
2018-01-30T09:13:27.766Z,117.87
2018-01-30T09:15:55.276Z,126.87
2018-01-30T09:18:22.776Z,27.87
2018-01-30T09:20:50.274Z,77.53
2018-01-30T09:23:18.530Z,85.63
2018-01-30T09:25:46.037Z,28.13
2018-01-30T09:28:13.515Z,15.70
2018-01-30T09:30:41.000Z,13.10
2018-01-30T09:33:08.482Z,14.10
2018-01-30T09:35:36.714Z,14.50
2018-01-30T09:38:04.228Z,15.63
2018-01-30T09:40:31.708Z,17.63
2018-01-30T09:42:59.185Z,22.70
2018-01-30T09:45:27.069Z,22.17
2018-01-30T09:47:54.538Z,21.37
2018-01-30T09:50:22.015Z,14.17
2018-01-30T09:52:49.489Z,10.23
2018-01-30T09:55:16.988Z,12.20
2018-01-30T09:57:44.469Z,13.60
2018-01-30T10:00:11.947Z,13.80
2018-01-30T10:02:40.215Z,12.30
2018-01-30T10:05:08.453Z,23.50
2018-01-30T10:07:35.923Z,14.13
2018-01-30T10:10:03.460Z,18.40
2018-01-30T10:12:30.944Z,13.90
2018-01-30T10:14:58.411Z,16.60
2018-01-30T10:17:25.884Z,12.13
2018-01-30T10:19:53.325Z,13.90
2018-01-30T10:22:20.803Z,14.83
2018-01-30T10:24:48.294Z,13.30
2018-01-30T10:27:15.738Z,15.30
2018-01-30T10:29:43.209Z,14.77
2018-01-30T10:32:10.656Z,20.43
2018-01-30T10:34:38.391Z,8.13
2018-01-30T10:37:09.862Z,12.00
2018-01-30T10:39:37.310Z,9.70
2018-01-30T10:42:04.785Z,11.10
2018-01-30T10:44:32.224Z,9.90
2018-01-30T10:46:59.729Z,11.10
2018-01-30T10:49:27.191Z,11.83
2018-01-30T10:51:54.650Z,14.57
2018-01-30T10:54:22.122Z,8.97
2018-01-30T10:56:49.573Z,9.63
2018-01-30T10:59:17.040Z,9.17
2018-01-30T11:01:45.286Z,8.87
2018-01-30T11:04:12.734Z,10.60
2018-01-30T11:06:40.205Z,8.10
2018-01-30T11:09:07.691Z,7.40
2018-01-30T11:11:35.181Z,10.10
2018-01-30T11:14:02.628Z,7.50
2018-01-30T11:16:30.089Z,8.40
2018-01-30T11:18:57.570Z,11.70
2018-01-30T11:21:25.023Z,9.77
2018-01-30T11:23:52.798Z,9.53
2018-01-30T11:26:20.293Z,12.00
2018-01-30T11:28:49.070Z,11.53
2018-01-30T11:31:16.745Z,9.13
2018-01-30T11:33:44.962Z,12.90
2018-01-30T11:36:12.740Z,8.70
2018-01-30T11:38:40.205Z,8.07
2018-01-30T11:41:07.668Z,8.87
2018-01-30T11:43:35.139Z,8.23
2018-01-30T11:46:02.613Z,9.10
2018-01-30T11:48:30.340Z,12.60
2018-01-30T11:50:57.794Z,8.03
2018-01-30T11:53:25.239Z,8.20
2018-01-30T11:55:52.720Z,9.23
2018-01-30T11:58:20.168Z,8.10
2018-01-30T12:00:47.628Z,12.67
2018-01-30T12:03:15.083Z,11.23
2018-01-30T12:05:42.597Z,14.70
2018-01-30T12:08:10.361Z,9.50
2018-01-30T12:10:37.801Z,10.30
2018-01-30T12:13:05.250Z,8.43
2018-01-30T12:15:32.718Z,8.80
2018-01-30T12:18:00.170Z,10.57
2018-01-30T12:20:28.879Z,5.57
2018-01-30T12:22:56.362Z,5.33
2018-01-30T12:25:23.839Z,8.17
2018-01-30T12:27:51.299Z,7.63
2018-01-30T12:30:18.742Z,6.00
2018-01-30T12:32:46.213Z,6.80
2018-01-30T12:35:13.665Z,6.23
2018-01-30T12:37:41.120Z,4.60
2018-01-30T12:40:08.601Z,4.70
2018-01-30T12:42:36.856Z,6.30
2018-01-30T12:45:04.332Z,9.80
2018-01-30T12:47:31.806Z,11.20
2018-01-30T12:50:00.044Z,7.73
2018-01-30T12:52:27.539Z,4.43
2018-01-30T12:54:55.748Z,9.90
2018-01-30T12:57:23.224Z,5.00
2018-01-30T12:59:50.682Z,2.20
2018-01-30T13:02:18.143Z,5.50
2018-01-30T13:04:45.619Z,2.27
2018-01-30T13:07:13.070Z,3.40
2018-01-30T13:09:40.545Z,3.83
2018-01-30T13:12:09.013Z,5.73
2018-01-30T13:14:36.446Z,2.93
2018-01-30T13:17:03.907Z,2.57
2018-01-30T13:19:31.401Z,3.53
2018-01-30T13:21:58.887Z,2.20
2018-01-30T13:24:26.363Z,2.93
2018-01-30T13:26:53.828Z,3.07
2018-01-30T13:29:21.292Z,5.23
2018-01-30T13:31:48.758Z,2.33
2018-01-30T13:34:16.273Z,2.20
2018-01-30T13:36:43.732Z,3.30
2018-01-30T13:39:11.191Z,2.10
2018-01-30T13:41:38.669Z,2.00
2018-01-30T13:44:06.128Z,3.77
2018-01-30T13:46:33.604Z,3.10
2018-01-30T13:49:01.076Z,2.40
2018-01-30T13:51:29.303Z,3.20
2018-01-30T13:53:56.977Z,4.33
2018-01-30T13:56:24.427Z,3.03
2018-01-30T13:58:51.874Z,2.97
2018-01-30T14:01:19.370Z,2.30
2018-01-30T14:03:46.816Z,2.23
2018-01-30T14:06:14.287Z,1.83
2018-01-30T14:08:41.763Z,2.60
2018-01-30T14:11:13.842Z,3.17
2018-01-30T14:13:41.299Z,3.13
2018-01-30T14:16:08.800Z,2.10
2018-01-30T14:18:36.291Z,3.00
2018-01-30T14:21:03.747Z,2.87
2018-01-30T14:23:31.232Z,2.60
2018-01-30T14:25:58.706Z,2.30
2018-01-30T14:28:26.194Z,2.53
2018-01-30T14:30:53.664Z,2.30
2018-01-30T14:33:21.119Z,2.33
2018-01-30T14:35:48.618Z,3.77
2018-01-30T14:38:16.097Z,5.07
2018-01-30T14:40:43.537Z,6.27
2018-01-30T14:43:11.018Z,3.50
2018-01-30T14:45:38.473Z,4.07
2018-01-30T14:48:05.958Z,2.80
2018-01-30T14:50:34.258Z,3.30
2018-01-30T14:53:02.476Z,2.63
2018-01-30T14:55:29.985Z,3.83
2018-01-30T14:57:57.455Z,3.50
2018-01-30T15:00:24.950Z,5.23
2018-01-30T15:02:52.384Z,3.53
2018-01-30T15:05:19.861Z,5.87
2018-01-30T15:07:47.313Z,2.93
2018-01-30T15:10:14.807Z,2.43
2018-01-30T15:12:42.278Z,3.10
2018-01-30T15:15:09.733Z,5.03
2018-01-30T15:17:37.193Z,4.50
2018-01-30T15:20:04.665Z,4.23
2018-01-30T15:22:32.878Z,4.33
2018-01-30T15:25:00.356Z,6.10
2018-01-30T15:27:27.789Z,8.20
2018-01-30T15:29:55.261Z,11.60
2018-01-30T15:32:22.734Z,6.10
2018-01-30T15:34:50.192Z,3.43
2018-01-30T15:37:17.658Z,6.20
2018-01-30T15:39:45.179Z,4.60
2018-01-30T15:42:18.819Z,3.10
2018-01-30T15:44:46.295Z,7.17
2018-01-30T15:47:15.467Z,3.20
2018-01-30T15:49:42.946Z,6.10
2018-01-30T15:52:11.191Z,8.03
2018-01-30T15:54:38.658Z,7.17
2018-01-30T15:57:06.116Z,7.70
2018-01-30T15:59:33.564Z,9.07
2018-01-30T16:02:01.063Z,9.37
2018-01-30T16:04:29.309Z,12.93
2018-01-30T16:06:56.764Z,14.67
2018-01-30T16:09:24.250Z,13.63
2018-01-30T16:11:52.484Z,9.80
2018-01-30T16:14:19.973Z,15.47
2018-01-30T16:16:47.450Z,16.20
2018-01-30T16:19:14.926Z,11.97
2018-01-30T16:21:42.392Z,12.13
2018-01-30T16:24:10.672Z,15.37
2018-01-30T16:26:38.132Z,17.17
2018-01-30T16:29:05.608Z,11.90
2018-01-30T16:31:33.085Z,12.00
2018-01-30T16:34:00.565Z,7.37
2018-01-30T16:36:32.346Z,10.80
2018-01-30T16:38:59.846Z,9.40
2018-01-30T16:41:27.305Z,9.47
2018-01-30T16:43:54.774Z,11.40
2018-01-30T16:46:22.301Z,11.20
2018-01-30T16:48:50.511Z,28.10
2018-01-30T16:51:17.992Z,23.93
2018-01-30T16:53:45.463Z,57.97
2018-01-30T16:56:12.940Z,14.83
2018-01-30T16:58:40.430Z,15.13
2018-01-30T17:01:07.886Z,9.60
2018-01-30T17:03:35.362Z,9.27
2018-01-30T17:06:03.606Z,17.20
2018-01-30T17:08:31.075Z,8.23
2018-01-30T17:10:58.550Z,9.87
2018-01-30T17:13:26.795Z,13.97
2018-01-30T17:15:54.268Z,12.10
2018-01-30T17:18:21.795Z,10.23
2018-01-30T17:20:50.001Z,12.87
2018-01-30T17:23:17.467Z,12.53
2018-01-30T17:25:45.688Z,10.67
2018-01-30T17:28:13.172Z,8.67
2018-01-30T17:30:41.411Z,9.80
2018-01-30T17:33:08.908Z,8.70
2018-01-30T17:35:36.360Z,12.10
2018-01-30T17:38:03.833Z,8.90
2018-01-30T17:40:31.318Z,11.93
2018-01-30T17:42:59.545Z,11.27
2018-01-30T17:45:27.027Z,9.40
2018-01-30T17:47:54.487Z,13.13
2018-01-30T17:50:21.950Z,12.70
2018-01-30T17:52:50.248Z,9.40
2018-01-30T17:55:17.717Z,14.07
2018-01-30T17:57:45.187Z,18.03
2018-01-30T18:00:14.033Z,18.10
2018-01-30T18:02:42.284Z,15.17
2018-01-30T18:05:09.759Z,13.43
2018-01-30T18:07:37.995Z,16.30
2018-01-30T18:10:05.598Z,16.30
2018-01-30T18:12:33.058Z,29.13
2018-01-30T18:15:01.366Z,37.60
2018-01-30T18:17:28.806Z,20.10
2018-01-30T18:19:56.279Z,14.83
2018-01-30T18:22:23.791Z,13.83
2018-01-30T18:24:51.262Z,17.63
2018-01-30T18:27:18.734Z,16.13
2018-01-30T18:29:46.963Z,15.30
2018-01-30T18:32:14.433Z,16.40
2018-01-30T18:34:41.924Z,18.80
2018-01-30T18:37:09.807Z,14.43
2018-01-30T18:39:37.325Z,21.13
2018-01-30T18:42:04.782Z,13.77
2018-01-30T18:44:32.421Z,14.50
2018-01-30T18:46:59.895Z,12.37
2018-01-30T18:49:27.454Z,9.90
2018-01-30T18:51:54.918Z,12.30
2018-01-30T18:54:22.373Z,9.30
2018-01-30T18:56:49.843Z,11.13
2018-01-30T18:59:17.312Z,12.97
2018-01-30T19:01:44.811Z,22.33
2018-01-30T19:04:12.296Z,30.40
2018-01-30T19:06:39.769Z,28.60
2018-01-30T19:09:07.231Z,29.33
2018-01-30T19:11:35.491Z,25.37
2018-01-30T19:14:02.965Z,31.30
2018-01-30T19:16:31.193Z,40.43
2018-01-30T19:18:58.678Z,34.93
2018-01-30T19:21:26.160Z,20.57
2018-01-30T19:23:54.390Z,25.37
2018-01-30T19:26:21.869Z,15.23
2018-01-30T19:28:49.342Z,15.00
2018-01-30T19:31:16.840Z,15.03
2018-01-30T19:33:44.341Z,20.90
2018-01-30T19:36:11.846Z,18.10
2018-01-30T19:38:39.328Z,20.63
2018-01-30T19:41:07.447Z,19.20
2018-01-30T19:43:35.707Z,25.17
2018-01-30T19:46:03.191Z,24.63
2018-01-30T19:48:30.654Z,21.93
2018-01-30T19:50:58.142Z,28.57
2018-01-30T19:53:25.604Z,16.27
2018-01-30T19:55:53.076Z,14.23
2018-01-30T19:58:20.550Z,16.67
2018-01-30T20:00:48.021Z,13.93
2018-01-30T20:03:16.429Z,16.67
2018-01-30T20:05:43.921Z,11.93
2018-01-30T20:08:11.402Z,13.27
2018-01-30T20:10:39.649Z,17.77
2018-01-30T20:13:07.122Z,17.80
2018-01-30T20:15:34.603Z,13.90
2018-01-30T20:18:02.841Z,16.03
2018-01-30T20:20:30.325Z,18.03
2018-01-30T20:22:58.591Z,21.10
2018-01-30T20:25:26.070Z,23.20
2018-01-30T20:27:54.333Z,24.20
2018-01-30T20:30:22.574Z,17.20
2018-01-30T20:32:50.047Z,14.23
2018-01-30T20:35:17.537Z,15.70
2018-01-30T20:37:44.956Z,12.27
2018-01-30T20:40:12.417Z,15.17
2018-01-30T20:42:39.883Z,25.43
2018-01-30T20:45:07.353Z,12.60
2018-01-30T20:47:35.613Z,16.60
2018-01-30T20:50:03.065Z,25.80
2018-01-30T20:52:30.573Z,17.57
2018-01-30T20:54:58.045Z,17.20
2018-01-30T20:57:25.534Z,18.00
2018-01-30T20:59:53.000Z,19.10
2018-01-30T21:02:20.464Z,15.93
2018-01-30T21:04:47.947Z,13.80
2018-01-30T21:07:16.525Z,17.37
2018-01-30T21:09:44.814Z,19.93
2018-01-30T21:12:13.045Z,16.20
2018-01-30T21:14:40.505Z,20.13
2018-01-30T21:17:12.604Z,19.73
2018-01-30T21:19:40.116Z,20.57
2018-01-30T21:22:07.594Z,14.80
2018-01-30T21:24:35.066Z,14.13
2018-01-30T21:27:03.296Z,9.23
2018-01-30T21:29:30.790Z,8.60
2018-01-30T21:31:58.250Z,10.00
2018-01-30T21:34:25.759Z,11.20
2018-01-30T21:36:53.227Z,19.90
2018-01-30T21:39:20.681Z,17.90
2018-01-30T21:41:48.140Z,23.33
2018-01-30T21:44:15.609Z,20.27
2018-01-30T21:46:43.055Z,13.50
2018-01-30T21:49:10.536Z,26.23
2018-01-30T21:51:38.040Z,17.20
2018-01-30T21:54:05.498Z,11.47
2018-01-30T21:56:33.011Z,22.00
2018-01-30T21:59:00.461Z,25.47
2018-01-30T22:01:27.951Z,19.23
2018-01-30T22:03:56.182Z,19.67
2018-01-30T22:06:23.649Z,17.43
2018-01-30T22:08:52.321Z,17.63
2018-01-30T22:11:19.800Z,16.17
2018-01-30T22:13:47.341Z,15.50
2018-01-30T22:16:15.611Z,15.33
2018-01-30T22:18:43.098Z,20.57
2018-01-30T22:21:10.615Z,16.73
2018-01-30T22:23:38.077Z,16.90
2018-01-30T22:26:05.554Z,20.33
2018-01-30T22:28:33.039Z,16.47
2018-01-30T22:31:01.291Z,18.43
2018-01-30T22:33:28.749Z,18.33
2018-01-30T22:35:56.264Z,19.83
2018-01-30T22:38:24.194Z,15.57
2018-01-30T22:40:51.662Z,15.73
2018-01-30T22:43:19.125Z,17.77
2018-01-30T22:45:46.613Z,15.10
