createdAt,value
2018-04-10T00:01:18.078Z,3.80
2018-04-10T00:03:50.631Z,3.50
2018-04-10T00:06:23.774Z,3.80
2018-04-10T00:08:56.407Z,3.93
2018-04-10T00:11:28.910Z,3.90
2018-04-10T00:14:02.109Z,3.77
2018-04-10T00:16:35.124Z,4.37
2018-04-10T00:19:08.406Z,4.80
2018-04-10T00:21:41.086Z,3.50
2018-04-10T00:24:13.554Z,4.10
2018-04-10T00:26:45.965Z,4.00
2018-04-10T00:29:25.437Z,3.30
2018-04-10T00:31:58.036Z,3.57
2018-04-10T00:34:31.251Z,4.27
2018-04-10T00:37:04.815Z,3.60
2018-04-10T00:39:37.453Z,4.33
2018-04-10T00:42:09.908Z,4.97
2018-04-10T00:44:42.306Z,4.23
2018-04-10T00:47:14.788Z,4.70
2018-04-10T00:49:47.213Z,3.93
2018-04-10T00:52:19.783Z,3.33
2018-04-10T00:54:52.257Z,3.27
2018-04-10T00:57:24.811Z,3.60
2018-04-10T00:59:57.169Z,4.30
2018-04-10T01:02:29.916Z,3.60
2018-04-10T01:05:02.290Z,3.60
2018-04-10T01:07:34.706Z,3.57
2018-04-10T01:10:07.071Z,3.97
2018-04-10T01:12:39.518Z,4.47
2018-04-10T01:15:12.010Z,3.07
2018-04-10T01:17:44.482Z,3.87
2018-04-10T01:20:16.965Z,3.60
2018-04-10T01:22:50.290Z,3.33
2018-04-10T01:25:23.617Z,4.03
2018-04-10T01:27:56.362Z,3.60
2018-04-10T01:30:28.772Z,3.73
2018-04-10T01:33:01.209Z,3.30
2018-04-10T01:35:34.356Z,4.00
2018-04-10T01:38:07.160Z,4.30
2018-04-10T01:40:40.411Z,3.67
2018-04-10T01:43:12.983Z,3.70
2018-04-10T01:45:45.666Z,3.57
2018-04-10T01:48:18.858Z,3.80
2018-04-10T01:50:51.600Z,3.90
2018-04-10T01:53:24.942Z,3.90
2018-04-10T01:55:57.416Z,3.83
2018-04-10T01:58:30.142Z,3.60
2018-04-10T02:01:03.028Z,3.90
2018-04-10T02:03:36.301Z,3.47
2018-04-10T02:06:08.862Z,3.50
2018-04-10T02:08:41.492Z,3.63
2018-04-10T02:29:43.353Z,3.60
2018-04-10T02:32:16.161Z,3.40
2018-04-10T02:34:49.425Z,3.00
2018-04-10T02:37:21.866Z,3.53
2018-04-10T02:39:55.307Z,3.97
2018-04-10T02:42:27.914Z,3.70
2018-04-10T02:45:01.119Z,3.60
2018-04-10T02:47:33.707Z,3.53
2018-04-10T02:50:07.078Z,3.83
2018-04-10T02:52:39.609Z,4.53
2018-04-10T02:55:12.154Z,3.90
2018-04-10T02:57:45.335Z,4.30
2018-04-10T03:00:18.791Z,3.70
2018-04-10T03:02:51.494Z,3.87
2018-04-10T03:05:23.984Z,3.30
2018-04-10T03:07:58.099Z,3.67
2018-04-10T03:10:30.821Z,3.60
2018-04-10T03:13:04.060Z,3.50
2018-04-10T03:15:36.866Z,3.03
2018-04-10T03:18:09.468Z,3.47
2018-04-10T03:20:42.820Z,3.73
2018-04-10T03:23:16.029Z,3.40
2018-04-10T03:25:48.743Z,4.00
2018-04-10T03:28:22.277Z,4.00
2018-04-10T03:30:54.749Z,3.90
2018-04-10T03:33:28.166Z,3.97
2018-04-10T03:36:00.765Z,3.37
2018-04-10T03:38:33.956Z,3.33
2018-04-10T03:41:06.627Z,3.63
2018-04-10T03:43:39.784Z,4.23
2018-04-10T03:46:12.628Z,3.93
2018-04-10T03:48:45.951Z,3.67
2018-04-10T03:51:18.370Z,3.93
2018-04-10T03:53:52.469Z,3.60
2018-04-10T03:56:25.199Z,3.93
2018-04-10T03:58:58.553Z,3.83
2018-04-10T04:01:31.681Z,3.53
2018-04-10T04:04:05.089Z,3.80
2018-04-10T04:06:38.000Z,4.60
2018-04-10T04:09:10.393Z,3.37
2018-04-10T04:11:42.836Z,4.20
2018-04-10T04:14:15.344Z,4.03
2018-04-10T04:17:06.330Z,3.73
2018-04-10T04:19:58.616Z,3.63
2018-04-10T04:22:37.381Z,4.90
2018-04-10T04:25:09.937Z,3.23
2018-04-10T04:27:42.450Z,4.27
2018-04-10T04:30:15.118Z,4.10
2018-04-10T04:32:49.182Z,3.50
2018-04-10T04:35:22.112Z,4.10
2018-04-10T04:37:55.325Z,4.10
2018-04-10T04:40:27.901Z,4.37
2018-04-10T04:43:00.511Z,4.20
2018-04-10T04:45:35.335Z,3.73
2018-04-10T04:48:08.281Z,4.50
2018-04-10T04:50:40.712Z,4.10
2018-04-10T04:53:13.960Z,3.57
2018-04-10T04:55:47.442Z,4.77
2018-04-10T04:58:20.330Z,3.97
2018-04-10T05:00:54.544Z,4.23
2018-04-10T05:03:28.046Z,5.27
2018-04-10T05:06:00.644Z,4.80
2018-04-10T05:08:33.190Z,3.40
2018-04-10T05:11:05.589Z,3.97
2018-04-10T05:13:38.185Z,3.93
2018-04-10T05:16:10.491Z,4.00
2018-04-10T05:18:50.029Z,3.93
2018-04-10T05:21:23.416Z,5.30
2018-04-10T05:23:56.231Z,4.13
2018-04-10T05:26:28.790Z,3.73
2018-04-10T05:29:02.176Z,4.00
2018-04-10T05:31:34.670Z,4.50
2018-04-10T05:34:07.124Z,3.63
2018-04-10T05:36:39.862Z,4.57
2018-04-10T05:39:13.909Z,3.70
2018-04-10T05:41:47.233Z,4.70
2018-04-10T05:44:20.056Z,3.77
2018-04-10T05:46:52.614Z,4.27
2018-04-10T05:49:25.130Z,4.40
2018-04-10T05:51:57.656Z,4.33
2018-04-10T05:54:30.132Z,4.30
2018-04-10T05:57:04.291Z,4.10
2018-04-10T05:59:37.025Z,5.23
2018-04-10T06:02:09.499Z,4.60
2018-04-10T06:04:42.794Z,4.13
2018-04-10T06:07:15.282Z,4.73
2018-04-10T06:09:47.755Z,5.53
2018-04-10T06:12:20.984Z,4.50
2018-04-10T06:14:53.684Z,5.27
2018-04-10T06:17:26.068Z,4.83
2018-04-10T06:19:58.781Z,5.37
2018-04-10T06:22:32.001Z,6.20
2018-04-10T06:25:05.021Z,5.60
2018-04-10T06:27:38.072Z,6.27
2018-04-10T06:30:10.588Z,5.00
2018-04-10T06:32:42.901Z,6.03
2018-04-10T06:35:16.134Z,7.43
2018-04-10T06:37:49.086Z,8.27
2018-04-10T06:40:22.324Z,7.03
2018-04-10T06:42:55.077Z,7.57
2018-04-10T06:45:27.649Z,8.20
2018-04-10T06:48:00.022Z,9.17
2018-04-10T06:50:32.700Z,9.33
2018-04-10T06:53:05.080Z,9.70
2018-04-10T06:55:38.389Z,9.03
2018-04-10T06:58:11.356Z,10.40
2018-04-10T07:00:43.895Z,10.63
2018-04-10T07:03:16.436Z,9.60
2018-04-10T07:05:49.132Z,8.57
2018-04-10T07:08:21.539Z,8.40
2018-04-10T07:10:54.053Z,12.77
2018-04-10T07:13:28.183Z,12.47
2018-04-10T07:16:02.069Z,10.67
2018-04-10T07:18:34.754Z,13.13
2018-04-10T07:21:07.872Z,12.30
2018-04-10T07:23:40.430Z,11.57
2018-04-10T07:26:13.603Z,13.03
2018-04-10T07:28:46.171Z,12.37
2018-04-10T07:31:18.746Z,14.53
2018-04-10T07:33:51.268Z,12.60
2018-04-10T07:36:23.606Z,13.13
2018-04-10T07:38:56.086Z,11.50
2018-04-10T07:41:28.562Z,14.60
2018-04-10T07:44:01.026Z,16.10
2018-04-10T07:46:33.626Z,15.13
2018-04-10T07:49:06.117Z,18.27
2018-04-10T07:51:39.390Z,14.07
2018-04-10T07:54:12.067Z,15.40
2018-04-10T07:56:44.540Z,13.37
2018-04-10T07:59:17.681Z,15.13
2018-04-10T08:01:50.505Z,13.33
2018-04-10T08:04:22.851Z,14.23
2018-04-10T08:06:55.341Z,14.07
2018-04-10T08:09:27.902Z,14.00
2018-04-10T08:12:01.890Z,16.20
2018-04-10T08:14:35.493Z,15.27
2018-04-10T08:17:08.223Z,14.67
2018-04-10T08:19:40.873Z,13.70
2018-04-10T08:22:13.577Z,15.00
2018-04-10T08:24:46.059Z,13.70
2018-04-10T08:27:19.420Z,13.37
2018-04-10T08:29:52.912Z,13.83
2018-04-10T08:32:25.757Z,15.93
2018-04-10T08:34:59.172Z,15.53
2018-04-10T08:37:31.637Z,12.77
2018-04-10T08:40:04.989Z,13.33
2018-04-10T08:42:37.537Z,13.07
2018-04-10T08:45:10.729Z,13.90
2018-04-10T08:47:44.036Z,13.10
2018-04-10T08:50:16.729Z,15.37
2018-04-10T08:52:49.411Z,13.83
2018-04-10T08:55:22.685Z,15.53
2018-04-10T08:57:55.484Z,14.70
2018-04-10T09:00:28.816Z,11.47
2018-04-10T09:03:01.202Z,12.10
2018-04-10T09:05:33.611Z,15.07
2018-04-10T09:08:06.157Z,11.60
2018-04-10T09:10:38.867Z,12.33
2018-04-10T09:13:12.245Z,13.27
2018-04-10T09:15:45.531Z,11.70
2018-04-10T09:18:18.913Z,11.87
2018-04-10T09:20:52.237Z,11.90
2018-04-10T09:23:24.937Z,11.37
2018-04-10T09:25:58.387Z,12.73
2018-04-10T09:28:31.153Z,11.40
2018-04-10T09:31:03.687Z,12.53
2018-04-10T09:33:36.817Z,10.97
2018-04-10T09:36:09.557Z,10.80
2018-04-10T09:38:42.821Z,12.60
2018-04-10T09:41:15.261Z,9.83
2018-04-10T09:43:47.786Z,12.63
2018-04-10T09:46:20.100Z,11.30
2018-04-10T09:48:53.256Z,11.30
2018-04-10T09:51:25.894Z,10.90
2018-04-10T09:53:58.508Z,9.03
2018-04-10T09:56:31.829Z,10.20
2018-04-10T09:59:05.068Z,10.20
2018-04-10T10:01:37.635Z,11.63
2018-04-10T10:04:10.085Z,11.30
2018-04-10T10:06:42.534Z,7.80
2018-04-10T10:09:15.000Z,7.37
2018-04-10T10:11:47.481Z,9.80
2018-04-10T10:14:19.958Z,8.43
2018-04-10T10:16:53.169Z,9.70
2018-04-10T10:19:25.887Z,10.53
2018-04-10T10:21:59.556Z,9.13
2018-04-10T10:24:32.714Z,11.90
2018-04-10T10:27:05.359Z,11.73
2018-04-10T10:29:37.844Z,9.00
2018-04-10T10:32:11.008Z,9.87
2018-04-10T10:34:43.666Z,8.90
2018-04-10T10:37:16.993Z,8.83
2018-04-10T10:39:50.512Z,9.40
2018-04-10T10:42:23.225Z,10.90
2018-04-10T10:44:55.670Z,9.20
2018-04-10T10:47:28.808Z,9.20
2018-04-10T10:50:01.557Z,8.20
2018-04-10T10:52:34.699Z,9.10
2018-04-10T10:55:07.442Z,9.13
2018-04-10T10:57:41.719Z,10.67
2018-04-10T11:00:14.295Z,7.90
2018-04-10T11:02:46.704Z,7.93
2018-04-10T11:05:19.990Z,9.67
2018-04-10T11:07:52.592Z,9.40
2018-04-10T11:10:25.024Z,10.30
2018-04-10T11:12:57.594Z,10.60
2018-04-10T11:15:30.018Z,9.07
2018-04-10T11:18:04.133Z,8.50
2018-04-10T11:20:37.714Z,9.73
2018-04-10T11:23:10.422Z,8.97
2018-04-10T11:25:43.672Z,8.93
2018-04-10T11:28:16.358Z,10.33
2018-04-10T11:30:48.809Z,15.30
2018-04-10T11:33:22.097Z,15.27
2018-04-10T11:35:55.615Z,14.53
2018-04-10T11:38:28.471Z,14.43
2018-04-10T11:41:00.866Z,12.50
2018-04-10T11:43:33.354Z,12.13
2018-04-10T11:46:06.731Z,14.80
2018-04-10T11:48:40.196Z,16.73
2018-04-10T11:51:13.074Z,17.00
2018-04-10T11:53:46.335Z,16.07
2018-04-10T11:56:19.199Z,13.27
2018-04-10T11:58:51.657Z,15.03
2018-04-10T12:01:24.057Z,14.40
2018-04-10T12:03:56.683Z,12.90
2018-04-10T12:06:29.314Z,13.23
2018-04-10T12:09:03.349Z,13.77
2018-04-10T12:11:36.843Z,16.20
2018-04-10T12:14:09.486Z,14.67
2018-04-10T12:16:42.053Z,17.27
2018-04-10T12:19:16.168Z,14.27
2018-04-10T12:21:48.827Z,14.40
2018-04-10T12:24:22.104Z,13.70
2018-04-10T12:26:55.437Z,18.53
2018-04-10T12:29:28.119Z,16.63
2018-04-10T12:32:00.634Z,16.40
2018-04-10T12:34:33.011Z,16.10
2018-04-10T12:37:07.227Z,15.90
2018-04-10T12:39:39.869Z,17.00
2018-04-10T12:42:12.226Z,16.13
2018-04-10T12:44:44.685Z,15.40
2018-04-10T12:47:17.365Z,15.97
2018-04-10T12:49:49.844Z,16.37
2018-04-10T12:52:22.312Z,14.27
2018-04-10T12:54:54.886Z,17.83
2018-04-10T12:57:28.902Z,16.60
2018-04-10T13:00:01.622Z,16.60
2018-04-10T13:02:35.015Z,18.20
2018-04-10T13:05:07.546Z,13.50
2018-04-10T13:07:40.017Z,11.13
2018-04-10T13:10:12.513Z,9.97
2018-04-10T13:12:45.108Z,13.10
2018-04-10T13:15:17.693Z,13.27
2018-04-10T13:17:50.261Z,11.27
2018-04-10T13:20:22.680Z,10.30
2018-04-10T13:22:55.244Z,11.10
2018-04-10T13:25:27.869Z,10.53
2018-04-10T13:28:01.040Z,10.07
2018-04-10T13:30:34.206Z,8.90
2018-04-10T13:33:06.985Z,10.27
2018-04-10T13:35:40.312Z,9.70
2018-04-10T13:38:12.794Z,7.47
2018-04-10T13:40:46.160Z,7.40
2018-04-10T13:43:18.661Z,7.20
2018-04-10T13:45:51.104Z,6.80
2018-04-10T13:48:23.605Z,6.03
2018-04-10T13:50:56.148Z,6.50
2018-04-10T13:53:30.289Z,5.27
2018-04-10T13:56:03.317Z,5.10
2018-04-10T13:58:36.673Z,5.37
2018-04-10T14:01:10.001Z,4.57
2018-04-10T14:03:42.617Z,5.63
2018-04-10T14:06:16.635Z,4.57
2018-04-10T14:08:50.052Z,3.80
2018-04-10T14:11:22.760Z,4.10
2018-04-10T14:13:55.342Z,3.00
2018-04-10T14:16:27.843Z,2.97
2018-04-10T14:19:00.268Z,2.97
2018-04-10T14:21:32.936Z,3.60
2018-04-10T14:24:05.649Z,2.17
2018-04-10T14:26:38.919Z,3.03
2018-04-10T14:29:11.338Z,2.30
2018-04-10T14:31:43.799Z,2.07
2018-04-10T14:34:16.307Z,2.33
2018-04-10T14:36:49.536Z,2.00
2018-04-10T14:39:22.357Z,3.03
2018-04-10T14:41:54.752Z,2.70
2018-04-10T14:44:27.393Z,2.90
2018-04-10T14:46:59.825Z,4.00
2018-04-10T14:49:32.224Z,3.77
2018-04-10T14:52:04.816Z,2.27
2018-04-10T14:54:38.150Z,2.43
2018-04-10T14:57:11.588Z,3.17
2018-04-10T14:59:44.231Z,2.33
2018-04-10T15:02:17.463Z,2.27
2018-04-10T15:04:49.961Z,2.80
2018-04-10T15:07:23.048Z,2.47
2018-04-10T15:09:55.685Z,3.20
2018-04-10T15:12:28.847Z,2.50
2018-04-10T15:15:01.573Z,2.10
2018-04-10T15:17:34.158Z,3.00
2018-04-10T15:20:07.061Z,2.00
2018-04-10T15:22:40.197Z,2.37
2018-04-10T15:25:14.390Z,2.27
2018-04-10T15:27:47.916Z,2.93
2018-04-10T15:30:20.568Z,2.50
2018-04-10T15:32:53.078Z,2.77
2018-04-10T15:35:25.616Z,2.57
2018-04-10T15:37:58.070Z,2.90
2018-04-10T15:40:30.583Z,5.50
2018-04-10T15:43:03.896Z,3.43
2018-04-10T15:45:38.025Z,2.53
2018-04-10T15:48:10.753Z,2.50
2018-04-10T15:50:43.188Z,2.07
2018-04-10T15:53:15.999Z,1.87
2018-04-10T15:55:49.184Z,1.87
2018-04-10T15:58:22.400Z,1.97
2018-04-10T16:00:54.952Z,2.43
2018-04-10T16:03:28.336Z,2.20
2018-04-10T16:06:00.756Z,2.27
2018-04-10T16:08:34.104Z,3.20
2018-04-10T16:11:06.657Z,2.70
2018-04-10T16:13:39.966Z,2.60
2018-04-10T16:16:12.317Z,3.17
2018-04-10T16:18:44.704Z,3.43
2018-04-10T16:21:18.044Z,3.80
2018-04-10T16:23:51.131Z,2.90
2018-04-10T16:26:23.838Z,3.43
2018-04-10T16:28:56.224Z,3.80
2018-04-10T16:31:28.857Z,3.40
2018-04-10T16:34:01.451Z,3.57
2018-04-10T16:36:33.834Z,3.70
2018-04-10T16:39:06.442Z,3.10
2018-04-10T16:41:38.992Z,4.60
2018-04-10T16:44:12.296Z,3.00
2018-04-10T16:46:45.719Z,3.87
2018-04-10T16:49:18.580Z,4.03
2018-04-10T16:51:51.882Z,2.80
2018-04-10T16:54:24.502Z,3.33
2018-04-10T16:56:56.977Z,5.40
2018-04-10T16:59:29.459Z,3.30
2018-04-10T17:02:01.975Z,3.70
2018-04-10T17:04:35.363Z,2.77
2018-04-10T17:07:08.716Z,3.40
2018-04-10T17:09:41.377Z,3.03
2018-04-10T17:12:13.851Z,3.13
2018-04-10T17:14:46.305Z,2.80
2018-04-10T17:17:19.638Z,3.83
2018-04-10T17:19:52.100Z,3.67
2018-04-10T17:22:25.314Z,2.53
2018-04-10T17:24:58.691Z,2.87
2018-04-10T17:27:31.257Z,4.20
2018-04-10T17:30:03.739Z,3.50
2018-04-10T17:32:37.116Z,3.33
2018-04-10T17:35:09.753Z,3.00
2018-04-10T17:37:43.556Z,3.50
2018-04-10T17:40:16.867Z,3.30
2018-04-10T17:42:50.198Z,3.40
2018-04-10T17:45:23.539Z,3.90
2018-04-10T17:47:55.979Z,3.27
2018-04-10T17:50:29.279Z,3.80
2018-04-10T17:53:02.028Z,5.10
2018-04-10T17:55:34.608Z,4.13
2018-04-10T17:58:07.322Z,4.07
2018-04-10T18:00:39.730Z,4.60
2018-04-10T18:03:12.515Z,3.37
2018-04-10T18:05:46.594Z,3.27
2018-04-10T18:08:20.114Z,3.00
2018-04-10T18:10:52.973Z,3.33
2018-04-10T18:13:26.117Z,3.40
2018-04-10T18:15:58.665Z,3.50
2018-04-10T18:18:31.165Z,3.60
2018-04-10T18:21:03.709Z,4.13
2018-04-10T18:23:36.197Z,2.87
2018-04-10T18:26:09.495Z,3.00
2018-04-10T18:28:42.042Z,3.60
2018-04-10T18:31:15.282Z,4.17
2018-04-10T18:33:49.385Z,3.80
2018-04-10T18:36:23.082Z,4.03
2018-04-10T18:38:57.329Z,2.70
2018-04-10T18:41:31.401Z,4.20
2018-04-10T18:44:06.776Z,3.20
2018-04-10T18:46:42.312Z,3.83
2018-04-10T18:49:16.988Z,4.80
2018-04-10T18:51:51.259Z,3.87
2018-04-10T18:54:26.463Z,3.73
2018-04-10T18:57:01.090Z,3.43
2018-04-10T18:59:35.723Z,3.60
2018-04-10T19:02:10.202Z,3.63
2018-04-10T19:04:45.227Z,3.13
2018-04-10T19:07:20.040Z,3.70
2018-04-10T19:09:54.905Z,3.57
2018-04-10T19:12:29.249Z,3.60
2018-04-10T19:15:03.860Z,3.40
2018-04-10T19:17:38.206Z,4.13
2018-04-10T19:20:12.707Z,4.03
2018-04-10T19:22:46.839Z,4.57
2018-04-10T19:25:21.301Z,6.80
2018-04-10T19:27:55.767Z,6.57
2018-04-10T19:30:30.167Z,5.03
2018-04-10T19:33:05.017Z,4.70
2018-04-10T19:35:39.848Z,5.43
2018-04-10T19:38:14.044Z,4.63
2018-04-10T19:40:49.443Z,4.30
2018-04-10T19:43:23.832Z,4.57
2018-04-10T19:45:58.734Z,3.90
2018-04-10T19:48:40.602Z,4.17
2018-04-10T19:51:16.214Z,3.90
2018-04-10T19:53:50.649Z,4.50
2018-04-10T19:56:25.167Z,4.57
2018-04-10T19:59:00.210Z,4.13
2018-04-10T20:01:35.602Z,3.60
2018-04-10T20:04:11.039Z,3.67
2018-04-10T20:06:45.708Z,3.00
2018-04-10T20:09:20.134Z,3.70
2018-04-10T20:11:54.652Z,3.27
2018-04-10T20:14:29.735Z,4.27
2018-04-10T20:17:03.809Z,3.10
2018-04-10T20:19:38.039Z,3.37
2018-04-10T20:22:12.574Z,3.07
2018-04-10T20:24:46.713Z,2.30
2018-04-10T20:27:20.012Z,2.90
2018-04-10T20:29:53.120Z,2.27
2018-04-10T20:32:27.038Z,3.43
2018-04-10T20:34:59.671Z,3.00
2018-04-10T20:37:33.284Z,2.93
2018-04-10T20:40:07.106Z,3.70
2018-04-10T20:42:39.881Z,3.63
2018-04-10T20:45:13.374Z,3.40
2018-04-10T20:47:46.724Z,3.77
2018-04-10T20:50:20.908Z,4.37
2018-04-10T20:52:54.277Z,3.67
2018-04-10T20:55:27.084Z,3.77
2018-04-10T20:58:00.302Z,4.33
2018-04-10T21:00:33.834Z,5.10
2018-04-10T21:03:07.781Z,5.03
2018-04-10T21:05:41.140Z,5.13
2018-04-10T21:08:13.917Z,5.10
2018-04-10T21:10:46.314Z,6.20
2018-04-10T21:13:19.494Z,7.70
2018-04-10T21:15:52.174Z,6.40
2018-04-10T21:18:24.637Z,6.60
2018-04-10T21:20:58.000Z,6.43
2018-04-10T21:23:31.578Z,5.57
2018-04-10T21:26:04.381Z,6.60
2018-04-10T21:28:36.776Z,5.87
2018-04-10T21:31:09.268Z,6.10
2018-04-10T21:33:43.311Z,7.57
2018-04-10T21:36:16.034Z,7.00
2018-04-10T21:38:49.454Z,7.07
2018-04-10T21:41:22.173Z,5.73
2018-04-10T21:43:55.493Z,7.70
2018-04-10T21:46:28.929Z,7.00
2018-04-10T21:49:01.375Z,7.00
2018-04-10T21:51:35.484Z,6.43
2018-04-10T21:54:08.288Z,7.27
2018-04-10T21:56:41.500Z,6.03
2018-04-10T21:59:14.619Z,6.87
2018-04-10T22:01:47.177Z,6.47
2018-04-10T22:13:34.474Z,7.13
2018-04-10T22:16:09.031Z,5.80
2018-04-10T22:18:42.153Z,7.47
2018-04-10T22:21:16.057Z,7.60
2018-04-10T22:23:49.901Z,6.00
2018-04-10T22:26:23.119Z,6.00
2018-04-10T22:28:56.224Z,7.20
2018-04-10T22:31:29.600Z,5.60
2018-04-10T22:34:02.078Z,5.63
2018-04-10T22:36:34.559Z,6.10
2018-04-10T22:39:07.975Z,6.23
2018-04-10T22:41:40.736Z,6.57
2018-04-10T22:44:13.255Z,6.20
2018-04-10T22:46:46.426Z,6.10
2018-04-10T22:49:19.124Z,5.77
2018-04-10T22:51:52.456Z,7.90
2018-04-10T22:54:25.935Z,6.50
2018-04-10T22:56:59.909Z,7.43
2018-04-10T22:59:32.700Z,7.10
2018-04-10T23:02:05.237Z,6.63
2018-04-10T23:04:37.950Z,7.20
2018-04-10T23:07:10.301Z,6.53
2018-04-10T23:09:43.558Z,7.77
2018-04-10T23:12:16.258Z,8.80
2018-04-10T23:14:48.740Z,8.03
2018-04-10T23:17:21.931Z,7.87
2018-04-10T23:19:54.511Z,7.80
2018-04-10T23:22:28.530Z,10.10
2018-04-10T23:25:01.299Z,8.27
2018-04-10T23:27:33.852Z,10.33
2018-04-10T23:30:06.289Z,7.93
2018-04-10T23:32:38.849Z,8.33
2018-04-10T23:35:12.051Z,8.53
2018-04-10T23:37:45.643Z,8.60
2018-04-10T23:40:18.446Z,9.60
2018-04-10T23:42:51.746Z,11.03
2018-04-10T23:45:24.346Z,10.07
2018-04-10T23:47:58.412Z,13.13
2018-04-10T23:50:31.367Z,10.87
2018-04-10T23:53:04.767Z,9.70
2018-04-10T23:55:37.424Z,10.53
2018-04-10T23:58:09.873Z,9.73
