createdAt,value
2022-08-30T00:01:21.415Z,15.84
2022-08-30T00:03:48.767Z,15.80
2022-08-30T00:06:19.612Z,15.83
2022-08-30T00:08:48.975Z,15.71
2022-08-30T00:11:21.389Z,15.72
2022-08-30T00:13:51.578Z,15.69
2022-08-30T00:16:22.122Z,15.68
2022-08-30T00:18:49.247Z,15.67
2022-08-30T00:21:16.631Z,15.65
2022-08-30T00:23:43.600Z,15.60
2022-08-30T00:26:10.525Z,15.55
2022-08-30T00:28:37.823Z,15.53
2022-08-30T00:31:06.238Z,15.48
2022-08-30T00:33:33.646Z,15.41
2022-08-30T00:36:01.438Z,15.40
2022-08-30T00:38:28.829Z,15.41
2022-08-30T00:40:56.281Z,15.38
2022-08-30T00:43:28.138Z,15.35
2022-08-30T00:45:55.214Z,15.32
2022-08-30T00:48:22.948Z,15.25
2022-08-30T00:50:59.592Z,15.28
2022-08-30T00:53:34.712Z,15.23
2022-08-30T00:56:03.039Z,15.20
2022-08-30T00:58:36.672Z,15.20
2022-08-30T01:01:06.345Z,15.17
2022-08-30T01:03:34.602Z,15.18
2022-08-30T01:06:02.980Z,15.14
2022-08-30T01:08:30.000Z,15.15
2022-08-30T01:10:58.317Z,15.14
2022-08-30T01:13:27.507Z,15.15
2022-08-30T01:15:55.765Z,15.15
2022-08-30T01:18:23.928Z,15.13
2022-08-30T01:21:10.259Z,15.13
2022-08-30T01:23:43.037Z,15.13
2022-08-30T01:26:11.931Z,15.14
2022-08-30T01:28:40.750Z,15.14
2022-08-30T01:31:08.552Z,15.15
2022-08-30T01:33:38.344Z,15.14
2022-08-30T01:36:11.279Z,15.12
2022-08-30T01:38:49.156Z,15.12
2022-08-30T01:41:29.071Z,15.05
2022-08-30T01:44:01.568Z,15.10
2022-08-30T01:46:36.020Z,15.05
2022-08-30T01:49:07.472Z,15.06
2022-08-30T01:51:35.332Z,15.01
2022-08-30T01:54:02.508Z,14.96
2022-08-30T01:56:30.428Z,14.98
2022-08-30T01:59:02.660Z,14.90
2022-08-30T02:01:33.590Z,14.89
2022-08-30T02:04:01.023Z,14.84
2022-08-30T02:06:28.104Z,14.82
2022-08-30T02:08:55.227Z,14.79
2022-08-30T02:11:22.571Z,14.77
2022-08-30T02:13:49.596Z,14.65
2022-08-30T02:16:22.822Z,14.67
2022-08-30T02:18:52.733Z,14.64
2022-08-30T02:21:20.993Z,14.59
2022-08-30T02:23:48.124Z,14.53
2022-08-30T02:26:15.900Z,14.55
2022-08-30T02:28:50.254Z,14.52
2022-08-30T02:31:20.742Z,14.48
2022-08-30T02:33:50.698Z,14.43
2022-08-30T02:36:18.949Z,14.43
2022-08-30T02:38:46.231Z,14.38
2022-08-30T02:41:13.757Z,14.37
2022-08-30T02:43:40.744Z,14.34
2022-08-30T02:46:07.888Z,14.29
2022-08-30T02:48:34.882Z,14.28
2022-08-30T02:51:09.333Z,14.24
2022-08-30T02:53:38.697Z,14.19
2022-08-30T02:56:05.857Z,14.18
2022-08-30T02:58:32.824Z,14.23
2022-08-30T03:01:00.198Z,14.19
2022-08-30T03:03:27.214Z,14.15
2022-08-30T03:05:54.365Z,14.12
2022-08-30T03:08:22.092Z,14.07
2022-08-30T03:10:49.039Z,14.10
2022-08-30T03:13:16.193Z,14.04
2022-08-30T03:15:43.487Z,14.07
2022-08-30T03:18:10.520Z,14.05
2022-08-30T03:20:37.434Z,14.00
2022-08-30T03:23:04.789Z,13.98
2022-08-30T03:25:31.892Z,13.93
2022-08-30T03:27:58.864Z,13.94
2022-08-30T03:30:26.708Z,13.89
2022-08-30T03:32:53.931Z,13.88
2022-08-30T03:35:20.971Z,13.88
2022-08-30T03:37:49.079Z,13.86
2022-08-30T03:40:24.639Z,13.83
2022-08-30T03:42:53.112Z,13.83
2022-08-30T03:45:20.991Z,13.80
2022-08-30T03:47:47.955Z,13.79
2022-08-30T03:50:16.152Z,13.78
2022-08-30T03:52:45.615Z,13.77
2022-08-30T03:55:13.086Z,13.77
2022-08-30T03:57:43.417Z,13.70
2022-08-30T04:00:12.940Z,13.70
2022-08-30T04:02:41.680Z,13.66
2022-08-30T04:05:10.919Z,13.65
2022-08-30T04:07:38.312Z,13.64
2022-08-30T04:10:08.526Z,13.63
2022-08-30T04:12:37.934Z,13.60
2022-08-30T04:15:06.235Z,13.59
2022-08-30T04:17:33.124Z,13.55
2022-08-30T04:20:00.056Z,13.56
2022-08-30T04:22:27.053Z,13.57
2022-08-30T04:24:54.073Z,13.55
2022-08-30T04:27:21.053Z,13.54
2022-08-30T04:29:48.316Z,13.54
2022-08-30T04:32:16.647Z,13.51
2022-08-30T04:34:44.271Z,13.49
2022-08-30T04:37:11.425Z,13.48
2022-08-30T04:39:38.779Z,13.46
2022-08-30T04:42:06.852Z,13.44
2022-08-30T04:44:33.820Z,13.44
2022-08-30T04:47:00.743Z,13.43
2022-08-30T04:49:27.648Z,13.38
2022-08-30T04:51:55.708Z,13.39
2022-08-30T04:54:22.744Z,13.37
2022-08-30T04:56:49.712Z,13.39
2022-08-30T04:59:16.756Z,13.38
2022-08-30T05:01:45.213Z,13.36
2022-08-30T05:04:13.588Z,13.36
2022-08-30T05:06:40.865Z,13.38
2022-08-30T05:09:07.866Z,13.36
2022-08-30T05:11:34.827Z,13.35
2022-08-30T05:14:01.897Z,13.39
2022-08-30T05:16:28.893Z,13.38
2022-08-30T05:18:56.138Z,13.41
2022-08-30T05:21:26.476Z,13.40
2022-08-30T05:23:56.569Z,13.44
2022-08-30T05:26:31.263Z,13.44
2022-08-30T05:28:58.495Z,13.44
2022-08-30T05:31:34.670Z,13.49
2022-08-30T05:34:02.676Z,13.52
2022-08-30T05:36:35.043Z,13.53
2022-08-30T05:39:01.976Z,13.54
2022-08-30T05:41:33.249Z,13.57
2022-08-30T05:44:02.715Z,13.64
2022-08-30T05:49:07.741Z,13.70
2022-08-30T05:51:43.350Z,13.77
2022-08-30T05:54:13.533Z,13.74
2022-08-30T05:56:42.963Z,13.81
2022-08-30T05:59:10.007Z,13.85
2022-08-30T06:01:43.971Z,13.89
2022-08-30T06:04:13.595Z,13.94
2022-08-30T06:06:43.419Z,13.98
2022-08-30T06:09:13.332Z,14.04
2022-08-30T06:11:40.362Z,14.09
2022-08-30T06:14:07.517Z,14.15
2022-08-30T06:16:38.694Z,14.23
2022-08-30T06:19:08.384Z,14.24
2022-08-30T06:21:36.971Z,14.31
2022-08-30T06:24:07.144Z,14.35
2022-08-30T06:26:42.672Z,14.44
2022-08-30T06:29:14.106Z,14.49
2022-08-30T06:31:41.445Z,14.55
2022-08-30T06:34:09.053Z,14.59
2022-08-30T06:36:36.611Z,14.71
2022-08-30T06:39:04.144Z,14.82
2022-08-30T06:41:34.291Z,14.94
2022-08-30T06:44:05.069Z,15.24
2022-08-30T06:46:36.879Z,15.63
2022-08-30T06:49:05.738Z,15.99
2022-08-30T06:51:37.100Z,16.44
2022-08-30T06:54:06.348Z,16.79
2022-08-30T06:56:40.309Z,17.06
2022-08-30T06:59:09.796Z,17.41
2022-08-30T07:01:36.772Z,17.75
2022-08-30T07:04:04.668Z,17.83
2022-08-30T07:06:33.265Z,18.04
2022-08-30T07:09:00.323Z,18.11
2022-08-30T07:11:36.509Z,18.34
2022-08-30T07:14:04.456Z,18.52
2022-08-30T07:16:32.506Z,18.64
2022-08-30T07:19:01.822Z,18.83
2022-08-30T07:21:37.888Z,18.92
2022-08-30T07:24:08.716Z,19.08
2022-08-30T07:26:49.736Z,19.30
2022-08-30T07:29:18.284Z,19.40
2022-08-30T07:31:45.508Z,19.48
2022-08-30T07:34:12.511Z,19.36
2022-08-30T07:36:40.035Z,19.42
2022-08-30T07:39:08.194Z,19.50
2022-08-30T07:41:38.668Z,19.67
2022-08-30T07:44:07.543Z,19.73
2022-08-30T07:46:35.107Z,19.75
2022-08-30T07:49:03.914Z,19.86
2022-08-30T07:51:32.449Z,19.98
2022-08-30T07:54:00.354Z,19.82
2022-08-30T07:56:27.822Z,20.02
2022-08-30T07:58:54.973Z,20.10
2022-08-30T08:01:23.192Z,20.14
2022-08-30T08:03:50.483Z,20.23
2022-08-30T08:06:20.440Z,20.11
2022-08-30T08:08:47.578Z,20.31
2022-08-30T08:11:20.607Z,20.25
2022-08-30T08:13:53.050Z,20.26
2022-08-30T08:16:23.898Z,20.33
2022-08-30T08:18:52.303Z,20.29
2022-08-30T08:21:20.135Z,20.34
2022-08-30T08:23:47.140Z,20.34
2022-08-30T08:26:14.328Z,20.40
2022-08-30T08:28:41.712Z,20.39
2022-08-30T08:31:21.673Z,20.32
2022-08-30T08:33:54.891Z,20.31
2022-08-30T08:36:22.097Z,20.35
2022-08-30T08:38:49.023Z,20.38
2022-08-30T08:41:54.003Z,20.32
2022-08-30T08:44:40.638Z,20.42
2022-08-30T08:47:25.430Z,20.44
2022-08-30T08:49:57.171Z,20.54
2022-08-30T08:52:52.789Z,20.52
2022-08-30T08:55:22.691Z,20.66
2022-08-30T08:57:52.284Z,20.81
2022-08-30T09:00:19.443Z,20.98
2022-08-30T09:03:04.323Z,21.23
2022-08-30T09:05:43.444Z,21.60
2022-08-30T09:08:16.084Z,21.87
2022-08-30T09:11:16.621Z,22.13
2022-08-30T09:13:43.764Z,22.50
2022-08-30T09:16:52.046Z,22.58
2022-08-30T09:19:40.100Z,22.85
2022-08-30T09:22:35.642Z,23.04
2022-08-30T09:25:05.847Z,23.16
2022-08-30T09:27:41.953Z,23.38
2022-08-30T09:30:29.285Z,23.58
2022-08-30T09:33:18.096Z,23.82
2022-08-30T09:35:49.529Z,23.85
2022-08-30T09:38:32.789Z,24.21
2022-08-30T09:41:23.057Z,24.16
2022-08-30T09:44:16.003Z,24.34
2022-08-30T09:46:58.317Z,24.37
2022-08-30T09:49:43.083Z,24.42
2022-08-30T09:52:17.688Z,24.50
2022-08-30T09:55:14.484Z,24.47
2022-08-30T09:58:16.631Z,24.64
2022-08-30T10:01:15.322Z,24.65
2022-08-30T10:04:11.163Z,24.65
2022-08-30T10:06:52.231Z,24.90
2022-08-30T10:09:58.281Z,24.77
2022-08-30T10:12:55.988Z,24.83
2022-08-30T10:15:41.246Z,25.18
2022-08-30T10:18:28.003Z,25.37
2022-08-30T10:21:01.374Z,25.65
2022-08-30T10:23:43.195Z,25.43
2022-08-30T10:26:34.330Z,25.60
2022-08-30T10:29:14.647Z,25.56
2022-08-30T10:31:55.354Z,25.44
2022-08-30T10:34:40.776Z,25.60
2022-08-30T10:37:17.056Z,25.65
2022-08-30T10:39:50.831Z,25.56
2022-08-30T10:42:25.791Z,25.54
2022-08-30T10:45:16.738Z,25.69
2022-08-30T10:48:21.948Z,25.78
2022-08-30T10:50:53.628Z,25.90
2022-08-30T10:53:33.762Z,25.93
2022-08-30T10:56:10.281Z,26.14
2022-08-30T10:58:42.244Z,26.11
2022-08-30T11:01:32.673Z,26.10
2022-08-30T11:04:38.024Z,26.16
2022-08-30T11:07:39.485Z,26.24
2022-08-30T11:10:29.513Z,26.30
2022-08-30T11:13:05.973Z,26.23
2022-08-30T11:15:52.461Z,26.29
2022-08-30T11:18:20.549Z,26.44
2022-08-30T11:20:55.113Z,26.60
2022-08-30T11:23:32.970Z,26.36
2022-08-30T11:26:16.995Z,26.36
2022-08-30T11:28:48.223Z,26.19
2022-08-30T11:31:20.879Z,26.28
2022-08-30T11:33:55.323Z,26.34
2022-08-30T11:36:46.142Z,26.15
2022-08-30T11:39:48.120Z,25.82
2022-08-30T11:42:29.811Z,26.21
2022-08-30T11:45:25.014Z,26.25
2022-08-30T11:48:05.892Z,26.33
2022-08-30T11:51:17.120Z,26.01
2022-08-30T11:54:02.171Z,26.06
2022-08-30T11:57:01.910Z,25.73
2022-08-30T12:00:06.704Z,25.83
2022-08-30T12:03:05.783Z,25.48
2022-08-30T12:05:39.684Z,25.37
2022-08-30T12:08:28.000Z,25.47
2022-08-30T12:11:02.163Z,25.21
2022-08-30T12:13:37.941Z,25.14
2022-08-30T12:16:11.564Z,25.18
2022-08-30T12:19:19.808Z,25.12
2022-08-30T12:22:01.697Z,25.03
2022-08-30T12:24:43.509Z,25.14
2022-08-30T12:27:37.600Z,25.13
2022-08-30T12:30:10.016Z,25.09
2022-08-30T12:32:47.280Z,25.00
2022-08-30T12:35:28.056Z,24.77
2022-08-30T12:38:13.855Z,24.81
2022-08-30T12:41:00.782Z,24.78
2022-08-30T12:43:40.252Z,24.88
2022-08-30T12:46:15.122Z,24.82
2022-08-30T12:48:44.054Z,24.81
2022-08-30T12:51:29.368Z,24.75
2022-08-30T12:54:08.383Z,24.75
2022-08-30T12:56:58.082Z,24.47
2022-08-30T13:00:01.737Z,24.48
2022-08-30T13:02:52.063Z,24.43
2022-08-30T13:05:44.983Z,24.37
2022-08-30T13:08:22.364Z,24.25
2022-08-30T13:11:10.972Z,24.04
2022-08-30T13:13:52.167Z,24.04
2022-08-30T13:16:22.587Z,24.13
2022-08-30T13:18:56.372Z,24.03
2022-08-30T13:21:34.247Z,24.10
2022-08-30T13:24:05.587Z,24.13
2022-08-30T13:26:37.670Z,23.94
2022-08-30T13:29:19.142Z,23.90
2022-08-30T13:31:46.302Z,23.73
2022-08-30T13:34:22.308Z,23.74
2022-08-30T13:36:58.399Z,23.88
2022-08-30T13:39:26.060Z,23.84
2022-08-30T13:41:53.496Z,23.95
2022-08-30T13:44:21.386Z,23.86
2022-08-30T13:46:55.329Z,23.90
2022-08-30T13:52:21.274Z,23.89
2022-08-30T13:54:57.918Z,23.84
2022-08-30T14:00:21.783Z,23.67
2022-08-30T14:02:54.460Z,23.83
2022-08-30T14:05:48.219Z,23.81
2022-08-30T14:11:11.731Z,23.70
2022-08-30T14:16:31.255Z,23.68
2022-08-30T14:19:00.603Z,23.71
2022-08-30T14:21:27.739Z,23.73
2022-08-30T14:23:56.982Z,23.51
2022-08-30T14:26:32.821Z,23.60
2022-08-30T14:29:01.684Z,23.52
2022-08-30T14:31:32.477Z,23.67
2022-08-30T14:34:01.092Z,23.58
2022-08-30T14:36:28.013Z,23.54
2022-08-30T14:38:54.983Z,23.60
2022-08-30T14:41:22.091Z,23.53
2022-08-30T14:43:51.648Z,23.50
2022-08-30T14:46:18.837Z,23.36
2022-08-30T14:48:46.931Z,23.50
2022-08-30T14:51:19.757Z,23.47
2022-08-30T14:53:50.554Z,23.34
2022-08-30T14:56:21.320Z,23.39
2022-08-30T14:58:53.881Z,23.40
2022-08-30T15:01:22.531Z,23.27
2022-08-30T15:03:49.490Z,23.20
2022-08-30T15:06:18.812Z,23.22
2022-08-30T15:08:48.441Z,23.30
2022-08-30T15:11:19.738Z,23.13
2022-08-30T15:13:47.392Z,23.24
2022-08-30T15:16:22.414Z,23.10
2022-08-30T15:18:50.132Z,23.24
2022-08-30T15:21:34.371Z,23.02
2022-08-30T15:24:05.220Z,23.05
2022-08-30T15:26:33.643Z,23.02
2022-08-30T15:29:00.557Z,23.04
2022-08-30T15:31:30.951Z,22.89
2022-08-30T15:33:59.189Z,23.01
2022-08-30T15:36:28.943Z,23.01
2022-08-30T15:38:57.010Z,23.01
2022-08-30T15:41:24.363Z,23.02
2022-08-30T15:43:52.637Z,22.95
2022-08-30T15:46:29.523Z,22.98
2022-08-30T15:49:01.612Z,22.88
2022-08-30T15:51:30.792Z,22.82
2022-08-30T15:54:12.879Z,22.70
2022-08-30T15:56:41.837Z,22.88
2022-08-30T15:59:09.968Z,22.88
2022-08-30T16:01:38.539Z,22.77
2022-08-30T16:04:06.109Z,22.71
2022-08-30T16:06:37.324Z,22.74
2022-08-30T16:09:09.223Z,22.71
2022-08-30T16:11:37.772Z,22.60
2022-08-30T16:14:05.903Z,22.52
2022-08-30T16:16:33.286Z,22.46
2022-08-30T16:19:02.087Z,22.57
2022-08-30T16:21:32.462Z,22.48
2022-08-30T16:24:02.669Z,22.36
2022-08-30T16:26:32.907Z,22.37
2022-08-30T16:29:00.843Z,22.34
2022-08-30T16:31:30.767Z,22.31
2022-08-30T16:34:03.713Z,22.26
2022-08-30T16:36:32.913Z,22.23
2022-08-30T16:39:00.327Z,22.25
2022-08-30T16:41:27.788Z,22.23
2022-08-30T16:43:55.412Z,22.19
2022-08-30T16:46:27.228Z,22.16
2022-08-30T16:48:57.912Z,22.13
2022-08-30T16:51:28.395Z,22.03
2022-08-30T16:53:57.802Z,22.01
2022-08-30T16:56:27.291Z,22.05
2022-08-30T16:59:01.811Z,21.97
2022-08-30T17:01:34.650Z,21.84
2022-08-30T17:04:03.268Z,21.86
2022-08-30T17:06:30.653Z,21.74
2022-08-30T17:08:59.194Z,21.67
2022-08-30T17:11:27.111Z,21.66
2022-08-30T17:13:54.831Z,21.58
2022-08-30T17:16:27.455Z,21.58
2022-08-30T17:19:00.638Z,21.55
2022-08-30T17:21:29.757Z,21.52
2022-08-30T17:24:02.427Z,21.38
2022-08-30T17:26:35.444Z,21.38
2022-08-30T17:29:04.068Z,21.33
2022-08-30T17:31:31.572Z,21.27
2022-08-30T17:34:04.072Z,21.28
2022-08-30T17:36:36.285Z,21.19
2022-08-30T17:39:10.849Z,21.14
2022-08-30T17:41:41.106Z,21.05
2022-08-30T17:44:13.247Z,21.02
2022-08-30T17:46:40.437Z,21.01
2022-08-30T17:49:10.506Z,20.94
2022-08-30T17:51:41.816Z,20.94
2022-08-30T17:54:11.871Z,20.87
2022-08-30T17:56:40.447Z,20.89
2022-08-30T17:59:10.092Z,20.78
2022-08-30T18:01:37.890Z,20.72
2022-08-30T18:04:06.374Z,20.69
2022-08-30T18:06:34.922Z,20.62
2022-08-30T18:09:04.896Z,20.48
2022-08-30T18:11:36.024Z,20.48
2022-08-30T18:14:04.448Z,20.44
2022-08-30T18:16:34.871Z,20.41
2022-08-30T18:19:04.203Z,20.30
2022-08-30T18:21:31.440Z,20.30
2022-08-30T18:23:58.576Z,20.23
2022-08-30T18:26:27.595Z,20.11
2022-08-30T18:28:56.048Z,20.02
2022-08-30T18:31:23.050Z,19.98
2022-08-30T18:33:50.335Z,20.00
2022-08-30T18:36:19.344Z,19.83
2022-08-30T18:38:46.280Z,19.87
2022-08-30T18:41:15.115Z,19.84
2022-08-30T18:43:44.782Z,19.75
2022-08-30T18:46:15.625Z,19.68
2022-08-30T18:48:46.061Z,19.67
2022-08-30T18:51:16.554Z,19.48
2022-08-30T18:53:44.128Z,19.48
2022-08-30T18:56:11.355Z,19.37
2022-08-30T18:58:40.314Z,19.25
2022-08-30T19:01:12.878Z,19.28
2022-08-30T19:03:40.717Z,19.27
2022-08-30T19:06:11.818Z,19.22
2022-08-30T19:08:40.162Z,19.18
2022-08-30T19:11:08.666Z,19.12
2022-08-30T19:13:36.871Z,19.08
2022-08-30T19:16:06.992Z,19.02
2022-08-30T19:18:34.425Z,18.95
2022-08-30T19:21:04.163Z,18.95
2022-08-30T19:23:34.437Z,18.92
2022-08-30T19:26:01.444Z,18.85
2022-08-30T19:28:28.952Z,18.84
2022-08-30T19:30:55.922Z,18.91
2022-08-30T19:33:22.904Z,18.90
2022-08-30T19:35:51.301Z,18.87
2022-08-30T19:38:19.025Z,18.90
2022-08-30T19:43:34.082Z,18.81
2022-08-30T19:46:01.087Z,18.77
2022-08-30T19:48:32.696Z,18.74
2022-08-30T19:51:07.881Z,18.84
2022-08-30T19:53:36.221Z,18.83
2022-08-30T19:56:03.503Z,18.77
2022-08-30T19:58:30.770Z,18.70
2022-08-30T20:01:11.653Z,18.67
2022-08-30T20:03:46.777Z,18.68
2022-08-30T20:06:16.180Z,18.67
2022-08-30T20:08:43.770Z,18.67
2022-08-30T20:11:16.028Z,18.60
2022-08-30T20:13:43.672Z,18.61
2022-08-30T20:16:14.096Z,18.57
2022-08-30T20:18:43.407Z,18.49
2022-08-30T20:21:14.270Z,18.47
2022-08-30T20:23:43.223Z,18.52
2022-08-30T20:26:11.634Z,18.52
2022-08-30T20:28:39.947Z,18.43
2022-08-30T20:31:08.117Z,18.40
2022-08-30T20:33:37.647Z,18.47
2022-08-30T20:36:07.743Z,18.40
2022-08-30T20:38:34.831Z,18.37
2022-08-30T20:41:03.251Z,18.45
2022-08-30T20:43:31.485Z,18.41
2022-08-30T20:45:58.559Z,18.37
2022-08-30T20:48:28.575Z,18.41
2022-08-30T20:50:55.645Z,18.39
2022-08-30T20:53:22.667Z,18.28
2022-08-30T20:55:49.723Z,18.34
2022-08-30T20:58:16.841Z,18.32
2022-08-30T21:00:45.999Z,18.35
2022-08-30T21:03:26.214Z,18.29
2022-08-30T21:05:55.118Z,18.22
2022-08-30T21:08:22.141Z,18.22
2022-08-30T21:10:49.099Z,18.18
2022-08-30T21:13:16.087Z,18.19
2022-08-30T21:15:46.306Z,18.13
2022-08-30T21:18:14.930Z,18.05
2022-08-30T21:20:42.542Z,17.94
2022-08-30T21:23:10.531Z,18.03
2022-08-30T21:25:42.566Z,18.02
2022-08-30T21:28:10.114Z,18.00
2022-08-30T21:30:37.665Z,18.01
2022-08-30T21:33:06.981Z,17.96
2022-08-30T21:35:53.293Z,17.88
2022-08-30T21:38:20.597Z,17.89
2022-08-30T21:40:48.747Z,17.87
2022-08-30T21:43:16.096Z,17.81
2022-08-30T21:45:44.664Z,17.78
2022-08-30T21:48:13.439Z,17.71
2022-08-30T21:50:42.571Z,17.73
2022-08-30T21:53:10.513Z,17.70
2022-08-30T21:55:37.629Z,17.66
2022-08-30T21:58:05.162Z,17.62
2022-08-30T22:00:33.467Z,17.59
2022-08-30T22:03:00.508Z,17.52
2022-08-30T22:05:27.596Z,17.50
2022-08-30T22:07:54.565Z,17.43
2022-08-30T22:10:21.615Z,17.40
2022-08-30T22:12:48.957Z,17.42
2022-08-30T22:15:16.513Z,17.41
2022-08-30T22:17:43.648Z,17.37
2022-08-30T22:20:11.834Z,17.34
2022-08-30T22:22:45.368Z,17.28
2022-08-30T22:25:12.451Z,17.26
2022-08-30T22:27:39.387Z,17.18
2022-08-30T22:30:07.186Z,17.21
2022-08-30T22:32:34.170Z,17.14
2022-08-30T22:35:01.107Z,17.13
2022-08-30T22:37:29.892Z,17.12
2022-08-30T22:39:56.824Z,17.07
2022-08-30T22:42:23.792Z,16.99
2022-08-30T22:44:52.064Z,16.96
2022-08-30T22:47:18.991Z,16.98
2022-08-30T22:49:45.948Z,16.94
2022-08-30T22:52:14.258Z,16.92
2022-08-30T22:54:41.171Z,16.83
2022-08-30T22:57:09.085Z,16.85
2022-08-30T22:59:36.037Z,16.79
2022-08-30T23:02:03.227Z,16.74
2022-08-30T23:04:30.484Z,16.72
2022-08-30T23:06:57.388Z,16.71
2022-08-30T23:09:24.339Z,16.66
2022-08-30T23:11:51.321Z,16.61
2022-08-30T23:14:18.285Z,16.63
2022-08-30T23:16:45.284Z,16.61
2022-08-30T23:19:12.377Z,16.54
2022-08-30T23:21:39.286Z,16.51
2022-08-30T23:24:25.013Z,16.47
2022-08-30T23:27:10.675Z,16.43
2022-08-30T23:29:57.083Z,16.36
2022-08-30T23:32:42.671Z,16.36
2022-08-30T23:35:31.245Z,16.32
2022-08-30T23:38:19.020Z,16.17
2022-08-30T23:41:04.594Z,16.21
2022-08-30T23:43:50.083Z,16.22
2022-08-30T23:46:35.771Z,16.21
2022-08-30T23:49:21.899Z,16.16
2022-08-30T23:52:08.223Z,16.14
2022-08-30T23:54:57.257Z,16.13
2022-08-30T23:57:44.690Z,16.05
