createdAt,value
2018-05-10T00:00:06.036Z,0.00
2018-05-10T00:01:59.036Z,0.00
2018-05-10T00:02:59.102Z,0.00
2018-05-10T00:04:52.105Z,0.00
2018-05-10T00:05:52.163Z,0.00
2018-05-10T00:07:45.164Z,0.00
2018-05-10T00:08:45.231Z,0.00
2018-05-10T00:10:38.231Z,0.00
2018-05-10T00:11:38.291Z,0.00
2018-05-10T00:13:31.294Z,0.00
2018-05-10T00:14:31.353Z,0.00
2018-05-10T00:16:24.362Z,0.00
2018-05-10T00:17:24.424Z,0.00
2018-05-10T00:19:17.428Z,0.00
2018-05-10T00:20:17.485Z,0.00
2018-05-10T00:22:10.484Z,0.00
2018-05-10T00:23:10.546Z,0.00
2018-05-10T00:25:03.547Z,0.00
2018-05-10T00:26:03.609Z,0.00
2018-05-10T00:27:56.607Z,0.00
2018-05-10T00:28:56.678Z,0.00
2018-05-10T00:30:49.671Z,0.00
2018-05-10T00:31:49.732Z,0.00
2018-05-10T00:33:42.735Z,0.00
2018-05-10T00:34:42.795Z,0.00
2018-05-10T00:36:35.801Z,0.00
2018-05-10T00:37:35.854Z,0.00
2018-05-10T00:39:28.865Z,0.00
2018-05-10T00:40:28.926Z,0.00
2018-05-10T00:42:21.923Z,0.00
2018-05-10T00:43:21.991Z,0.00
2018-05-10T00:45:14.990Z,0.00
2018-05-10T00:46:15.053Z,0.00
2018-05-10T00:48:08.109Z,0.00
2018-05-10T00:49:08.109Z,0.00
2018-05-10T00:51:01.112Z,0.00
2018-05-10T00:52:01.172Z,0.00
2018-05-10T00:53:54.191Z,0.00
2018-05-10T00:54:54.236Z,0.00
2018-05-10T00:56:47.229Z,0.00
2018-05-10T00:57:47.298Z,0.00
2018-05-10T00:59:40.302Z,0.00
2018-05-10T01:00:40.360Z,0.00
2018-05-10T01:02:33.351Z,0.00
2018-05-10T01:03:33.416Z,0.00
2018-05-10T01:05:26.425Z,0.00
2018-05-10T01:06:26.484Z,0.00
2018-05-10T01:08:19.479Z,0.00
2018-05-10T01:09:19.543Z,0.00
2018-05-10T01:11:12.549Z,0.00
2018-05-10T01:12:12.604Z,0.00
2018-05-10T01:14:05.612Z,0.00
2018-05-10T01:15:05.665Z,0.00
2018-05-10T01:16:58.657Z,0.00
2018-05-10T01:17:58.722Z,0.00
2018-05-10T01:19:51.723Z,0.00
2018-05-10T01:20:51.782Z,0.00
2018-05-10T01:22:44.776Z,0.00
2018-05-10T01:23:44.841Z,0.00
2018-05-10T01:25:37.842Z,0.00
2018-05-10T01:26:37.898Z,0.00
2018-05-10T01:28:30.893Z,0.00
2018-05-10T01:29:30.956Z,0.00
2018-05-10T01:31:23.966Z,0.00
2018-05-10T01:32:24.023Z,0.00
2018-05-10T01:34:17.027Z,0.00
2018-05-10T01:35:17.085Z,0.00
2018-05-10T01:37:10.088Z,0.00
2018-05-10T01:38:10.143Z,0.00
2018-05-10T01:40:03.145Z,0.00
2018-05-10T01:41:03.207Z,0.00
2018-05-10T01:42:56.199Z,0.00
2018-05-10T01:43:56.262Z,0.00
2018-05-10T01:45:49.265Z,0.00
2018-05-10T01:46:49.323Z,0.00
2018-05-10T01:48:42.322Z,0.00
2018-05-10T01:49:42.385Z,0.00
2018-05-10T01:51:35.384Z,0.00
2018-05-10T01:52:35.441Z,0.00
2018-05-10T01:54:28.446Z,0.00
2018-05-10T01:55:28.505Z,0.00
2018-05-10T01:57:21.504Z,0.00
2018-05-10T01:58:21.562Z,0.00
2018-05-10T02:00:14.570Z,0.00
2018-05-10T02:01:14.621Z,0.00
2018-05-10T02:03:07.619Z,0.00
2018-05-10T02:04:07.682Z,0.00
2018-05-10T02:06:00.690Z,0.00
2018-05-10T02:07:00.746Z,0.00
2018-05-10T02:08:53.736Z,0.00
2018-05-10T02:09:53.801Z,0.00
2018-05-10T02:11:46.801Z,0.00
2018-05-10T02:12:46.857Z,0.00
2018-05-10T02:14:39.914Z,0.00
2018-05-10T02:15:39.916Z,0.00
2018-05-10T02:17:32.918Z,0.00
2018-05-10T02:18:32.971Z,0.00
2018-05-10T02:20:25.978Z,0.00
2018-05-10T02:21:26.036Z,0.00
2018-05-10T02:23:19.029Z,0.00
2018-05-10T02:24:19.093Z,0.00
2018-05-10T02:26:12.095Z,0.00
2018-05-10T02:27:12.150Z,0.00
2018-05-10T02:29:05.151Z,0.00
2018-05-10T02:30:05.211Z,0.00
2018-05-10T02:31:58.213Z,0.00
2018-05-10T02:32:58.268Z,0.00
2018-05-10T02:34:51.282Z,0.00
2018-05-10T02:35:51.328Z,0.00
2018-05-10T02:37:44.325Z,0.00
2018-05-10T02:38:44.390Z,0.00
2018-05-10T02:40:37.388Z,0.00
2018-05-10T02:41:37.443Z,0.00
2018-05-10T02:43:30.436Z,0.00
2018-05-10T02:44:30.500Z,0.00
2018-05-10T02:46:23.504Z,0.00
2018-05-10T02:47:23.567Z,0.00
2018-05-10T02:49:16.556Z,0.00
2018-05-10T02:50:16.621Z,0.00
2018-05-10T02:52:09.626Z,0.00
2018-05-10T02:53:09.680Z,0.00
2018-05-10T02:55:02.689Z,0.00
2018-05-10T02:56:02.739Z,0.00
2018-05-10T02:57:55.739Z,0.00
2018-05-10T02:58:55.801Z,0.00
2018-05-10T03:00:48.800Z,0.00
2018-05-10T03:01:48.859Z,0.00
2018-05-10T03:03:41.857Z,0.00
2018-05-10T03:04:41.921Z,0.00
2018-05-10T03:06:34.916Z,0.00
2018-05-10T03:07:34.975Z,0.00
2018-05-10T03:09:27.964Z,0.00
2018-05-10T03:10:28.030Z,0.00
2018-05-10T03:12:21.034Z,4.00
2018-05-10T03:13:21.096Z,4.00
2018-05-10T03:15:14.100Z,4.00
2018-05-10T03:16:14.144Z,4.00
2018-05-10T03:18:07.137Z,4.00
2018-05-10T03:19:07.202Z,4.00
2018-05-10T03:21:01.712Z,8.00
2018-05-10T03:22:01.772Z,12.00
2018-05-10T03:23:54.762Z,12.00
2018-05-10T03:24:54.822Z,12.00
2018-05-10T03:26:47.829Z,16.00
2018-05-10T03:27:47.884Z,16.00
2018-05-10T03:29:40.878Z,24.00
2018-05-10T03:30:40.942Z,28.00
2018-05-10T03:32:33.943Z,36.00
2018-05-10T03:33:34.000Z,40.00
2018-05-10T03:35:27.083Z,48.00
2018-05-10T03:36:27.124Z,52.00
2018-05-10T03:38:20.049Z,64.00
2018-05-10T03:39:20.110Z,72.00
2018-05-10T03:41:13.115Z,80.00
2018-05-10T03:42:13.174Z,92.00
2018-05-10T03:44:06.167Z,116.00
2018-05-10T03:45:06.230Z,124.00
2018-05-10T03:46:59.239Z,140.00
2018-05-10T03:47:59.287Z,148.00
2018-05-10T03:49:52.284Z,184.00
2018-05-10T03:50:52.345Z,196.00
2018-05-10T03:52:45.351Z,224.00
2018-05-10T03:53:45.402Z,240.00
2018-05-10T03:55:38.417Z,268.00
2018-05-10T03:56:38.461Z,280.00
2018-05-10T03:58:31.459Z,316.00
2018-05-10T03:59:31.534Z,332.00
2018-05-10T04:01:24.523Z,344.00
2018-05-10T04:02:24.577Z,364.00
2018-05-10T04:04:17.574Z,376.00
2018-05-10T04:05:17.636Z,384.00
2018-05-10T04:07:10.633Z,404.00
2018-05-10T04:08:10.689Z,408.00
2018-05-10T04:10:03.687Z,404.00
2018-05-10T04:11:03.746Z,404.00
2018-05-10T04:12:56.749Z,432.00
2018-05-10T04:13:56.803Z,440.00
2018-05-10T04:15:49.825Z,452.00
2018-05-10T04:16:49.871Z,468.00
2018-05-10T04:18:42.858Z,508.00
2018-05-10T04:19:42.923Z,536.00
2018-05-10T04:21:36.435Z,556.00
2018-05-10T04:22:36.488Z,584.00
2018-05-10T04:24:29.485Z,600.00
2018-05-10T04:25:29.543Z,588.00
2018-05-10T04:27:22.550Z,640.00
2018-05-10T04:28:22.601Z,656.00
2018-05-10T04:30:15.599Z,596.00
2018-05-10T04:31:15.659Z,608.00
2018-05-10T04:33:08.666Z,672.00
2018-05-10T04:34:08.723Z,680.00
2018-05-10T04:36:01.734Z,792.00
2018-05-10T04:37:01.778Z,772.00
2018-05-10T04:38:54.769Z,820.00
2018-05-10T04:39:54.832Z,888.00
2018-05-10T04:41:47.840Z,896.00
2018-05-10T04:42:47.892Z,896.00
2018-05-10T04:44:40.882Z,920.00
2018-05-10T04:45:40.948Z,968.00
2018-05-10T04:47:33.952Z,976.00
2018-05-10T04:48:34.006Z,1020.00
2018-05-10T04:50:26.998Z,1152.00
2018-05-10T04:51:27.061Z,1144.00
2018-05-10T04:53:20.063Z,1208.00
2018-05-10T04:54:20.120Z,1284.00
2018-05-10T04:56:13.140Z,1492.00
2018-05-10T04:57:13.179Z,1432.00
2018-05-10T04:59:06.171Z,1336.00
2018-05-10T05:00:06.234Z,1340.00
2018-05-10T05:01:59.238Z,1432.00
2018-05-10T05:02:59.291Z,1420.00
2018-05-10T05:04:52.289Z,1360.00
2018-05-10T05:05:52.353Z,1360.00
2018-05-10T05:07:45.345Z,1556.00
2018-05-10T05:08:45.412Z,1756.00
2018-05-10T05:10:38.399Z,2116.00
2018-05-10T05:11:38.464Z,2184.00
2018-05-10T05:13:31.465Z,2704.00
2018-05-10T05:14:31.519Z,2804.00
2018-05-10T05:16:24.532Z,2800.00
2018-05-10T05:17:24.579Z,2972.00
2018-05-10T05:19:17.574Z,3248.00
2018-05-10T05:20:17.634Z,3176.00
2018-05-10T05:22:10.635Z,2892.00
2018-05-10T05:23:10.691Z,2740.00
2018-05-10T05:25:03.696Z,2548.00
2018-05-10T05:26:03.753Z,2456.00
2018-05-10T05:27:56.753Z,2392.00
2018-05-10T05:28:56.810Z,2360.00
2018-05-10T05:30:49.803Z,2340.00
2018-05-10T05:31:49.871Z,2424.00
2018-05-10T05:33:42.868Z,2680.00
2018-05-10T05:34:42.923Z,2888.00
2018-05-10T05:36:35.956Z,3136.00
2018-05-10T05:37:35.976Z,3092.00
2018-05-10T05:39:28.973Z,3024.00
2018-05-10T05:40:29.039Z,2992.00
2018-05-10T05:42:22.040Z,2960.00
2018-05-10T05:43:22.194Z,2932.00
2018-05-10T05:45:15.086Z,2836.00
2018-05-10T05:46:15.150Z,2784.00
2018-05-10T05:48:08.154Z,2696.00
2018-05-10T05:49:08.207Z,2672.00
2018-05-10T05:51:01.207Z,2616.00
2018-05-10T05:52:01.258Z,2604.00
2018-05-10T05:53:54.266Z,2632.00
2018-05-10T05:54:54.342Z,2696.00
2018-05-10T05:56:47.331Z,2932.00
2018-05-10T05:57:47.374Z,3088.00
2018-05-10T05:59:40.365Z,3364.00
2018-05-10T06:00:40.428Z,3520.00
2018-05-10T06:02:33.442Z,3728.00
2018-05-10T06:03:33.494Z,4300.00
2018-05-10T06:05:26.485Z,5332.00
2018-05-10T06:06:26.549Z,6324.00
2018-05-10T06:08:19.553Z,8236.00
2018-05-10T06:09:19.608Z,9376.00
2018-05-10T06:11:12.605Z,14464.00
2018-05-10T06:12:12.665Z,16416.00
2018-05-10T06:14:05.671Z,18976.00
2018-05-10T06:15:05.733Z,19264.00
2018-05-10T06:16:58.737Z,18560.00
2018-05-10T06:17:58.790Z,16832.00
2018-05-10T06:19:51.785Z,18944.00
2018-05-10T06:20:51.857Z,19648.00
2018-05-10T06:22:44.865Z,20768.00
2018-05-10T06:23:44.922Z,21216.00
2018-05-10T06:25:37.920Z,20768.00
2018-05-10T06:26:37.987Z,21120.00
2018-05-10T06:28:31.003Z,22880.00
2018-05-10T06:29:31.052Z,20288.00
2018-05-10T06:31:24.063Z,22080.00
2018-05-10T06:32:24.126Z,25536.00
2018-05-10T06:34:17.137Z,26208.00
2018-05-10T06:35:17.194Z,21568.00
2018-05-10T06:37:10.205Z,13880.00
2018-05-10T06:38:10.264Z,14276.00
2018-05-10T06:40:03.282Z,15336.00
2018-05-10T06:41:03.337Z,15292.00
2018-05-10T06:42:56.349Z,16012.00
2018-05-10T06:43:56.410Z,16416.00
2018-05-10T06:45:49.411Z,17792.00
2018-05-10T06:46:49.537Z,19808.00
2018-05-10T06:48:42.999Z,26208.00
2018-05-10T06:49:43.057Z,17888.00
2018-05-10T06:51:36.058Z,16704.00
2018-05-10T06:52:36.127Z,15244.00
2018-05-10T06:54:29.132Z,15520.00
2018-05-10T06:55:29.189Z,15828.00
2018-05-10T06:57:22.212Z,17120.00
2018-05-10T06:58:22.262Z,17184.00
2018-05-10T07:00:15.280Z,25760.00
2018-05-10T07:01:15.345Z,27744.00
2018-05-10T07:03:08.361Z,18272.00
2018-05-10T07:04:08.423Z,13844.00
2018-05-10T07:06:01.417Z,11320.00
2018-05-10T07:07:01.480Z,10952.00
2018-05-10T07:08:54.490Z,10368.00
2018-05-10T07:09:54.765Z,10648.00
2018-05-10T07:11:47.560Z,11596.00
2018-05-10T07:12:47.700Z,12092.00
2018-05-10T07:14:40.632Z,12304.00
2018-05-10T07:15:40.691Z,12468.00
2018-05-10T07:17:33.709Z,12624.00
2018-05-10T07:18:33.757Z,12992.00
2018-05-10T07:20:26.755Z,8816.00
2018-05-10T07:21:26.819Z,8436.00
2018-05-10T07:23:19.830Z,8424.00
2018-05-10T07:24:19.887Z,8728.00
2018-05-10T07:26:12.889Z,8848.00
2018-05-10T07:27:12.956Z,8968.00
2018-05-10T07:29:05.989Z,9352.00
2018-05-10T07:30:06.020Z,9320.00
2018-05-10T07:31:59.016Z,9016.00
2018-05-10T07:32:59.144Z,8912.00
2018-05-10T07:34:52.091Z,8888.00
2018-05-10T07:35:52.147Z,8776.00
2018-05-10T07:37:45.165Z,8968.00
2018-05-10T07:38:45.209Z,8940.00
2018-05-10T07:40:38.212Z,9176.00
2018-05-10T07:41:38.279Z,9304.00
2018-05-10T07:43:31.289Z,9332.00
2018-05-10T07:44:31.347Z,9328.00
2018-05-10T07:46:24.353Z,9356.00
2018-05-10T07:47:24.435Z,9724.00
2018-05-10T07:49:17.939Z,10628.00
2018-05-10T07:50:17.990Z,11096.00
2018-05-10T07:52:11.046Z,11748.00
2018-05-10T07:53:11.110Z,11988.00
2018-05-10T07:55:04.060Z,12516.00
2018-05-10T07:56:04.119Z,12824.00
2018-05-10T07:57:57.148Z,13532.00
2018-05-10T07:58:57.188Z,14040.00
2018-05-10T08:00:50.174Z,15376.00
2018-05-10T08:01:50.240Z,16352.00
2018-05-10T08:03:43.246Z,18048.00
2018-05-10T08:04:43.299Z,19008.00
2018-05-10T08:06:36.301Z,20672.00
2018-05-10T08:07:36.381Z,22528.00
2018-05-10T08:09:29.405Z,46752.00
2018-05-10T08:10:29.429Z,43456.00
2018-05-10T08:12:22.429Z,38912.00
2018-05-10T08:13:22.489Z,35520.00
2018-05-10T08:15:15.508Z,36288.00
2018-05-10T08:16:15.565Z,42912.00
2018-05-10T08:18:08.583Z,52096.00
2018-05-10T08:19:08.655Z,34848.00
2018-05-10T08:21:01.641Z,33024.00
2018-05-10T08:22:01.711Z,35776.00
2018-05-10T08:23:54.839Z,28448.00
2018-05-10T08:24:54.783Z,28576.00
2018-05-10T08:26:47.788Z,38560.00
2018-05-10T08:27:47.863Z,33024.00
2018-05-10T08:29:40.874Z,32640.00
2018-05-10T08:30:40.930Z,41248.00
2018-05-10T08:32:33.937Z,39328.00
2018-05-10T08:33:34.005Z,66560.00
2018-05-10T08:35:27.024Z,44448.00
2018-05-10T08:36:27.168Z,31040.00
2018-05-10T08:38:20.128Z,57952.00
2018-05-10T08:39:20.178Z,52224.00
2018-05-10T08:41:13.181Z,22464.00
2018-05-10T08:42:13.254Z,20352.00
2018-05-10T08:44:06.269Z,24640.00
2018-05-10T08:45:06.378Z,31968.00
2018-05-10T08:46:59.338Z,25376.00
2018-05-10T08:47:59.411Z,24064.00
2018-05-10T08:49:52.475Z,24608.00
2018-05-10T08:50:52.508Z,24320.00
2018-05-10T08:52:45.510Z,20576.00
2018-05-10T08:53:45.596Z,20320.00
2018-05-10T08:55:38.613Z,18336.00
2018-05-10T08:56:38.672Z,17984.00
2018-05-10T08:58:31.730Z,15732.00
2018-05-10T08:59:31.739Z,14068.00
2018-05-10T09:01:24.754Z,11840.00
2018-05-10T09:02:24.814Z,11012.00
2018-05-10T09:04:17.828Z,10236.00
2018-05-10T09:05:17.888Z,10004.00
2018-05-10T09:07:10.895Z,11176.00
2018-05-10T09:08:10.959Z,11892.00
2018-05-10T09:10:03.982Z,11996.00
2018-05-10T09:11:04.041Z,11656.00
2018-05-10T09:12:57.048Z,10980.00
2018-05-10T09:13:57.114Z,11060.00
2018-05-10T09:15:50.133Z,10780.00
2018-05-10T09:16:50.183Z,10880.00
2018-05-10T09:18:43.720Z,13092.00
2018-05-10T09:19:43.761Z,14532.00
2018-05-10T09:21:36.766Z,16040.00
2018-05-10T09:22:36.836Z,16088.00
2018-05-10T09:24:29.845Z,15900.00
2018-05-10T09:25:29.905Z,16116.00
2018-05-10T09:27:22.902Z,17216.00
2018-05-10T09:28:22.972Z,17536.00
2018-05-10T09:30:15.991Z,17920.00
2018-05-10T09:31:16.040Z,17984.00
2018-05-10T09:33:09.048Z,19424.00
2018-05-10T09:34:09.115Z,20768.00
2018-05-10T09:36:02.153Z,20608.00
2018-05-10T09:37:02.190Z,19168.00
2018-05-10T09:38:55.209Z,16188.00
2018-05-10T09:39:55.258Z,14360.00
2018-05-10T09:41:48.266Z,12112.00
2018-05-10T09:42:48.336Z,11636.00
2018-05-10T09:44:41.341Z,10760.00
2018-05-10T09:45:41.405Z,9912.00
2018-05-10T09:47:34.416Z,10376.00
2018-05-10T09:48:34.477Z,9704.00
2018-05-10T09:50:27.486Z,8944.00
2018-05-10T09:51:27.558Z,8460.00
2018-05-10T09:53:20.549Z,6652.00
2018-05-10T09:54:20.613Z,5304.00
2018-05-10T09:56:13.631Z,4548.00
2018-05-10T09:57:13.682Z,4192.00
2018-05-10T09:59:06.703Z,4716.00
2018-05-10T10:00:06.746Z,6072.00
2018-05-10T10:01:59.748Z,4204.00
2018-05-10T10:02:59.819Z,3360.00
2018-05-10T10:04:52.828Z,2824.00
2018-05-10T10:05:52.900Z,2728.00
2018-05-10T10:07:45.896Z,2500.00
2018-05-10T10:08:45.956Z,2768.00
2018-05-10T10:10:38.980Z,3964.00
2018-05-10T10:11:39.114Z,4440.00
2018-05-10T10:13:32.039Z,4140.00
2018-05-10T10:14:32.099Z,3900.00
2018-05-10T10:16:25.105Z,4528.00
2018-05-10T10:17:25.163Z,5092.00
2018-05-10T10:19:18.699Z,6232.00
2018-05-10T10:20:18.730Z,6084.00
2018-05-10T10:22:11.734Z,6052.00
2018-05-10T10:23:11.798Z,6860.00
2018-05-10T10:25:04.804Z,8520.00
2018-05-10T10:26:04.860Z,9132.00
2018-05-10T10:27:57.857Z,9644.00
2018-05-10T10:28:57.924Z,9180.00
2018-05-10T10:30:50.940Z,8504.00
2018-05-10T10:31:50.994Z,8668.00
2018-05-10T10:33:43.995Z,9212.00
2018-05-10T10:34:44.059Z,10572.00
2018-05-10T10:36:37.072Z,11916.00
2018-05-10T10:37:37.130Z,12428.00
2018-05-10T10:39:30.169Z,13644.00
2018-05-10T10:40:30.203Z,8732.00
2018-05-10T10:42:23.200Z,4208.00
2018-05-10T10:43:23.264Z,3632.00
2018-05-10T10:45:17.318Z,3356.00
2018-05-10T10:46:17.177Z,3180.00
2018-05-10T10:48:10.175Z,3332.00
2018-05-10T10:49:10.238Z,3340.00
2018-05-10T10:51:03.243Z,3412.00
2018-05-10T10:52:03.301Z,3528.00
2018-05-10T10:53:56.381Z,4128.00
2018-05-10T10:54:56.363Z,3968.00
2018-05-10T10:56:49.401Z,4920.00
2018-05-10T10:57:49.431Z,5192.00
2018-05-10T10:59:42.443Z,5152.00
2018-05-10T11:00:42.490Z,5316.00
2018-05-10T11:02:35.487Z,6188.00
2018-05-10T11:03:35.551Z,6408.00
2018-05-10T11:05:28.636Z,6092.00
2018-05-10T11:06:28.617Z,5616.00
2018-05-10T11:08:21.612Z,5232.00
2018-05-10T11:09:21.678Z,5184.00
2018-05-10T11:11:14.681Z,5152.00
2018-05-10T11:12:14.736Z,5260.00
2018-05-10T11:14:07.752Z,5844.00
2018-05-10T11:15:07.870Z,6168.00
2018-05-10T11:17:00.840Z,6560.00
2018-05-10T11:18:00.893Z,6576.00
2018-05-10T11:19:53.900Z,6588.00
2018-05-10T11:20:54.003Z,6468.00
2018-05-10T11:22:46.955Z,5932.00
2018-05-10T11:23:47.017Z,5808.00
2018-05-10T11:25:40.019Z,6724.00
2018-05-10T11:26:40.078Z,7352.00
2018-05-10T11:28:33.128Z,7040.00
2018-05-10T11:29:33.141Z,7320.00
2018-05-10T11:31:26.150Z,9684.00
2018-05-10T11:32:26.202Z,9764.00
2018-05-10T11:34:19.201Z,9416.00
2018-05-10T11:35:19.266Z,9724.00
2018-05-10T11:37:12.273Z,11012.00
2018-05-10T11:38:12.326Z,11636.00
2018-05-10T11:40:05.344Z,10772.00
2018-05-10T11:41:05.392Z,9680.00
2018-05-10T11:42:58.393Z,7600.00
2018-05-10T11:43:58.455Z,6864.00
2018-05-10T11:45:51.460Z,6004.00
2018-05-10T11:46:51.517Z,5612.00
2018-05-10T11:48:44.522Z,5104.00
2018-05-10T11:49:44.580Z,4980.00
2018-05-10T11:51:37.594Z,5044.00
2018-05-10T11:52:37.644Z,5364.00
2018-05-10T11:54:30.640Z,6108.00
2018-05-10T11:55:30.702Z,6256.00
2018-05-10T11:57:23.776Z,5672.00
2018-05-10T11:58:23.772Z,5024.00
2018-05-10T12:00:16.772Z,3800.00
2018-05-10T12:01:16.831Z,3060.00
2018-05-10T12:03:09.847Z,2392.00
2018-05-10T12:04:09.891Z,2800.00
2018-05-10T12:06:02.923Z,3248.00
2018-05-10T12:07:02.959Z,2784.00
2018-05-10T12:08:55.955Z,2792.00
2018-05-10T12:09:56.021Z,3068.00
2018-05-10T12:11:49.028Z,3328.00
2018-05-10T12:12:49.078Z,3484.00
2018-05-10T12:14:42.080Z,3884.00
2018-05-10T12:15:42.138Z,3988.00
2018-05-10T12:17:35.141Z,4400.00
2018-05-10T12:18:35.198Z,4812.00
2018-05-10T12:20:28.299Z,5284.00
2018-05-10T12:21:28.263Z,5436.00
2018-05-10T12:23:21.259Z,5260.00
2018-05-10T12:24:21.321Z,4856.00
2018-05-10T12:26:14.852Z,4064.00
2018-05-10T12:27:14.898Z,3888.00
2018-05-10T12:29:07.898Z,3956.00
2018-05-10T12:30:07.962Z,4052.00
2018-05-10T12:32:00.965Z,4328.00
2018-05-10T12:33:01.022Z,4312.00
2018-05-10T12:34:54.021Z,4032.00
2018-05-10T12:35:54.079Z,3980.00
2018-05-10T12:37:47.086Z,3968.00
2018-05-10T12:38:47.141Z,3804.00
2018-05-10T12:40:40.157Z,3316.00
2018-05-10T12:41:40.282Z,3132.00
2018-05-10T12:43:33.192Z,3048.00
2018-05-10T12:44:33.262Z,3160.00
2018-05-10T12:46:26.256Z,3256.00
2018-05-10T12:47:26.318Z,3224.00
2018-05-10T12:49:19.315Z,3204.00
2018-05-10T12:50:19.392Z,3296.00
2018-05-10T12:52:12.390Z,3604.00
2018-05-10T12:53:12.439Z,3696.00
2018-05-10T12:55:05.438Z,3828.00
2018-05-10T12:56:05.583Z,4008.00
2018-05-10T12:57:58.513Z,3992.00
2018-05-10T12:58:58.562Z,3864.00
2018-05-10T13:00:51.655Z,3872.00
2018-05-10T13:01:51.621Z,3940.00
2018-05-10T13:03:44.614Z,3980.00
2018-05-10T13:04:44.677Z,4080.00
2018-05-10T13:06:37.687Z,4512.00
2018-05-10T13:07:37.737Z,4860.00
2018-05-10T13:09:30.730Z,5364.00
2018-05-10T13:10:30.794Z,5524.00
2018-05-10T13:12:23.797Z,5664.00
2018-05-10T13:13:23.948Z,5552.00
2018-05-10T13:15:16.916Z,5396.00
2018-05-10T13:16:16.953Z,5580.00
2018-05-10T13:18:09.913Z,5904.00
2018-05-10T13:19:09.973Z,5760.00
2018-05-10T13:21:02.971Z,5836.00
2018-05-10T13:22:03.027Z,6552.00
2018-05-10T13:23:56.022Z,7048.00
2018-05-10T13:24:56.086Z,6728.00
2018-05-10T13:26:49.596Z,6084.00
2018-05-10T13:27:49.648Z,5992.00
2018-05-10T13:29:43.151Z,5236.00
2018-05-10T13:30:43.215Z,4876.00
2018-05-10T13:32:36.233Z,4696.00
2018-05-10T13:33:36.271Z,4768.00
2018-05-10T13:35:29.274Z,4888.00
2018-05-10T13:36:29.335Z,4800.00
2018-05-10T13:38:22.344Z,4776.00
2018-05-10T13:39:22.393Z,4856.00
2018-05-10T13:41:15.413Z,5104.00
2018-05-10T13:42:15.456Z,5136.00
2018-05-10T13:44:08.445Z,4984.00
2018-05-10T13:45:08.513Z,4932.00
2018-05-10T13:47:01.521Z,4984.00
2018-05-10T13:48:01.570Z,4880.00
2018-05-10T13:49:54.568Z,4544.00
2018-05-10T13:50:54.628Z,4252.00
2018-05-10T13:52:47.634Z,3860.00
2018-05-10T13:53:47.688Z,3676.00
2018-05-10T13:55:40.681Z,3372.00
2018-05-10T13:56:40.745Z,3204.00
2018-05-10T13:58:33.757Z,3004.00
2018-05-10T13:59:33.818Z,2936.00
2018-05-10T14:01:26.835Z,2888.00
2018-05-10T14:02:26.871Z,2872.00
2018-05-10T14:04:19.869Z,2872.00
2018-05-10T14:05:19.930Z,2824.00
2018-05-10T14:07:12.931Z,2732.00
2018-05-10T14:08:12.994Z,2704.00
2018-05-10T14:10:05.984Z,2700.00
2018-05-10T14:11:06.051Z,2712.00
2018-05-10T14:12:59.044Z,2732.00
2018-05-10T14:13:59.102Z,2800.00
2018-05-10T14:15:52.094Z,2864.00
2018-05-10T14:16:52.159Z,2876.00
2018-05-10T14:18:45.159Z,2884.00
2018-05-10T14:19:45.214Z,2848.00
2018-05-10T14:21:38.231Z,2884.00
2018-05-10T14:22:38.278Z,3068.00
2018-05-10T14:24:31.271Z,3300.00
2018-05-10T14:25:31.334Z,3352.00
2018-05-10T14:27:24.339Z,3388.00
2018-05-10T14:28:24.392Z,3428.00
2018-05-10T14:30:17.412Z,3588.00
2018-05-10T14:31:17.446Z,3584.00
2018-05-10T14:33:10.489Z,3408.00
2018-05-10T14:34:10.515Z,3296.00
2018-05-10T14:36:03.493Z,3388.00
2018-05-10T14:37:03.569Z,3488.00
2018-05-10T14:38:56.564Z,3456.00
2018-05-10T14:39:56.617Z,3364.00
2018-05-10T14:41:49.628Z,3220.00
2018-05-10T14:42:49.680Z,3336.00
2018-05-10T14:44:42.669Z,3660.00
2018-05-10T14:45:42.729Z,3768.00
2018-05-10T14:47:35.732Z,3980.00
2018-05-10T14:48:35.787Z,4076.00
2018-05-10T14:50:28.785Z,4384.00
2018-05-10T14:51:28.850Z,4728.00
2018-05-10T14:53:21.881Z,5280.00
2018-05-10T14:54:21.934Z,5516.00
2018-05-10T14:56:14.936Z,6200.00
2018-05-10T14:57:15.003Z,6532.00
2018-05-10T14:59:08.018Z,6124.00
2018-05-10T15:00:08.078Z,6084.00
2018-05-10T15:02:01.094Z,5620.00
2018-05-10T15:03:01.134Z,5368.00
2018-05-10T15:04:54.130Z,5252.00
2018-05-10T15:05:54.189Z,5424.00
2018-05-10T15:07:47.251Z,5796.00
2018-05-10T15:08:47.259Z,5892.00
2018-05-10T15:10:40.255Z,6172.00
2018-05-10T15:11:40.325Z,6432.00
2018-05-10T15:13:33.335Z,7208.00
2018-05-10T15:14:33.387Z,7656.00
2018-05-10T15:16:26.386Z,7896.00
2018-05-10T15:17:26.457Z,6776.00
2018-05-10T15:19:19.468Z,7728.00
2018-05-10T15:20:19.531Z,6920.00
2018-05-10T15:22:12.556Z,5896.00
2018-05-10T15:23:12.598Z,6320.00
2018-05-10T15:25:05.608Z,4668.00
2018-05-10T15:26:05.665Z,4488.00
2018-05-10T15:27:58.698Z,5068.00
2018-05-10T15:28:58.728Z,5636.00
2018-05-10T15:30:51.735Z,5964.00
2018-05-10T15:31:51.804Z,5960.00
2018-05-10T15:33:44.809Z,5420.00
2018-05-10T15:34:44.881Z,5004.00
2018-05-10T15:36:37.855Z,4304.00
2018-05-10T15:37:37.910Z,3868.00
2018-05-10T15:39:31.424Z,3732.00
2018-05-10T15:40:31.483Z,3620.00
2018-05-10T15:42:24.486Z,3528.00
2018-05-10T15:43:24.540Z,3548.00
2018-05-10T15:45:17.534Z,3320.00
2018-05-10T15:46:17.597Z,2976.00
2018-05-10T15:48:10.629Z,3320.00
2018-05-10T15:49:10.665Z,3384.00
2018-05-10T15:51:03.660Z,3104.00
2018-05-10T15:52:03.724Z,3200.00
2018-05-10T15:53:56.725Z,4212.00
2018-05-10T15:54:56.781Z,4440.00
2018-05-10T15:56:49.778Z,4252.00
2018-05-10T15:57:49.843Z,4504.00
2018-05-10T15:59:42.853Z,5524.00
2018-05-10T16:00:42.911Z,5796.00
2018-05-10T16:02:35.920Z,6160.00
2018-05-10T16:03:35.970Z,6364.00
2018-05-10T16:05:28.973Z,5900.00
2018-05-10T16:06:29.032Z,5028.00
2018-05-10T16:08:22.039Z,3892.00
2018-05-10T16:09:22.085Z,3676.00
2018-05-10T16:11:15.090Z,4348.00
2018-05-10T16:12:15.156Z,3908.00
2018-05-10T16:14:08.178Z,2744.00
2018-05-10T16:15:08.222Z,3108.00
2018-05-10T16:17:01.213Z,3596.00
2018-05-10T16:18:01.364Z,3744.00
2018-05-10T16:19:54.285Z,4252.00
2018-05-10T16:20:54.342Z,4512.00
2018-05-10T16:22:47.353Z,4936.00
2018-05-10T16:23:47.397Z,4856.00
2018-05-10T16:25:40.389Z,3964.00
2018-05-10T16:26:40.455Z,3268.00
2018-05-10T16:28:33.460Z,2672.00
2018-05-10T16:29:33.513Z,2668.00
2018-05-10T16:31:26.519Z,2920.00
2018-05-10T16:32:26.579Z,3004.00
2018-05-10T16:34:19.571Z,3184.00
2018-05-10T16:35:19.628Z,3272.00
2018-05-10T16:37:12.623Z,2992.00
2018-05-10T16:38:12.686Z,3104.00
2018-05-10T16:40:05.687Z,2872.00
2018-05-10T16:41:05.741Z,2652.00
2018-05-10T16:42:58.765Z,2196.00
2018-05-10T16:43:58.810Z,2068.00
2018-05-10T16:45:51.807Z,2376.00
2018-05-10T16:46:51.867Z,2288.00
2018-05-10T16:48:44.881Z,2196.00
2018-05-10T16:49:44.945Z,2200.00
2018-05-10T16:51:37.946Z,1852.00
2018-05-10T16:52:38.012Z,1628.00
2018-05-10T16:54:31.014Z,1352.00
2018-05-10T16:55:31.069Z,1240.00
2018-05-10T16:57:24.066Z,1104.00
2018-05-10T16:58:24.134Z,1096.00
2018-05-10T17:00:17.133Z,1120.00
2018-05-10T17:01:17.186Z,1124.00
2018-05-10T17:03:10.206Z,1092.00
2018-05-10T17:04:10.244Z,1064.00
2018-05-10T17:06:03.248Z,996.00
2018-05-10T17:07:03.303Z,984.00
2018-05-10T17:08:56.307Z,864.00
2018-05-10T17:09:56.360Z,772.00
2018-05-10T17:11:49.355Z,648.00
2018-05-10T17:12:49.421Z,608.00
2018-05-10T17:14:42.429Z,524.00
2018-05-10T17:15:42.487Z,480.00
2018-05-10T17:17:35.482Z,400.00
2018-05-10T17:18:35.560Z,412.00
2018-05-10T17:20:28.543Z,420.00
2018-05-10T17:21:28.601Z,384.00
2018-05-10T17:23:21.601Z,312.00
2018-05-10T17:24:21.651Z,304.00
2018-05-10T17:26:15.151Z,344.00
2018-05-10T17:27:15.223Z,388.00
2018-05-10T17:29:08.215Z,488.00
2018-05-10T17:30:08.270Z,512.00
2018-05-10T17:32:01.269Z,552.00
2018-05-10T17:33:01.332Z,560.00
2018-05-10T17:34:54.336Z,604.00
2018-05-10T17:35:54.388Z,648.00
2018-05-10T17:37:47.380Z,684.00
2018-05-10T17:38:47.442Z,672.00
2018-05-10T17:40:40.444Z,632.00
2018-05-10T17:41:40.583Z,648.00
2018-05-10T17:43:33.515Z,700.00