createdAt,value
2022-11-25T00:02:06.544Z,8.00
2022-11-25T00:04:52.293Z,8.10
2022-11-25T00:07:39.045Z,8.00
2022-11-25T00:10:25.119Z,8.00
2022-11-25T00:13:13.583Z,8.00
2022-11-25T00:16:04.478Z,8.00
2022-11-25T00:18:52.786Z,8.00
2022-11-25T00:21:39.391Z,8.00
2022-11-25T00:24:25.278Z,8.00
2022-11-25T00:27:11.678Z,7.90
2022-11-25T00:29:57.765Z,8.00
2022-11-25T00:32:43.676Z,8.00
2022-11-25T00:35:29.586Z,8.00
2022-11-25T00:38:15.443Z,8.00
2022-11-25T00:41:19.614Z,8.00
2022-11-25T00:44:24.529Z,8.00
2022-11-25T00:47:12.632Z,8.00
2022-11-25T00:49:58.635Z,8.10
2022-11-25T00:52:44.495Z,8.10
2022-11-25T00:55:51.451Z,8.00
2022-11-25T00:58:37.365Z,8.10
2022-11-25T01:01:23.794Z,8.10
2022-11-25T01:04:10.222Z,8.10
2022-11-25T01:06:58.115Z,8.10
2022-11-25T01:09:44.351Z,8.10
2022-11-25T01:12:30.849Z,8.10
2022-11-25T01:15:16.755Z,8.10
2022-11-25T01:18:02.589Z,8.10
2022-11-25T01:20:48.487Z,8.10
2022-11-25T01:23:38.221Z,8.10
2022-11-25T01:26:25.222Z,8.20
2022-11-25T01:29:18.753Z,8.20
2022-11-25T01:32:07.477Z,8.10
2022-11-25T01:34:53.456Z,8.10
2022-11-25T01:37:39.520Z,8.10
2022-11-25T01:40:25.935Z,8.10
2022-11-25T01:43:15.375Z,8.10
2022-11-25T01:46:09.643Z,8.10
2022-11-25T01:49:01.886Z,8.10
2022-11-25T01:52:05.409Z,8.10
2022-11-25T01:55:09.411Z,8.00
2022-11-25T01:57:59.569Z,8.10
2022-11-25T02:00:51.236Z,8.00
2022-11-25T02:03:41.990Z,8.10
2022-11-25T02:06:46.059Z,8.10
2022-11-25T02:09:33.607Z,8.10
2022-11-25T02:12:20.919Z,8.20
2022-11-25T02:15:07.816Z,8.10
2022-11-25T02:17:57.061Z,8.20
2022-11-25T02:20:43.074Z,8.20
2022-11-25T02:23:57.225Z,8.30
2022-11-25T02:26:43.886Z,8.30
2022-11-25T02:29:32.060Z,8.30
2022-11-25T02:32:23.171Z,8.30
2022-11-25T02:35:48.155Z,8.40
2022-11-25T02:38:39.963Z,8.40
2022-11-25T02:41:45.479Z,8.40
2022-11-25T02:44:32.135Z,8.40
2022-11-25T02:47:18.404Z,8.40
2022-11-25T02:50:05.955Z,8.40
2022-11-25T02:52:52.332Z,8.40
2022-11-25T02:55:38.896Z,8.50
2022-11-25T02:58:26.163Z,8.50
2022-11-25T03:01:12.921Z,8.50
2022-11-25T03:03:59.949Z,8.50
2022-11-25T03:06:46.590Z,8.50
2022-11-25T03:09:32.424Z,8.50
2022-11-25T03:12:21.825Z,8.40
2022-11-25T03:15:12.342Z,8.40
2022-11-25T03:17:58.611Z,8.40
2022-11-25T03:20:46.834Z,8.40
2022-11-25T03:23:35.671Z,8.40
2022-11-25T03:26:21.424Z,8.30
2022-11-25T03:29:07.905Z,8.30
2022-11-25T03:31:54.366Z,8.30
2022-11-25T03:34:40.846Z,8.30
2022-11-25T03:37:26.953Z,8.30
2022-11-25T03:40:14.722Z,8.30
2022-11-25T03:43:00.867Z,8.30
2022-11-25T03:45:50.521Z,8.30
2022-11-25T03:48:39.081Z,8.20
2022-11-25T03:51:26.886Z,8.30
2022-11-25T03:54:12.738Z,8.30
2022-11-25T03:57:18.994Z,8.30
2022-11-25T04:00:05.794Z,8.30
2022-11-25T04:03:04.063Z,8.30
2022-11-25T04:05:52.109Z,8.30
2022-11-25T04:08:37.858Z,8.30
2022-11-25T04:11:48.566Z,8.20
2022-11-25T04:14:35.106Z,8.30
2022-11-25T04:17:21.504Z,8.20
2022-11-25T04:20:09.038Z,8.20
2022-11-25T04:22:55.387Z,8.20
2022-11-25T04:25:42.192Z,8.20
2022-11-25T04:28:35.534Z,8.20
2022-11-25T04:31:21.971Z,8.20
2022-11-25T04:34:08.370Z,8.20
2022-11-25T04:36:54.595Z,8.10
2022-11-25T04:39:40.711Z,8.10
2022-11-25T04:42:39.564Z,8.10
2022-11-25T04:45:51.531Z,8.10
2022-11-25T04:48:38.380Z,8.10
2022-11-25T04:51:24.341Z,8.10
2022-11-25T04:54:17.530Z,8.10
2022-11-25T04:57:05.434Z,8.10
2022-11-25T04:59:51.459Z,8.10
2022-11-25T05:02:39.467Z,8.20
2022-11-25T05:05:43.489Z,8.20
2022-11-25T05:08:30.500Z,8.20
2022-11-25T05:11:18.207Z,8.20
2022-11-25T05:14:07.899Z,8.20
2022-11-25T05:16:54.313Z,8.20
2022-11-25T05:19:40.608Z,8.20
2022-11-25T05:22:30.151Z,8.20
2022-11-25T05:25:17.789Z,8.20
2022-11-25T05:28:18.370Z,8.20
2022-11-25T05:31:04.418Z,8.20
2022-11-25T05:33:50.526Z,8.20
2022-11-25T05:36:40.246Z,8.20
2022-11-25T05:39:27.246Z,8.20
2022-11-25T05:42:32.066Z,8.20
2022-11-25T05:45:21.556Z,8.20
2022-11-25T05:48:08.575Z,8.20
2022-11-25T05:50:54.667Z,8.20
2022-11-25T05:53:42.782Z,8.20
2022-11-25T05:56:28.654Z,8.20
2022-11-25T05:59:34.867Z,8.20
2022-11-25T06:02:28.646Z,8.20
2022-11-25T06:05:15.497Z,8.20
2022-11-25T06:08:01.465Z,8.20
2022-11-25T06:10:47.330Z,8.20
2022-11-25T06:13:37.269Z,8.10
2022-11-25T06:16:24.000Z,8.10
2022-11-25T06:19:20.296Z,8.10
2022-11-25T06:22:12.226Z,8.10
2022-11-25T06:25:03.277Z,8.00
2022-11-25T06:28:11.867Z,8.00
2022-11-25T06:31:12.335Z,8.00
2022-11-25T06:34:09.174Z,8.00
2022-11-25T06:36:58.038Z,7.90
2022-11-25T06:39:44.252Z,7.80
2022-11-25T06:42:30.334Z,7.80
2022-11-25T06:45:16.747Z,7.80
2022-11-25T06:48:03.143Z,7.80
2022-11-25T06:50:59.901Z,7.70
2022-11-25T06:53:46.174Z,7.60
2022-11-25T06:56:32.297Z,7.60
2022-11-25T06:59:18.603Z,7.60
2022-11-25T07:02:05.305Z,7.60
2022-11-25T07:04:52.282Z,7.60
2022-11-25T07:07:38.464Z,7.50
2022-11-25T07:10:24.693Z,7.50
2022-11-25T07:13:11.012Z,7.50
2022-11-25T07:16:01.056Z,7.50
2022-11-25T07:18:47.371Z,7.60
2022-11-25T07:21:35.142Z,7.50
2022-11-25T07:24:21.159Z,7.50
2022-11-25T07:27:08.176Z,7.50
2022-11-25T07:30:29.180Z,7.50
2022-11-25T07:33:00.089Z,7.60
2022-11-25T07:35:46.101Z,7.60
2022-11-25T07:38:32.373Z,7.60
2022-11-25T07:41:21.487Z,7.70
2022-11-25T07:44:08.882Z,7.70
2022-11-25T07:47:05.209Z,7.70
2022-11-25T07:49:51.406Z,7.70
2022-11-25T07:52:39.863Z,7.70
2022-11-25T07:55:26.070Z,7.70
2022-11-25T07:58:12.030Z,7.70
2022-11-25T08:01:01.696Z,7.70
2022-11-25T08:03:49.357Z,7.70
2022-11-25T08:06:44.158Z,7.70
2022-11-25T08:09:30.226Z,7.70
2022-11-25T08:12:16.172Z,7.70
2022-11-25T08:15:02.120Z,7.80
2022-11-25T08:17:50.087Z,7.80
2022-11-25T08:20:36.720Z,7.80
2022-11-25T08:23:22.731Z,7.90
2022-11-25T08:26:14.398Z,8.00
2022-11-25T08:29:02.000Z,8.10
2022-11-25T08:31:48.125Z,8.10
2022-11-25T08:34:34.390Z,8.10
2022-11-25T08:37:23.348Z,8.20
2022-11-25T08:40:10.577Z,8.20
2022-11-25T08:42:56.632Z,8.20
2022-11-25T08:45:42.335Z,8.20
2022-11-25T08:48:28.280Z,8.30
2022-11-25T08:51:20.552Z,8.30
2022-11-25T08:54:08.689Z,8.30
2022-11-25T08:56:54.655Z,8.30
2022-11-25T08:59:40.746Z,8.40
2022-11-25T09:02:29.318Z,8.40
2022-11-25T09:05:16.974Z,8.40
2022-11-25T09:08:04.626Z,8.50
2022-11-25T09:10:51.474Z,8.50
2022-11-25T09:13:38.433Z,8.50
2022-11-25T09:16:26.718Z,8.50
2022-11-25T09:19:12.853Z,8.60
2022-11-25T09:21:59.152Z,8.70
2022-11-25T09:24:45.383Z,8.70
2022-11-25T09:27:32.379Z,8.80
2022-11-25T09:30:18.755Z,8.80
2022-11-25T09:33:04.711Z,8.80
2022-11-25T09:35:50.468Z,8.90
2022-11-25T09:38:42.806Z,8.90
2022-11-25T09:41:54.208Z,8.90
2022-11-25T09:45:01.762Z,8.90
2022-11-25T09:47:57.873Z,9.00
2022-11-25T09:51:18.788Z,9.00
2022-11-25T09:54:18.879Z,9.10
2022-11-25T09:57:34.787Z,9.10
2022-11-25T10:00:21.671Z,9.10
2022-11-25T10:03:30.078Z,9.10
2022-11-25T10:06:25.499Z,9.20
2022-11-25T10:09:15.169Z,9.20
2022-11-25T10:12:05.242Z,9.30
2022-11-25T10:15:00.691Z,9.30
2022-11-25T10:17:50.069Z,9.30
2022-11-25T10:20:39.002Z,9.40
2022-11-25T10:23:33.391Z,9.40
2022-11-25T10:26:21.295Z,9.50
2022-11-25T10:29:13.361Z,9.50
2022-11-25T10:32:28.084Z,9.50
2022-11-25T10:35:25.370Z,9.60
2022-11-25T10:38:30.498Z,9.60
2022-11-25T10:41:20.435Z,9.60
2022-11-25T10:44:15.562Z,9.70
2022-11-25T10:47:26.473Z,9.60
2022-11-25T10:50:42.902Z,9.70
2022-11-25T10:53:31.645Z,9.80
2022-11-25T10:56:18.924Z,9.90
2022-11-25T10:59:14.786Z,9.90
2022-11-25T11:02:27.282Z,10.00
2022-11-25T11:05:13.285Z,10.00
2022-11-25T11:08:18.183Z,10.00
2022-11-25T11:11:33.035Z,10.10
2022-11-25T11:14:21.094Z,10.10
2022-11-25T11:17:36.863Z,10.20
2022-11-25T11:20:26.041Z,10.20
2022-11-25T11:23:15.982Z,10.20
2022-11-25T11:26:05.270Z,10.30
2022-11-25T11:29:00.913Z,10.30
2022-11-25T11:31:58.966Z,10.30
2022-11-25T11:35:09.126Z,10.40
2022-11-25T11:38:05.069Z,10.40
2022-11-25T11:40:55.945Z,10.40
2022-11-25T11:43:56.379Z,10.50
2022-11-25T11:47:00.685Z,10.50
2022-11-25T11:49:55.651Z,10.60
2022-11-25T11:52:50.605Z,10.60
2022-11-25T11:59:29.238Z,10.70
2022-11-25T12:02:34.071Z,10.70
2022-11-25T12:05:24.511Z,10.70
2022-11-25T12:08:36.595Z,10.80
2022-11-25T12:11:46.006Z,10.80
2022-11-25T12:14:49.587Z,10.80
2022-11-25T12:17:51.576Z,10.90
2022-11-25T12:21:03.265Z,10.90
2022-11-25T12:24:23.114Z,11.00
2022-11-25T12:27:24.034Z,11.00
2022-11-25T12:30:16.461Z,11.00
2022-11-25T12:33:26.902Z,11.00
2022-11-25T12:36:51.003Z,11.10
2022-11-25T12:39:48.030Z,11.10
2022-11-25T12:42:39.582Z,11.10
2022-11-25T12:45:26.267Z,11.10
2022-11-25T12:48:16.196Z,11.10
2022-11-25T12:51:18.262Z,11.20
2022-11-25T12:54:22.703Z,11.20
2022-11-25T12:57:27.174Z,11.20
2022-11-25T13:00:40.981Z,11.20
2022-11-25T13:03:49.671Z,11.30
2022-11-25T13:07:03.840Z,11.30
2022-11-25T13:10:00.349Z,11.30
2022-11-25T13:13:10.365Z,11.30
2022-11-25T13:16:00.584Z,11.40
2022-11-25T13:18:47.044Z,11.40
2022-11-25T13:21:33.199Z,11.40
2022-11-25T13:24:38.453Z,11.40
2022-11-25T13:27:38.416Z,11.40
2022-11-25T13:30:37.481Z,11.50
2022-11-25T13:33:26.594Z,11.50
2022-11-25T13:36:24.580Z,11.50
2022-11-25T13:39:16.448Z,11.50
2022-11-25T13:42:27.510Z,11.60
2022-11-25T13:45:37.119Z,11.60
2022-11-25T13:48:32.031Z,11.60
2022-11-25T13:51:22.404Z,11.70
2022-11-25T13:54:18.522Z,11.70
2022-11-25T13:57:13.960Z,11.70
2022-11-25T14:00:19.909Z,11.80
2022-11-25T14:03:21.062Z,11.80
2022-11-25T14:06:28.361Z,11.90
2022-11-25T14:09:42.285Z,11.90
2022-11-25T14:12:53.316Z,11.90
2022-11-25T14:15:42.250Z,12.00
2022-11-25T14:19:16.746Z,12.00
2022-11-25T14:22:17.043Z,12.10
2022-11-25T14:25:19.201Z,12.10
2022-11-25T14:28:30.763Z,12.10
2022-11-25T14:31:23.227Z,12.10
2022-11-25T14:34:33.052Z,12.10
2022-11-25T14:37:58.510Z,12.10
2022-11-25T14:40:54.840Z,12.10
2022-11-25T14:43:45.665Z,12.00
2022-11-25T14:46:31.991Z,11.90
2022-11-25T14:49:44.903Z,11.80
2022-11-25T14:52:44.128Z,11.60
2022-11-25T14:55:31.354Z,11.60
2022-11-25T14:58:17.911Z,11.50
2022-11-25T15:01:19.820Z,11.50
2022-11-25T15:04:18.821Z,11.50
2022-11-25T15:07:19.360Z,11.40
2022-11-25T15:10:05.852Z,11.30
2022-11-25T15:12:53.873Z,11.20
2022-11-25T15:15:40.444Z,11.20
2022-11-25T15:18:26.925Z,11.10
2022-11-25T15:21:15.297Z,11.00
2022-11-25T15:24:03.450Z,10.90
2022-11-25T15:26:57.586Z,10.90
2022-11-25T15:29:45.506Z,10.90
2022-11-25T15:32:37.389Z,10.80
2022-11-25T15:35:26.214Z,10.80
2022-11-25T15:38:20.255Z,10.70
2022-11-25T15:41:15.010Z,10.60
2022-11-25T15:44:04.658Z,10.60
2022-11-25T15:46:58.733Z,10.50
2022-11-25T15:49:58.267Z,10.50
2022-11-25T15:52:49.407Z,10.40
2022-11-25T15:55:38.423Z,10.40
2022-11-25T15:58:24.771Z,10.30
2022-11-25T16:01:20.025Z,10.20
2022-11-25T16:04:17.598Z,10.20
2022-11-25T16:07:21.948Z,10.10
2022-11-25T16:10:17.285Z,10.00
2022-11-25T16:13:26.064Z,10.00
2022-11-25T16:16:14.949Z,9.90
2022-11-25T16:19:17.339Z,9.80
2022-11-25T16:22:05.800Z,9.80
2022-11-25T16:25:01.759Z,9.70
2022-11-25T16:28:01.087Z,9.70
2022-11-25T16:30:47.275Z,9.50
2022-11-25T16:33:33.265Z,9.50
2022-11-25T16:36:19.306Z,9.40
2022-11-25T16:39:05.145Z,9.40
2022-11-25T16:42:02.425Z,9.30
2022-11-25T16:44:52.363Z,9.20
2022-11-25T16:47:38.090Z,9.20
2022-11-25T16:50:24.066Z,9.10
2022-11-25T16:53:10.180Z,9.10
2022-11-25T16:55:56.458Z,9.10
2022-11-25T16:58:44.100Z,9.10
2022-11-25T17:01:30.889Z,8.90
2022-11-25T17:04:17.859Z,8.90
2022-11-25T17:07:31.561Z,8.90
2022-11-25T17:10:18.011Z,8.90
2022-11-25T17:13:07.613Z,8.80
2022-11-25T17:15:53.934Z,8.80
2022-11-25T17:18:40.054Z,8.80
2022-11-25T17:21:29.777Z,8.80
2022-11-25T17:24:21.442Z,8.80
2022-11-25T17:27:07.692Z,8.70
2022-11-25T17:29:59.165Z,8.70
2022-11-25T17:32:46.458Z,8.70
2022-11-25T17:35:35.127Z,8.70
2022-11-25T17:38:21.864Z,8.70
2022-11-25T17:41:16.815Z,8.70
2022-11-25T17:44:02.820Z,8.70
2022-11-25T17:46:48.817Z,8.70
2022-11-25T17:49:34.980Z,8.80
2022-11-25T17:52:24.080Z,8.80
2022-11-25T17:55:10.168Z,8.80
2022-11-25T17:57:56.064Z,8.80
2022-11-25T18:00:43.432Z,8.80
2022-11-25T18:03:29.435Z,8.80
2022-11-25T18:06:15.474Z,8.80
2022-11-25T18:09:01.679Z,8.80
2022-11-25T18:11:52.014Z,8.80
2022-11-25T18:14:40.779Z,8.90
2022-11-25T18:17:27.224Z,8.90
2022-11-25T18:20:19.490Z,8.90
2022-11-25T18:23:05.774Z,8.90
2022-11-25T18:25:52.237Z,8.90
2022-11-25T18:28:38.514Z,8.90
2022-11-25T18:31:25.146Z,9.00
2022-11-25T18:34:15.883Z,9.00
2022-11-25T18:37:02.996Z,9.00
2022-11-25T18:39:51.704Z,9.00
2022-11-25T18:42:38.333Z,9.10
2022-11-25T18:45:40.247Z,9.10
2022-11-25T18:48:27.847Z,9.00
2022-11-25T18:51:16.277Z,9.00
2022-11-25T18:54:02.222Z,9.00
2022-11-25T18:56:51.520Z,9.00
2022-11-25T18:59:37.399Z,9.00
2022-11-25T19:02:23.495Z,8.90
2022-11-25T19:05:19.996Z,8.90
2022-11-25T19:08:05.883Z,8.90
2022-11-25T19:10:52.313Z,8.90
2022-11-25T19:13:38.833Z,8.90
2022-11-25T19:16:25.555Z,8.90
2022-11-25T19:19:16.607Z,8.90
2022-11-25T19:22:02.819Z,8.90
2022-11-25T19:24:48.893Z,9.00
2022-11-25T19:27:42.497Z,9.00
2022-11-25T19:30:31.338Z,9.00
2022-11-25T19:33:29.541Z,9.10
2022-11-25T19:36:27.473Z,9.00
2022-11-25T19:39:18.595Z,9.10
2022-11-25T19:42:04.880Z,9.20
2022-11-25T19:44:52.690Z,9.30
2022-11-25T19:47:43.315Z,9.30
2022-11-25T19:50:29.870Z,9.40
2022-11-25T19:53:19.519Z,9.40
2022-11-25T19:56:07.206Z,9.40
2022-11-25T19:58:54.560Z,9.40
2022-11-25T20:01:45.315Z,9.50
2022-11-25T20:04:31.612Z,9.60
2022-11-25T20:07:20.554Z,9.60
2022-11-25T20:10:16.023Z,9.60
2022-11-25T20:13:02.108Z,9.60
2022-11-25T20:15:47.838Z,9.60
2022-11-25T20:18:34.387Z,9.70
2022-11-25T20:21:33.674Z,9.70
2022-11-25T20:24:20.696Z,9.60
2022-11-25T20:27:09.814Z,9.60
2022-11-25T20:29:56.784Z,9.50
2022-11-25T20:32:43.128Z,9.60
2022-11-25T20:35:29.837Z,9.50
2022-11-25T20:38:20.069Z,9.50
2022-11-25T20:41:06.454Z,9.50
2022-11-25T20:43:52.578Z,9.50
2022-11-25T20:46:38.834Z,9.50
2022-11-25T20:49:29.442Z,9.50
2022-11-25T20:52:24.028Z,9.50
2022-11-25T20:55:20.139Z,9.50
2022-11-25T20:58:34.982Z,9.50
2022-11-25T21:01:20.893Z,9.50
2022-11-25T21:04:06.713Z,9.50
2022-11-25T21:06:52.767Z,9.40
2022-11-25T21:09:38.883Z,9.40
2022-11-25T21:12:25.261Z,9.40
2022-11-25T21:15:16.625Z,9.40
2022-11-25T21:18:03.322Z,9.40
2022-11-25T21:20:51.567Z,9.30
2022-11-25T21:23:38.335Z,9.30
2022-11-25T21:26:29.731Z,9.20
2022-11-25T21:29:17.262Z,9.20
2022-11-25T21:32:05.845Z,9.20
2022-11-25T21:34:58.361Z,9.20
2022-11-25T21:37:44.850Z,9.20
2022-11-25T21:40:38.427Z,9.10
2022-11-25T21:43:29.452Z,9.10
2022-11-25T21:46:20.840Z,9.10
2022-11-25T21:49:13.178Z,9.00
2022-11-25T21:51:59.199Z,9.10
2022-11-25T21:54:45.786Z,9.00
2022-11-25T21:57:31.893Z,9.00
2022-11-25T22:00:23.968Z,9.00
2022-11-25T22:03:16.163Z,9.00
2022-11-25T22:06:02.611Z,9.00
2022-11-25T22:08:49.187Z,8.90
2022-11-25T22:11:41.530Z,8.90
2022-11-25T22:14:34.581Z,8.90
2022-11-25T22:17:20.823Z,8.90
2022-11-25T22:20:25.870Z,8.80
2022-11-25T22:23:17.153Z,8.80
2022-11-25T22:26:04.243Z,8.90
2022-11-25T22:28:52.098Z,8.80
2022-11-25T22:31:38.351Z,8.70
2022-11-25T22:34:25.440Z,8.80
2022-11-25T22:37:21.325Z,8.70
2022-11-25T22:40:08.330Z,8.70
2022-11-25T22:42:55.916Z,8.70
2022-11-25T22:45:41.837Z,8.70
2022-11-25T22:48:36.239Z,8.70
2022-11-25T22:51:27.423Z,8.60
2022-11-25T22:54:13.622Z,8.60
2022-11-25T22:56:59.947Z,8.60
2022-11-25T22:59:45.982Z,8.60
2022-11-25T23:02:34.415Z,8.60
2022-11-25T23:05:35.644Z,8.60
2022-11-25T23:08:28.361Z,8.60
2022-11-25T23:11:17.361Z,8.50
2022-11-25T23:14:03.219Z,8.50
2022-11-25T23:16:49.109Z,8.50
2022-11-25T23:19:34.899Z,8.40
2022-11-25T23:22:20.917Z,8.40
2022-11-25T23:25:13.717Z,8.50
2022-11-25T23:27:59.987Z,8.40
2022-11-25T23:30:51.931Z,8.40
2022-11-25T23:33:48.843Z,8.40
2022-11-25T23:36:42.568Z,8.50
2022-11-25T23:39:28.874Z,8.40
2022-11-25T23:42:20.498Z,8.40
2022-11-25T23:45:09.108Z,8.40
2022-11-25T23:47:56.221Z,8.40
2022-11-25T23:50:42.786Z,8.40
2022-11-25T23:53:31.922Z,8.50
2022-11-25T23:56:18.134Z,8.50
2022-11-25T23:59:13.769Z,8.50
