createdAt,value
2022-11-22T00:01:16.704Z,10.6
2022-11-22T00:06:55.781Z,10.6
2022-11-22T00:12:31.575Z,10.6
2022-11-22T00:18:06.788Z,10.6
2022-11-22T00:23:46.906Z,10.6
2022-11-22T00:29:22.172Z,10.7
2022-11-22T00:35:03.107Z,10.7
2022-11-22T00:40:39.680Z,10.7
2022-11-22T00:46:36.439Z,10.7
2022-11-22T00:52:09.179Z,10.7
2022-11-22T00:57:55.058Z,10.7
2022-11-22T01:03:31.369Z,10.7
2022-11-22T01:09:17.961Z,10.7
2022-11-22T01:15:14.382Z,10.7
2022-11-22T01:21:04.250Z,10.7
2022-11-22T01:26:45.561Z,10.7
2022-11-22T01:32:20.860Z,10.7
2022-11-22T01:37:56.856Z,10.7
2022-11-22T01:43:40.779Z,10.7
2022-11-22T01:49:38.192Z,10.8
2022-11-22T01:55:11.340Z,10.7
2022-11-22T02:00:46.569Z,10.8
2022-11-22T02:07:03.550Z,10.8
2022-11-22T02:12:42.572Z,10.8
2022-11-22T02:19:08.486Z,10.8
2022-11-22T02:24:43.476Z,10.8
2022-11-22T02:30:28.813Z,10.8
2022-11-22T02:36:11.915Z,10.8
2022-11-22T02:41:48.125Z,10.8
2022-11-22T02:47:44.981Z,10.8
2022-11-22T02:53:18.654Z,10.8
2022-11-22T02:58:56.060Z,10.8
2022-11-22T03:04:31.112Z,10.8
2022-11-22T03:10:34.847Z,10.8
2022-11-22T03:16:10.273Z,10.8
2022-11-22T03:21:48.559Z,10.8
2022-11-22T03:27:23.513Z,10.8
2022-11-22T03:33:03.022Z,10.7
2022-11-22T03:38:38.142Z,10.7
2022-11-22T03:44:16.669Z,10.7
2022-11-22T03:50:06.268Z,10.7
2022-11-22T03:57:19.586Z,10.7
2022-11-22T04:02:58.709Z,10.6
2022-11-22T04:08:34.752Z,10.7
2022-11-22T04:14:11.977Z,10.7
2022-11-22T04:19:51.114Z,10.7
2022-11-22T04:25:26.310Z,10.7
2022-11-22T04:31:14.961Z,10.7
2022-11-22T04:36:56.846Z,10.7
2022-11-22T04:42:31.862Z,10.7
2022-11-22T04:48:28.711Z,10.7
2022-11-22T04:54:01.519Z,10.7
2022-11-22T04:59:36.990Z,10.7
2022-11-22T05:05:12.135Z,10.7
2022-11-22T05:10:47.194Z,10.7
2022-11-22T05:16:22.768Z,10.7
2022-11-22T05:22:11.042Z,10.7
2022-11-22T05:27:46.378Z,10.7
2022-11-22T05:33:21.879Z,10.7
2022-11-22T05:38:57.541Z,10.7
2022-11-22T05:44:32.375Z,10.7
2022-11-22T05:50:07.887Z,10.7
2022-11-22T05:55:42.892Z,10.6
2022-11-22T06:01:18.020Z,10.6
2022-11-22T06:06:53.644Z,10.5
2022-11-22T06:12:34.007Z,10.5
2022-11-22T06:18:10.554Z,10.6
2022-11-22T06:23:52.301Z,10.6
2022-11-22T06:29:48.763Z,10.6
2022-11-22T06:35:24.629Z,10.6
2022-11-22T06:41:00.962Z,10.6
2022-11-22T06:47:01.188Z,10.6
2022-11-22T06:52:34.767Z,10.5
2022-11-22T06:58:09.839Z,10.5
2022-11-22T07:03:48.326Z,10.5
2022-11-22T07:09:24.355Z,9.8
2022-11-22T07:15:00.419Z,9.1
2022-11-22T07:20:35.314Z,9
2022-11-22T07:26:10.397Z,8.9
2022-11-22T07:31:46.704Z,8.8
2022-11-22T07:37:22.260Z,8.8
2022-11-22T07:42:58.671Z,8.8
2022-11-22T07:48:34.386Z,8.7
2022-11-22T07:54:10.722Z,8.8
2022-11-22T07:59:45.937Z,9
2022-11-22T08:05:22.594Z,9.1
2022-11-22T08:10:58.761Z,8.9
2022-11-22T08:16:33.863Z,8.9
2022-11-22T08:22:10.195Z,9.2
2022-11-22T08:27:45.413Z,9.6
2022-11-22T08:33:20.827Z,9.6
2022-11-22T08:38:56.969Z,10.1
2022-11-22T08:44:32.783Z,10.1
2022-11-22T08:50:08.839Z,10.2
2022-11-22T08:55:46.480Z,10.2
2022-11-22T09:01:22.704Z,10.5
2022-11-22T09:14:23.065Z,10.5
2022-11-22T09:19:58.356Z,10.5
2022-11-22T09:25:33.330Z,10.7
2022-11-22T09:31:10.264Z,10.2
2022-11-22T09:36:46.609Z,10.3
2022-11-22T09:42:22.262Z,10.5
2022-11-22T09:48:24.672Z,10.4
2022-11-22T09:53:57.550Z,10.4
2022-11-22T09:59:33.148Z,10.8
2022-11-22T10:05:09.455Z,11
2022-11-22T10:10:44.701Z,11.4
2022-11-22T10:16:20.912Z,11.9
2022-11-22T10:21:57.158Z,12.3
2022-11-22T10:27:32.379Z,12.2
2022-11-22T10:33:07.353Z,12.2
2022-11-22T10:38:44.162Z,12.4
2022-11-22T10:44:19.146Z,12.4
2022-11-22T10:49:54.283Z,12.5
2022-11-22T10:55:31.452Z,12.7
2022-11-22T11:01:07.030Z,12.6
2022-11-22T11:07:10.272Z,12.4
2022-11-22T11:12:50.166Z,12.8
2022-11-22T11:18:25.511Z,12.7
2022-11-22T11:24:09.687Z,12.8
2022-11-22T11:29:46.711Z,12.6
2022-11-22T11:35:22.233Z,13.3
2022-11-22T11:40:57.505Z,13.1
2022-11-22T11:46:33.597Z,13.2
2022-11-22T11:52:08.795Z,13.1
2022-11-22T11:57:44.008Z,12.7
2022-11-22T12:03:20.398Z,12.6
2022-11-22T12:08:55.585Z,12.6
2022-11-22T12:14:48.994Z,12.7
2022-11-22T12:20:50.517Z,12.7
2022-11-22T12:26:25.549Z,12.8
2022-11-22T12:32:01.471Z,12.8
2022-11-22T12:37:44.932Z,12.8
2022-11-22T12:43:20.470Z,12.9
2022-11-22T12:49:18.013Z,13
2022-11-22T12:54:52.200Z,13
2022-11-22T13:00:27.609Z,13
2022-11-22T13:06:03.199Z,13
2022-11-22T13:11:40.091Z,13
2022-11-22T13:17:15.093Z,13
2022-11-22T13:22:50.527Z,13
2022-11-22T13:28:27.114Z,13.1
2022-11-22T13:34:01.835Z,13.1
2022-11-22T13:39:37.255Z,13.1
2022-11-22T13:45:14.519Z,13.1
2022-11-22T13:50:49.673Z,13.1
2022-11-22T13:56:25.540Z,13.1
2022-11-22T14:02:03.298Z,13.1
2022-11-22T14:07:39.983Z,13.1
2022-11-22T14:13:16.971Z,13.1
2022-11-22T14:18:52.850Z,13.1
2022-11-22T14:24:28.283Z,13.1
2022-11-22T14:30:06.385Z,13.1
2022-11-22T14:35:43.315Z,13.1
2022-11-22T14:41:18.516Z,13.1
2022-11-22T14:47:15.317Z,13.1
2022-11-22T14:52:49.492Z,13.1
2022-11-22T14:58:25.038Z,13.1
2022-11-22T15:09:07.512Z,13.1
2022-11-22T16:02:45.075Z,12.9
2022-11-22T16:08:21.344Z,12.9
2022-11-22T16:14:06.983Z,12.9
2022-11-22T16:19:45.036Z,12.9
2022-11-22T16:25:19.914Z,12.9
2022-11-22T16:30:54.921Z,12.8
2022-11-22T16:36:31.113Z,12.8
2022-11-22T16:42:07.227Z,12.8
2022-11-22T16:48:30.026Z,12.8
2022-11-22T16:54:08.882Z,12.8
2022-11-22T16:59:44.936Z,12.8
2022-11-22T17:05:20.248Z,12.7
2022-11-22T17:10:56.693Z,12.7
2022-11-22T17:16:33.435Z,12.7
2022-11-22T17:22:08.720Z,12.7
2022-11-22T17:27:47.137Z,12.7
2022-11-22T17:33:28.950Z,12.7
2022-11-22T17:39:03.906Z,12.6
2022-11-22T17:44:40.363Z,12.6
2022-11-22T17:50:16.014Z,12.6
2022-11-22T17:56:18.447Z,12.6
2022-11-22T18:01:55.126Z,12.6
2022-11-22T18:07:33.263Z,12.6
2022-11-22T18:13:23.587Z,12.6
2022-11-22T18:19:01.102Z,12.6
2022-11-22T18:24:37.575Z,12.6
2022-11-22T18:30:13.268Z,12.5
2022-11-22T18:35:56.273Z,12.5
2022-11-22T18:41:32.439Z,12.5
2022-11-22T18:47:07.542Z,12.5
2022-11-22T18:52:43.514Z,12.5
2022-11-22T18:58:20.473Z,12.5
2022-11-22T19:03:57.139Z,12.5
2022-11-22T19:09:33.372Z,12.5
2022-11-22T19:15:10.627Z,12.5
2022-11-22T19:20:54.918Z,12.5
2022-11-22T19:26:32.432Z,12.5
2022-11-22T19:32:07.738Z,12.4
2022-11-22T19:37:47.295Z,12.5
2022-11-22T19:43:24.623Z,12.5
2022-11-22T19:49:03.804Z,12.5
2022-11-22T19:54:39.129Z,12.5
2022-11-22T20:00:16.282Z,12.5
2022-11-22T20:05:51.366Z,12.5
2022-11-22T20:11:26.891Z,12.5
2022-11-22T20:17:04.921Z,12.5
2022-11-22T20:22:43.511Z,12.5
2022-11-22T20:28:18.575Z,12.5
2022-11-22T20:33:55.801Z,12.5
2022-11-22T20:39:31.300Z,12.5
2022-11-22T20:45:08.144Z,12.5
2022-11-22T20:50:51.966Z,12.5
2022-11-22T20:56:27.832Z,12.6
2022-11-22T21:02:05.135Z,12.6
2022-11-22T21:07:48.408Z,12.7
2022-11-22T21:13:25.096Z,12.7
2022-11-22T21:19:00.684Z,12.8
2022-11-22T21:24:38.400Z,12.9
2022-11-22T21:30:13.410Z,12.9
2022-11-22T21:35:48.894Z,13
2022-11-22T21:41:41.715Z,13.1
2022-11-22T21:47:17.466Z,13.1
2022-11-22T21:52:52.475Z,13.1
2022-11-22T21:58:29.581Z,13.2
2022-11-22T22:04:04.831Z,13.2
2022-11-22T22:09:40.815Z,13.2
2022-11-22T22:15:17.532Z,13.3
2022-11-22T22:20:53.150Z,13.3
2022-11-22T22:26:28.222Z,13.3
2022-11-22T22:32:10.327Z,13.4
2022-11-22T22:37:45.884Z,13.4
2022-11-22T22:43:20.844Z,13.4
2022-11-22T22:48:58.097Z,13.4
2022-11-22T22:54:33.121Z,13.4
2022-11-22T23:00:08.673Z,13.4
2022-11-22T23:05:45.397Z,13.4
2022-11-22T23:11:21.635Z,13.4
2022-11-22T23:16:58.096Z,13.4
2022-11-22T23:22:35.288Z,13.4
2022-11-22T23:28:12.161Z,13.4
2022-11-22T23:33:48.181Z,13.4
2022-11-22T23:39:24.906Z,13.4
2022-11-22T23:44:59.618Z,13.4
2022-11-22T23:50:37.258Z,13.4
2022-11-22T23:56:14.418Z,13.4
