createdAt,value
2019-03-24T00:02:12.573Z,79.20
2019-03-24T00:04:43.417Z,79.00
2019-03-24T00:07:14.288Z,79.50
2019-03-24T00:09:45.176Z,79.80
2019-03-24T00:12:16.010Z,80.80
2019-03-24T00:14:47.651Z,79.80
2019-03-24T00:17:18.477Z,80.60
2019-03-24T00:19:49.347Z,80.20
2019-03-24T00:22:20.172Z,80.90
2019-03-24T00:24:51.034Z,80.90
2019-03-24T00:27:21.873Z,81.00
2019-03-24T00:29:56.942Z,81.40
2019-03-24T00:32:27.829Z,80.70
2019-03-24T00:34:58.853Z,81.20
2019-03-24T00:37:29.740Z,80.90
2019-03-24T00:40:00.813Z,81.50
2019-03-24T00:42:31.650Z,81.60
2019-03-24T00:45:02.523Z,81.20
2019-03-24T00:47:33.359Z,81.00
2019-03-24T00:50:04.709Z,81.20
2019-03-24T00:52:35.699Z,82.00
2019-03-24T00:55:07.204Z,81.00
2019-03-24T00:57:39.123Z,81.60
2019-03-24T01:00:11.302Z,81.00
2019-03-24T01:02:42.140Z,81.30
2019-03-24T01:05:13.371Z,81.60
2019-03-24T01:07:44.207Z,83.30
2019-03-24T01:10:15.053Z,83.80
2019-03-24T01:12:45.879Z,83.80
2019-03-24T01:15:16.885Z,83.90
2019-03-24T01:17:47.735Z,83.00
2019-03-24T01:20:19.312Z,83.40
2019-03-24T01:22:50.252Z,83.00
2019-03-24T01:25:21.149Z,83.40
2019-03-24T01:27:51.986Z,83.40
2019-03-24T01:30:22.840Z,83.30
2019-03-24T01:32:53.764Z,83.30
2019-03-24T01:35:24.648Z,83.50
2019-03-24T01:37:55.546Z,83.30
2019-03-24T01:40:26.489Z,84.90
2019-03-24T01:42:57.326Z,83.80
2019-03-24T01:45:29.307Z,84.10
2019-03-24T01:48:02.966Z,85.30
2019-03-24T01:50:33.922Z,85.00
2019-03-24T01:53:04.836Z,85.30
2019-03-24T01:55:35.717Z,85.70
2019-03-24T01:58:06.563Z,85.40
2019-03-24T02:00:37.435Z,86.30
2019-03-24T02:03:08.286Z,86.00
2019-03-24T02:05:39.158Z,86.60
2019-03-24T02:08:10.024Z,86.40
2019-03-24T02:10:40.960Z,86.40
2019-03-24T02:13:11.962Z,86.90
2019-03-24T02:15:43.020Z,85.10
2019-03-24T02:18:13.891Z,85.70
2019-03-24T02:20:44.805Z,86.80
2019-03-24T02:23:15.761Z,85.70
2019-03-24T02:25:46.645Z,85.80
2019-03-24T02:28:17.690Z,86.80
2019-03-24T02:30:49.065Z,88.10
2019-03-24T02:33:19.959Z,87.10
2019-03-24T02:35:51.281Z,86.70
2019-03-24T02:38:22.210Z,86.90
2019-03-24T02:40:53.225Z,86.90
2019-03-24T02:43:24.081Z,87.00
2019-03-24T02:45:55.039Z,88.90
2019-03-24T02:48:25.901Z,89.40
2019-03-24T02:50:56.826Z,88.60
2019-03-24T02:53:27.678Z,88.60
2019-03-24T02:55:58.512Z,90.10
2019-03-24T02:58:29.501Z,88.70
2019-03-24T03:01:00.384Z,88.60
2019-03-24T03:03:31.204Z,88.10
2019-03-24T03:06:02.069Z,89.00
2019-03-24T03:08:32.920Z,88.70
2019-03-24T03:11:03.774Z,88.90
2019-03-24T03:13:34.614Z,88.30
2019-03-24T03:16:05.496Z,88.30
2019-03-24T03:18:36.325Z,88.90
2019-03-24T03:21:07.175Z,88.10
2019-03-24T03:23:39.180Z,89.20
2019-03-24T03:26:10.052Z,89.70
2019-03-24T03:28:40.891Z,88.60
2019-03-24T03:31:12.888Z,88.40
2019-03-24T03:33:43.825Z,87.70
2019-03-24T03:36:14.727Z,87.50
2019-03-24T03:38:45.594Z,87.70
2019-03-24T03:41:16.458Z,87.20
2019-03-24T03:43:47.273Z,86.90
2019-03-24T03:46:18.151Z,87.00
2019-03-24T03:48:48.986Z,87.00
2019-03-24T03:51:23.521Z,88.80
2019-03-24T03:53:54.346Z,89.30
2019-03-24T03:56:25.206Z,90.00
2019-03-24T03:58:56.034Z,90.20
2019-03-24T04:01:26.917Z,90.70
2019-03-24T04:03:57.774Z,90.40
2019-03-24T04:06:32.713Z,91.10
2019-03-24T04:09:04.197Z,90.40
2019-03-24T04:11:35.074Z,90.90
2019-03-24T04:14:05.902Z,91.40
2019-03-24T04:16:36.964Z,91.40
2019-03-24T04:19:07.854Z,90.40
2019-03-24T04:21:38.707Z,90.90
2019-03-24T04:24:10.489Z,90.10
2019-03-24T04:26:41.449Z,89.90
2019-03-24T04:29:12.289Z,89.80
2019-03-24T04:31:43.147Z,90.50
2019-03-24T04:34:13.977Z,90.60
2019-03-24T04:36:44.858Z,90.20
2019-03-24T04:39:18.894Z,89.90
2019-03-24T04:41:49.761Z,89.40
2019-03-24T04:44:20.595Z,89.00
2019-03-24T04:46:51.447Z,88.80
2019-03-24T04:49:22.286Z,89.50
2019-03-24T04:51:53.160Z,89.60
2019-03-24T04:54:23.987Z,89.00
2019-03-24T04:56:54.929Z,88.50
2019-03-24T04:59:29.830Z,88.50
2019-03-24T05:02:01.650Z,89.10
2019-03-24T05:04:32.578Z,89.40
2019-03-24T05:07:03.627Z,89.20
2019-03-24T05:09:34.753Z,90.20
2019-03-24T05:12:05.615Z,89.50
2019-03-24T05:14:36.480Z,89.20
2019-03-24T05:17:07.493Z,89.20
2019-03-24T05:19:38.363Z,89.00
2019-03-24T05:22:09.246Z,88.50
2019-03-24T05:24:40.115Z,88.40
2019-03-24T05:27:10.962Z,88.50
2019-03-24T05:29:41.934Z,89.00
2019-03-24T05:32:12.935Z,90.30
2019-03-24T05:34:44.175Z,90.00
2019-03-24T05:37:15.294Z,89.50
2019-03-24T05:39:46.237Z,89.80
2019-03-24T05:42:17.333Z,89.60
2019-03-24T05:44:48.277Z,89.30
2019-03-24T05:47:19.218Z,89.10
2019-03-24T05:49:50.384Z,89.10
2019-03-24T05:52:21.262Z,89.40
2019-03-24T05:54:52.445Z,90.00
2019-03-24T05:57:23.329Z,90.00
2019-03-24T05:59:54.687Z,90.10
2019-03-24T06:02:25.506Z,90.00
2019-03-24T06:04:56.383Z,89.90
2019-03-24T06:07:27.209Z,89.70
2019-03-24T06:09:58.057Z,89.50
2019-03-24T06:12:29.111Z,89.40
2019-03-24T06:15:00.040Z,90.00
2019-03-24T06:17:31.824Z,90.50
2019-03-24T06:20:02.662Z,90.30
2019-03-24T06:22:33.533Z,90.30
2019-03-24T06:25:04.671Z,90.50
2019-03-24T06:27:35.570Z,90.10
2019-03-24T06:30:07.219Z,90.00
2019-03-24T06:32:38.161Z,90.00
2019-03-24T06:35:09.110Z,90.30
2019-03-24T06:37:39.989Z,90.50
2019-03-24T06:40:10.824Z,90.40
2019-03-24T06:42:41.713Z,90.50
2019-03-24T06:45:12.623Z,90.50
2019-03-24T06:47:43.512Z,90.30
2019-03-24T06:50:14.373Z,90.10
2019-03-24T06:52:45.209Z,90.20
2019-03-24T06:55:16.059Z,90.50
2019-03-24T06:57:46.901Z,90.10
2019-03-24T07:00:18.208Z,90.00
2019-03-24T07:02:49.157Z,90.40
2019-03-24T07:05:20.028Z,89.90
2019-03-24T07:07:50.876Z,90.10
2019-03-24T07:10:22.218Z,90.00
2019-03-24T07:12:53.085Z,90.30
2019-03-24T07:15:24.072Z,90.00
2019-03-24T07:17:54.918Z,90.10
2019-03-24T07:20:25.885Z,90.10
2019-03-24T07:22:56.717Z,90.00
2019-03-24T07:25:27.610Z,89.70
2019-03-24T07:27:58.457Z,90.30
2019-03-24T07:30:29.432Z,90.30
2019-03-24T07:33:00.272Z,90.40
2019-03-24T07:35:32.064Z,90.00
2019-03-24T07:38:02.968Z,90.00
2019-03-24T07:40:33.831Z,90.10
2019-03-24T07:43:04.694Z,90.20
2019-03-24T07:45:36.471Z,90.60
2019-03-24T07:48:07.506Z,90.30
2019-03-24T07:50:38.361Z,90.10
2019-03-24T07:53:11.077Z,90.10
2019-03-24T07:55:42.719Z,89.70
2019-03-24T07:58:13.598Z,89.40
2019-03-24T08:00:44.473Z,89.60
2019-03-24T08:03:15.517Z,89.00
2019-03-24T08:05:46.371Z,88.30
2019-03-24T08:08:17.274Z,87.40
2019-03-24T08:10:48.534Z,87.40
2019-03-24T08:13:19.441Z,86.30
2019-03-24T08:15:50.488Z,86.20
2019-03-24T08:18:29.531Z,86.30
2019-03-24T08:20:53.937Z,85.80
2019-03-24T08:23:27.425Z,85.20
2019-03-24T08:25:58.308Z,84.60
2019-03-24T08:28:29.167Z,83.10
2019-03-24T08:31:00.070Z,82.20
2019-03-24T08:33:31.059Z,81.30
2019-03-24T08:36:01.922Z,80.60
2019-03-24T08:38:32.810Z,80.10
2019-03-24T08:41:03.846Z,79.50
2019-03-24T08:43:34.746Z,79.50
2019-03-24T08:46:05.615Z,79.00
2019-03-24T08:48:40.803Z,79.00
2019-03-24T08:51:09.032Z,78.60
2019-03-24T08:53:40.020Z,77.80
2019-03-24T08:56:11.018Z,77.70
2019-03-24T08:58:41.886Z,77.40
2019-03-24T09:01:12.758Z,77.30
2019-03-24T09:03:43.611Z,77.50
2019-03-24T09:06:15.432Z,77.40
2019-03-24T09:08:46.269Z,77.10
2019-03-24T09:11:17.151Z,76.20
2019-03-24T09:13:47.990Z,75.60
2019-03-24T09:16:18.866Z,75.10
2019-03-24T09:18:52.829Z,74.90
2019-03-24T09:21:22.211Z,74.80
2019-03-24T09:23:53.040Z,74.30
2019-03-24T09:26:23.920Z,74.60
2019-03-24T09:28:54.742Z,74.70
2019-03-24T09:31:25.718Z,73.90
2019-03-24T09:33:56.576Z,74.00
2019-03-24T09:36:27.434Z,73.70
2019-03-24T09:38:58.261Z,73.30
2019-03-24T09:41:29.120Z,73.90
2019-03-24T09:43:59.957Z,73.00
2019-03-24T09:46:30.830Z,72.80
2019-03-24T09:49:03.346Z,72.30
2019-03-24T09:51:34.373Z,72.30
2019-03-24T09:54:05.286Z,72.50
2019-03-24T09:56:37.033Z,72.70
2019-03-24T09:59:07.974Z,71.60
2019-03-24T10:01:38.857Z,70.50
2019-03-24T10:04:09.695Z,70.10
2019-03-24T10:06:40.627Z,69.40
2019-03-24T10:09:11.478Z,68.90
2019-03-24T10:11:42.370Z,68.80
2019-03-24T10:14:13.236Z,68.40
2019-03-24T10:16:44.117Z,69.00
2019-03-24T10:19:15.017Z,68.70
2019-03-24T10:21:45.871Z,68.00
2019-03-24T10:24:16.694Z,67.10
2019-03-24T10:26:47.590Z,66.80
2019-03-24T10:29:18.440Z,65.60
2019-03-24T10:31:49.301Z,65.40
2019-03-24T10:34:21.259Z,64.30
2019-03-24T10:36:52.156Z,63.90
2019-03-24T10:39:22.993Z,63.30
2019-03-24T10:41:53.860Z,62.80
2019-03-24T10:44:24.706Z,62.60
2019-03-24T10:46:55.579Z,62.00
2019-03-24T10:49:26.462Z,61.70
2019-03-24T10:51:58.111Z,61.70
2019-03-24T10:54:30.016Z,62.00
2019-03-24T10:57:00.882Z,61.70
2019-03-24T10:59:31.736Z,60.50
2019-03-24T11:02:02.818Z,58.70
2019-03-24T11:04:33.650Z,56.80
2019-03-24T11:07:04.622Z,55.40
2019-03-24T11:09:35.622Z,54.50
2019-03-24T11:12:06.500Z,51.80
2019-03-24T11:14:37.383Z,51.30
2019-03-24T11:17:08.250Z,50.00
2019-03-24T11:19:39.212Z,49.00
2019-03-24T11:22:10.159Z,48.00
2019-03-24T11:24:41.000Z,47.20
2019-03-24T11:27:11.911Z,46.00
2019-03-24T11:29:42.815Z,45.10
2019-03-24T11:32:13.738Z,44.00
2019-03-24T11:34:44.758Z,42.70
2019-03-24T11:43:01.990Z,40.30
2019-03-24T11:45:32.930Z,40.10
2019-03-24T11:48:03.830Z,39.10
2019-03-24T11:50:34.742Z,38.80
2019-03-24T11:53:05.922Z,38.20
2019-03-24T11:55:36.785Z,36.80
2019-03-24T11:58:07.700Z,36.60
2019-03-24T12:00:40.020Z,34.70
2019-03-24T12:03:10.895Z,33.90
2019-03-24T12:05:41.728Z,34.50
2019-03-24T12:08:12.627Z,34.10
2019-03-24T12:10:43.484Z,33.50
2019-03-24T12:13:14.390Z,32.70
2019-03-24T12:15:45.284Z,32.10
2019-03-24T12:18:16.155Z,31.80
2019-03-24T12:20:47.003Z,31.70
2019-03-24T12:23:17.876Z,31.20
2019-03-24T12:25:48.794Z,30.20
2019-03-24T12:28:19.757Z,29.70
2019-03-24T12:30:50.662Z,29.80
2019-03-24T12:33:21.627Z,29.60
2019-03-24T12:35:52.549Z,29.40
2019-03-24T12:38:23.441Z,29.40
2019-03-24T12:40:54.279Z,28.50
2019-03-24T12:43:26.124Z,27.80
2019-03-24T12:45:57.005Z,28.80
2019-03-24T12:48:27.983Z,29.10
2019-03-24T12:50:58.825Z,29.30
2019-03-24T12:53:29.703Z,28.40
2019-03-24T12:56:04.298Z,28.30
2019-03-24T12:58:35.306Z,28.00
2019-03-24T13:01:06.311Z,28.00
2019-03-24T13:03:37.184Z,27.40
2019-03-24T13:06:08.147Z,26.90
2019-03-24T13:08:39.085Z,27.20
2019-03-24T13:11:09.882Z,26.70
2019-03-24T13:13:40.871Z,26.30
2019-03-24T13:16:11.858Z,25.80
2019-03-24T13:18:43.836Z,26.10
2019-03-24T13:21:14.728Z,26.10
2019-03-24T13:23:45.625Z,26.00
2019-03-24T13:26:16.473Z,25.70
2019-03-24T13:28:47.385Z,25.20
2019-03-24T13:31:18.235Z,25.20
2019-03-24T13:33:49.225Z,24.90
2019-03-24T13:36:20.075Z,25.00
2019-03-24T13:38:50.934Z,24.70
2019-03-24T13:41:21.798Z,24.60
2019-03-24T13:43:52.684Z,24.80
2019-03-24T13:46:23.657Z,25.00
2019-03-24T13:48:54.473Z,25.00
2019-03-24T13:51:25.513Z,25.30
2019-03-24T13:53:56.366Z,25.10
2019-03-24T13:56:27.270Z,24.60
2019-03-24T13:58:58.136Z,25.00
2019-03-24T14:01:29.074Z,24.80
2019-03-24T14:03:59.914Z,24.40
2019-03-24T14:06:31.810Z,24.40
2019-03-24T14:09:02.806Z,24.60
2019-03-24T14:11:34.245Z,24.50
2019-03-24T14:14:05.143Z,24.50
2019-03-24T14:16:36.054Z,24.30
2019-03-24T14:19:06.997Z,24.30
2019-03-24T14:21:37.890Z,23.80
2019-03-24T14:24:08.785Z,23.30
2019-03-24T14:26:39.780Z,23.60
2019-03-24T14:29:10.669Z,23.50
2019-03-24T14:31:41.616Z,23.30
2019-03-24T14:34:12.534Z,23.60
2019-03-24T14:36:43.446Z,23.90
2019-03-24T14:39:14.430Z,24.50
2019-03-24T14:41:45.277Z,24.90
2019-03-24T14:44:16.180Z,25.10
2019-03-24T14:46:47.192Z,25.40
2019-03-24T14:49:18.081Z,25.80
2019-03-24T14:51:49.047Z,25.60
2019-03-24T14:54:19.943Z,25.70
2019-03-24T14:56:51.150Z,24.90
2019-03-24T14:59:21.995Z,24.70
2019-03-24T15:01:52.863Z,24.10
2019-03-24T15:04:23.720Z,24.40
2019-03-24T15:06:54.723Z,25.50
2019-03-24T15:09:25.569Z,26.80
2019-03-24T15:11:56.397Z,27.20
2019-03-24T15:14:27.288Z,27.80
2019-03-24T15:16:58.224Z,28.90
2019-03-24T15:19:29.095Z,30.00
2019-03-24T15:21:59.943Z,29.50
2019-03-24T15:24:30.814Z,29.30
2019-03-24T15:27:03.708Z,28.80
2019-03-24T15:29:34.320Z,28.90
2019-03-24T15:32:05.164Z,29.00
2019-03-24T15:34:36.131Z,29.80
2019-03-24T15:37:07.039Z,29.60
2019-03-24T15:39:37.915Z,29.60
2019-03-24T15:42:08.866Z,29.20
2019-03-24T15:44:39.739Z,29.00
2019-03-24T15:47:10.588Z,29.00
2019-03-24T15:49:41.459Z,29.30
2019-03-24T15:52:12.365Z,29.40
2019-03-24T15:54:43.243Z,29.50
2019-03-24T15:57:14.101Z,29.90
2019-03-24T15:59:45.013Z,30.30
2019-03-24T16:02:15.828Z,30.80
2019-03-24T16:04:46.820Z,31.20
2019-03-24T16:07:30.474Z,32.10
2019-03-24T16:10:14.470Z,32.70
2019-03-24T16:12:45.414Z,33.10
2019-03-24T16:15:16.336Z,33.60
2019-03-24T16:17:47.308Z,33.80
2019-03-24T16:20:18.130Z,33.80
2019-03-24T16:22:48.966Z,33.50
2019-03-24T16:25:19.922Z,33.70
2019-03-24T16:27:50.758Z,34.00
2019-03-24T16:30:21.638Z,33.60
2019-03-24T16:32:52.486Z,33.60
2019-03-24T16:35:23.344Z,33.80
2019-03-24T16:37:55.267Z,33.90
2019-03-24T16:40:26.133Z,34.00
2019-03-24T16:42:56.992Z,34.10
2019-03-24T16:45:28.416Z,34.30
2019-03-24T16:47:59.274Z,34.90
2019-03-24T16:50:30.211Z,36.10
2019-03-24T16:53:01.059Z,36.10
2019-03-24T16:55:31.937Z,36.10
2019-03-24T16:58:02.841Z,36.30
2019-03-24T17:00:33.739Z,36.40
2019-03-24T17:03:04.637Z,36.70
2019-03-24T17:05:35.508Z,37.40
2019-03-24T17:08:06.637Z,38.00
2019-03-24T17:10:39.422Z,38.70
2019-03-24T17:13:10.332Z,39.20
2019-03-24T17:15:41.645Z,41.20
2019-03-24T17:18:12.534Z,42.70
2019-03-24T17:20:43.462Z,43.30
2019-03-24T17:23:14.436Z,44.50
2019-03-24T17:25:45.887Z,45.40
2019-03-24T17:28:16.734Z,46.20
2019-03-24T17:30:47.610Z,47.30
2019-03-24T17:33:18.581Z,48.30
2019-03-24T17:35:50.397Z,49.20
2019-03-24T17:38:21.511Z,49.70
2019-03-24T17:40:53.347Z,50.10
2019-03-24T17:43:24.263Z,50.80
2019-03-24T17:45:55.489Z,51.60
2019-03-24T17:48:26.565Z,51.90
2019-03-24T17:50:58.837Z,52.60
2019-03-24T17:53:29.780Z,52.20
2019-03-24T17:56:01.137Z,52.80
2019-03-24T17:58:32.248Z,53.90
2019-03-24T18:01:03.140Z,54.10
2019-03-24T18:03:33.997Z,54.00
2019-03-24T18:06:05.421Z,54.10
2019-03-24T18:08:36.266Z,54.00
2019-03-24T18:11:07.147Z,54.30
2019-03-24T18:13:39.010Z,54.80
2019-03-24T18:16:11.570Z,55.00
2019-03-24T18:18:42.503Z,54.70
2019-03-24T18:21:16.416Z,54.80
2019-03-24T18:23:46.458Z,55.20
2019-03-24T18:26:17.333Z,55.30
2019-03-24T18:28:48.244Z,57.00
2019-03-24T18:31:20.107Z,57.10
2019-03-24T18:33:51.022Z,57.00
2019-03-24T18:36:21.923Z,56.90
2019-03-24T18:38:52.741Z,57.10
2019-03-24T18:41:24.592Z,57.00
2019-03-24T18:43:55.499Z,57.10
2019-03-24T18:46:26.402Z,57.00
2019-03-24T18:48:57.390Z,56.40
2019-03-24T18:51:29.970Z,57.30
2019-03-24T18:54:01.130Z,56.90
2019-03-24T18:56:32.013Z,57.20
2019-03-24T18:59:02.876Z,57.40
2019-03-24T19:01:34.563Z,57.90
2019-03-24T19:04:05.591Z,58.10
2019-03-24T19:06:37.864Z,58.20
2019-03-24T19:09:09.766Z,58.30
2019-03-24T19:11:40.637Z,58.50
2019-03-24T19:14:11.502Z,58.50
2019-03-24T19:16:42.473Z,58.80
2019-03-24T19:19:13.317Z,59.70
2019-03-24T19:21:45.039Z,59.70
2019-03-24T19:24:15.901Z,59.90
2019-03-24T19:26:46.796Z,60.30
2019-03-24T19:29:17.656Z,60.00
2019-03-24T19:31:48.594Z,60.70
2019-03-24T19:34:19.565Z,60.40
2019-03-24T19:36:50.581Z,60.90
2019-03-24T19:39:21.580Z,61.10
2019-03-24T19:41:52.581Z,60.90
2019-03-24T19:44:23.436Z,61.00
2019-03-24T19:46:54.420Z,61.30
2019-03-24T19:49:25.281Z,61.20
2019-03-24T19:51:56.386Z,63.90
2019-03-24T19:54:27.166Z,63.20
2019-03-24T19:56:58.130Z,63.30
2019-03-24T19:59:28.989Z,62.90
2019-03-24T20:02:00.064Z,63.50
2019-03-24T20:04:32.978Z,63.70
2019-03-24T20:07:03.927Z,64.00
2019-03-24T20:09:34.899Z,64.00
2019-03-24T20:12:05.850Z,63.60
2019-03-24T20:14:37.038Z,64.10
2019-03-24T20:17:08.341Z,64.50
2019-03-24T20:19:39.266Z,64.50
2019-03-24T20:22:11.314Z,65.30
2019-03-24T20:24:42.227Z,65.00
2019-03-24T20:27:13.214Z,65.00
2019-03-24T20:29:44.384Z,65.70
2019-03-24T20:32:15.849Z,66.00
2019-03-24T20:34:46.824Z,66.50
2019-03-24T20:37:17.811Z,66.20
2019-03-24T20:39:48.877Z,66.30
2019-03-24T20:42:19.759Z,66.00
2019-03-24T20:44:50.783Z,66.00
2019-03-24T20:47:21.815Z,67.70
2019-03-24T20:49:53.120Z,67.30
2019-03-24T20:52:24.219Z,68.50
2019-03-24T20:54:55.360Z,68.40
2019-03-24T20:57:26.328Z,70.60
2019-03-24T20:59:57.339Z,69.90
2019-03-24T21:02:28.229Z,69.60
2019-03-24T21:04:59.076Z,69.20
2019-03-24T21:07:29.977Z,69.10
2019-03-24T21:10:00.839Z,69.10
2019-03-24T21:12:31.773Z,68.90
2019-03-24T21:15:02.617Z,68.50
2019-03-24T21:17:33.625Z,68.20
2019-03-24T21:20:04.710Z,68.40
2019-03-24T21:22:35.620Z,67.80
2019-03-24T21:25:07.907Z,67.70
2019-03-24T21:27:39.502Z,68.20
2019-03-24T21:30:11.337Z,67.70
2019-03-24T21:32:42.340Z,67.80
2019-03-24T21:35:13.291Z,67.50
2019-03-24T21:37:44.221Z,67.20
2019-03-24T21:40:15.166Z,67.00
2019-03-24T21:42:46.039Z,67.20
2019-03-24T21:45:16.935Z,67.30
2019-03-24T21:47:47.794Z,67.70
2019-03-24T21:50:18.670Z,67.70
2019-03-24T21:52:49.593Z,67.50
2019-03-24T21:55:20.478Z,67.30
2019-03-24T21:57:57.756Z,67.50
2019-03-24T22:00:36.203Z,67.40
2019-03-24T22:03:07.598Z,67.10
2019-03-24T22:05:38.899Z,66.80
2019-03-24T22:08:09.745Z,66.90
2019-03-24T22:10:40.625Z,66.80
2019-03-24T22:13:11.473Z,66.50
2019-03-24T22:15:42.335Z,66.50
2019-03-24T22:18:14.190Z,66.30
2019-03-24T22:20:49.253Z,66.00
2019-03-24T22:23:17.524Z,66.90
2019-03-24T22:25:48.467Z,66.10
2019-03-24T22:28:19.334Z,66.00
2019-03-24T22:30:50.167Z,66.20
2019-03-24T22:33:21.218Z,65.80
2019-03-24T22:35:52.073Z,66.50
2019-03-24T22:38:22.988Z,65.90
2019-03-24T22:40:53.875Z,65.70
2019-03-24T22:43:24.737Z,66.00
2019-03-24T22:45:55.601Z,65.80
2019-03-24T22:48:26.458Z,66.00
2019-03-24T22:50:57.301Z,66.80
2019-03-24T22:53:28.172Z,66.00
2019-03-24T22:55:59.026Z,66.20
2019-03-24T22:58:29.942Z,66.30
2019-03-24T23:01:00.905Z,66.20
2019-03-24T23:03:33.389Z,66.80
2019-03-24T23:06:04.616Z,66.70
2019-03-24T23:08:35.553Z,66.50
2019-03-24T23:11:06.413Z,66.30
2019-03-24T23:13:37.548Z,66.30
2019-03-24T23:16:08.402Z,66.00
2019-03-24T23:18:39.326Z,66.30
2019-03-24T23:21:10.266Z,66.20
2019-03-24T23:23:41.382Z,66.00
2019-03-24T23:26:12.338Z,65.80
2019-03-24T23:28:43.389Z,65.70
2019-03-24T23:31:14.579Z,65.80
2019-03-24T23:33:47.119Z,65.90
2019-03-24T23:36:19.980Z,65.60
2019-03-24T23:38:51.212Z,65.70
2019-03-24T23:41:22.181Z,65.70
2019-03-24T23:43:53.318Z,65.60
2019-03-24T23:46:24.347Z,65.50
2019-03-24T23:48:55.494Z,65.70
2019-03-24T23:51:26.378Z,65.50
2019-03-24T23:53:58.346Z,65.60
2019-03-24T23:56:29.210Z,65.40
2019-03-24T23:59:00.694Z,65.60
