createdAt,value
2022-09-26T00:03:44.645Z,99133.25
2022-09-26T00:08:00.986Z,99124.47
2022-09-26T00:12:17.263Z,99122.84
2022-09-26T00:16:33.734Z,99122.03
2022-09-26T00:20:49.799Z,99114.59
2022-09-26T00:25:06.254Z,99111.38
2022-09-26T00:29:22.274Z,99103.59
2022-09-26T00:33:38.505Z,99113.00
2022-09-26T00:37:54.490Z,99091.53
2022-09-26T00:42:16.709Z,99088.47
2022-09-26T00:46:36.698Z,99090.56
2022-09-26T00:50:52.914Z,99080.53
2022-09-26T00:55:12.627Z,99086.00
2022-09-26T00:59:48.502Z,99084.91
2022-09-26T01:04:05.960Z,99061.94
2022-09-26T01:08:26.824Z,99065.69
2022-09-26T01:12:43.736Z,99053.03
2022-09-26T01:17:00.321Z,99048.37
2022-09-26T01:21:48.196Z,99051.25
2022-09-26T01:26:56.601Z,99052.56
2022-09-26T01:31:25.903Z,99046.75
2022-09-26T01:36:38.574Z,99042.22
2022-09-26T01:41:12.924Z,99040.94
2022-09-26T01:45:39.620Z,99037.03
2022-09-26T01:50:06.540Z,99034.63
2022-09-26T01:54:42.012Z,99026.53
2022-09-26T01:59:00.598Z,99008.94
2022-09-26T02:03:21.855Z,99001.00
2022-09-26T02:07:41.795Z,98995.37
2022-09-26T02:12:02.206Z,99000.69
2022-09-26T02:16:51.363Z,98992.44
2022-09-26T02:21:22.296Z,98982.94
2022-09-26T02:25:38.246Z,98991.66
2022-09-26T02:29:54.765Z,98979.84
2022-09-26T02:34:10.908Z,98987.44
2022-09-26T02:38:29.411Z,98979.00
2022-09-26T02:42:53.678Z,98979.34
2022-09-26T02:47:31.380Z,98972.91
2022-09-26T02:52:10.758Z,98982.59
2022-09-26T02:56:30.204Z,98977.09
2022-09-26T03:00:58.303Z,98965.16
2022-09-26T03:05:20.617Z,98962.41
2022-09-26T03:09:37.236Z,98977.75
2022-09-26T03:13:54.464Z,98965.94
2022-09-26T03:18:19.417Z,98972.25
2022-09-26T03:22:36.186Z,98983.06
2022-09-26T03:26:53.210Z,98977.56
2022-09-26T03:31:09.189Z,98985.66
2022-09-26T03:35:25.089Z,98977.25
2022-09-26T03:39:41.153Z,98969.50
2022-09-26T03:43:57.803Z,98959.63
2022-09-26T03:48:13.826Z,98946.09
2022-09-26T03:52:30.098Z,98941.22
2022-09-26T03:56:46.261Z,98925.19
2022-09-26T04:01:11.115Z,98921.19
2022-09-26T04:05:27.127Z,98919.41
2022-09-26T04:09:43.065Z,98917.66
2022-09-26T04:13:59.078Z,98912.16
2022-09-26T04:18:15.037Z,98895.50
2022-09-26T04:22:31.025Z,98895.66
2022-09-26T04:26:46.989Z,98896.81
2022-09-26T04:31:04.527Z,98895.97
2022-09-26T04:35:20.546Z,98901.16
2022-09-26T04:39:36.576Z,98890.72
2022-09-26T04:43:53.972Z,98878.25
2022-09-26T04:48:10.596Z,98870.66
2022-09-26T04:52:26.716Z,98893.78
2022-09-26T04:56:42.791Z,98893.94
2022-09-26T05:01:09.961Z,98900.41
2022-09-26T05:05:26.052Z,98889.41
2022-09-26T05:09:42.939Z,98904.41
2022-09-26T05:13:58.953Z,98892.31
2022-09-26T05:18:15.271Z,98884.72
2022-09-26T05:22:31.895Z,98913.31
2022-09-26T05:26:51.512Z,98901.19
2022-09-26T05:31:08.794Z,98900.38
2022-09-26T05:35:24.838Z,98886.69
2022-09-26T05:39:59.239Z,98889.72
2022-09-26T05:44:15.221Z,98904.56
2022-09-26T05:48:32.985Z,98904.09
2022-09-26T05:52:49.084Z,98911.84
2022-09-26T05:57:05.048Z,98904.59
2022-09-26T06:01:21.042Z,98867.88
2022-09-26T06:05:38.274Z,98886.66
2022-09-26T06:09:54.493Z,98885.38
2022-09-26T06:14:10.495Z,98875.34
2022-09-26T06:18:26.481Z,98893.44
2022-09-26T06:22:43.467Z,98862.72
2022-09-26T06:26:59.438Z,98873.31
2022-09-26T06:31:17.144Z,98863.53
2022-09-26T06:35:33.359Z,98882.75
2022-09-26T06:39:49.383Z,98885.44
2022-09-26T06:44:05.353Z,98900.81
2022-09-26T06:48:25.540Z,98897.16
2022-09-26T06:52:42.592Z,98897.00
2022-09-26T06:56:58.709Z,98888.44
2022-09-26T07:01:15.299Z,98886.94
2022-09-26T07:05:31.573Z,98882.19
2022-09-26T07:09:47.546Z,98879.78
2022-09-26T07:14:03.756Z,98869.00
2022-09-26T07:18:19.813Z,98875.97
2022-09-26T07:22:35.895Z,98901.84
2022-09-26T07:26:52.182Z,98896.63
2022-09-26T07:31:08.311Z,98901.69
2022-09-26T07:35:25.004Z,98902.00
2022-09-26T07:39:41.048Z,98892.12
2022-09-26T07:48:51.970Z,98899.28
2022-09-26T07:53:08.239Z,98915.62
2022-09-26T07:57:24.762Z,98919.31
2022-09-26T08:01:41.024Z,98922.94
2022-09-26T08:05:59.657Z,98929.91
2022-09-26T08:10:22.624Z,98940.28
2022-09-26T08:14:40.021Z,98933.81
2022-09-26T08:18:56.030Z,98940.09
2022-09-26T08:23:11.941Z,98936.72
2022-09-26T08:27:32.199Z,98936.88
2022-09-26T08:31:48.550Z,98926.06
2022-09-26T08:36:13.516Z,98925.59
2022-09-26T08:40:48.077Z,98913.88
2022-09-26T08:45:37.955Z,98918.31
2022-09-26T08:50:26.111Z,98919.53
2022-09-26T08:54:45.490Z,98925.38
2022-09-26T08:59:04.002Z,98925.53
2022-09-26T09:03:48.124Z,98928.81
2022-09-26T09:08:08.177Z,98936.25
2022-09-26T09:12:52.624Z,98943.34
2022-09-26T09:17:27.160Z,98938.66
2022-09-26T09:21:46.059Z,98939.97
2022-09-26T09:31:15.147Z,98939.69
2022-09-26T09:35:41.495Z,98949.81
2022-09-26T09:39:57.575Z,98945.84
2022-09-26T09:44:46.976Z,98931.22
2022-09-26T09:49:11.838Z,98928.00
2022-09-26T09:54:00.666Z,98926.75
2022-09-26T09:58:30.058Z,98916.88
2022-09-26T10:03:04.319Z,98917.66
2022-09-26T10:07:20.486Z,98913.94
2022-09-26T10:11:42.187Z,98909.50
2022-09-26T10:16:08.991Z,98913.13
2022-09-26T10:20:43.032Z,98908.63
2022-09-26T10:25:28.289Z,98901.00
2022-09-26T10:29:44.877Z,98905.00
2022-09-26T10:34:03.229Z,98905.00
2022-09-26T10:38:24.389Z,98914.16
2022-09-26T10:42:40.770Z,98909.81
2022-09-26T10:47:03.056Z,98911.56
2022-09-26T10:51:32.835Z,98898.31
2022-09-26T10:55:59.933Z,98884.31
2022-09-26T11:00:39.322Z,98875.63
2022-09-26T11:05:20.182Z,98874.25
2022-09-26T11:09:38.486Z,98873.16
2022-09-26T11:14:05.137Z,98870.75
2022-09-26T11:18:28.692Z,98875.22
2022-09-26T11:23:04.359Z,98872.28
2022-09-26T11:27:31.305Z,98869.62
2022-09-26T11:31:47.515Z,98874.00
2022-09-26T11:36:18.179Z,98883.03
2022-09-26T11:40:56.099Z,98878.44
2022-09-26T11:45:22.262Z,98876.69
2022-09-26T11:49:56.235Z,98872.13
2022-09-26T11:54:21.092Z,98875.69
2022-09-26T11:58:45.867Z,98873.37
2022-09-26T12:03:29.191Z,98871.69
2022-09-26T12:07:49.862Z,98873.87
2022-09-26T12:12:35.909Z,98872.94
2022-09-26T12:17:01.475Z,98867.78
2022-09-26T12:21:42.501Z,98864.41
2022-09-26T12:26:28.706Z,98870.84
2022-09-26T12:30:53.782Z,98880.63
2022-09-26T12:35:27.075Z,98869.91
2022-09-26T12:40:09.278Z,98875.41
2022-09-26T12:44:45.150Z,98870.84
2022-09-26T12:49:25.538Z,98868.31
2022-09-26T12:53:47.707Z,98869.03
2022-09-26T12:58:55.445Z,98852.88
2022-09-26T13:03:16.569Z,98852.25
2022-09-26T13:08:02.862Z,98846.12
2022-09-26T13:12:40.856Z,98835.31
2022-09-26T13:17:31.122Z,98824.25
2022-09-26T13:22:27.930Z,98828.88
2022-09-26T13:26:48.566Z,98819.00
2022-09-26T13:31:39.941Z,98810.44
2022-09-26T13:35:56.927Z,98818.00
2022-09-26T13:40:24.724Z,98825.09
2022-09-26T13:44:46.598Z,98818.00
2022-09-26T13:49:36.809Z,98812.91
2022-09-26T13:54:05.150Z,98815.06
2022-09-26T13:58:26.376Z,98823.72
2022-09-26T14:02:42.838Z,98829.84
2022-09-26T14:07:29.289Z,98803.38
2022-09-26T14:11:51.153Z,98809.00
2022-09-26T14:16:28.321Z,98810.34
2022-09-26T14:21:13.905Z,98802.22
2022-09-26T14:25:55.524Z,98809.56
2022-09-26T14:30:23.701Z,98808.75
2022-09-26T14:34:46.937Z,98792.03
2022-09-26T14:39:04.519Z,98780.00
2022-09-26T14:43:23.452Z,98776.44
2022-09-26T14:48:01.206Z,98774.13
2022-09-26T14:52:20.156Z,98773.00
2022-09-26T14:56:48.442Z,98764.78
2022-09-26T15:01:19.009Z,98751.97
2022-09-26T15:05:35.302Z,98758.16
2022-09-26T15:10:18.919Z,98758.06
2022-09-26T15:14:41.385Z,98755.06
2022-09-26T15:19:26.041Z,98744.88
2022-09-26T15:23:50.006Z,98737.91
2022-09-26T15:28:05.957Z,98742.25
2022-09-26T15:32:32.569Z,98744.69
2022-09-26T15:36:54.355Z,98723.78
2022-09-26T15:41:38.822Z,98724.03
2022-09-26T15:46:00.012Z,98723.06
2022-09-26T15:50:42.152Z,98732.81
2022-09-26T15:54:58.326Z,98734.69
2022-09-26T15:59:38.566Z,98735.13
2022-09-26T16:04:14.388Z,98738.91
2022-09-26T16:08:36.618Z,98740.00
2022-09-26T16:12:53.217Z,98742.50
2022-09-26T16:17:18.776Z,98742.56
2022-09-26T16:21:37.316Z,98743.00
2022-09-26T16:25:55.089Z,98739.53
2022-09-26T16:30:43.189Z,98739.00
2022-09-26T16:35:17.963Z,98745.50
2022-09-26T16:39:33.931Z,98746.88
2022-09-26T16:44:13.904Z,98737.72
2022-09-26T16:48:40.268Z,98741.69
2022-09-26T16:52:57.061Z,98731.62
2022-09-26T16:57:27.939Z,98725.66
2022-09-26T17:01:54.829Z,98730.56
2022-09-26T17:06:10.934Z,98732.50
2022-09-26T17:10:27.198Z,98738.97
2022-09-26T17:14:43.695Z,98742.87
2022-09-26T17:19:00.707Z,98744.94
2022-09-26T17:23:38.702Z,98740.91
2022-09-26T17:27:58.156Z,98739.66
2022-09-26T17:32:17.985Z,98741.13
2022-09-26T17:36:34.094Z,98739.03
2022-09-26T17:40:50.208Z,98741.28
2022-09-26T17:45:07.061Z,98736.47
2022-09-26T17:49:30.283Z,98745.72
2022-09-26T17:53:50.867Z,98749.25
2022-09-26T17:58:10.467Z,98747.94
2022-09-26T18:02:57.145Z,98742.22
2022-09-26T18:07:17.439Z,98752.59
2022-09-26T18:11:36.674Z,98751.94
2022-09-26T18:15:58.288Z,98744.81
2022-09-26T18:20:17.245Z,98743.37
2022-09-26T18:24:33.692Z,98739.66
2022-09-26T18:28:52.826Z,98740.28
2022-09-26T18:33:10.425Z,98729.84
2022-09-26T18:37:26.865Z,98728.84
2022-09-26T18:41:45.419Z,98740.69
2022-09-26T18:46:01.844Z,98731.59
2022-09-26T18:50:27.363Z,98730.75
2022-09-26T18:54:45.274Z,98733.84
2022-09-26T18:59:01.489Z,98742.41
2022-09-26T19:03:18.579Z,98740.81
2022-09-26T19:07:34.583Z,98744.03
2022-09-26T19:11:50.759Z,98743.28
2022-09-26T19:16:07.497Z,98746.91
2022-09-26T19:20:23.862Z,98754.66
2022-09-26T19:25:00.137Z,98745.91
2022-09-26T19:29:19.697Z,98752.09
2022-09-26T19:33:37.771Z,98752.88
2022-09-26T19:37:54.291Z,98756.34
2022-09-26T19:42:12.402Z,98761.16
2022-09-26T19:46:28.852Z,98760.91
2022-09-26T19:50:46.753Z,98756.47
2022-09-26T19:55:02.793Z,98770.78
2022-09-26T19:59:22.067Z,98764.41
2022-09-26T20:03:40.667Z,98758.03
2022-09-26T20:07:56.634Z,98758.56
2022-09-26T20:12:13.077Z,98753.84
2022-09-26T20:16:31.822Z,98746.72
2022-09-26T20:20:55.956Z,98756.09
2022-09-26T20:25:17.800Z,98757.03
2022-09-26T20:29:54.360Z,98756.19
2022-09-26T20:34:11.647Z,98765.94
2022-09-26T20:38:30.822Z,98753.72
2022-09-26T20:42:50.627Z,98761.41
2022-09-26T20:47:07.259Z,98748.66
2022-09-26T20:51:30.231Z,98745.88
2022-09-26T20:55:47.637Z,98737.81
2022-09-26T21:00:03.712Z,98739.56
2022-09-26T21:04:21.982Z,98751.44
2022-09-26T21:08:37.904Z,98754.72
2022-09-26T21:12:54.592Z,98750.63
2022-09-26T21:17:17.798Z,98746.38
2022-09-26T21:21:33.734Z,98727.78
2022-09-26T21:25:50.504Z,98726.16
2022-09-26T21:30:06.872Z,98716.22
2022-09-26T21:34:27.906Z,98726.59
2022-09-26T21:38:45.403Z,98718.97
2022-09-26T21:43:14.635Z,98713.97
2022-09-26T21:47:32.175Z,98722.19
2022-09-26T21:51:51.790Z,98714.91
2022-09-26T21:56:19.141Z,98707.63
2022-09-26T22:00:35.067Z,98702.25
2022-09-26T22:04:52.868Z,98702.72
2022-09-26T22:09:09.685Z,98706.59
2022-09-26T22:13:25.650Z,98696.56
2022-09-26T22:17:41.583Z,98692.19
2022-09-26T22:21:57.538Z,98683.56
2022-09-26T22:26:13.480Z,98676.59
2022-09-26T22:30:29.556Z,98673.53
2022-09-26T22:34:45.575Z,98668.97
2022-09-26T22:39:02.028Z,98665.56
2022-09-26T22:43:17.939Z,98665.97
2022-09-26T22:47:33.969Z,98661.09
2022-09-26T22:51:49.942Z,98648.16
2022-09-26T22:56:08.283Z,98646.22
2022-09-26T23:00:24.318Z,98637.63
2022-09-26T23:04:49.348Z,98632.25
2022-09-26T23:09:05.506Z,98632.56
2022-09-26T23:13:22.182Z,98626.41
2022-09-26T23:17:38.752Z,98618.53
2022-09-26T23:21:54.884Z,98616.47
2022-09-26T23:26:28.395Z,98611.97
2022-09-26T23:30:44.704Z,98604.69
2022-09-26T23:35:00.886Z,98596.88
2022-09-26T23:39:17.117Z,98590.37
2022-09-26T23:43:33.379Z,98589.31
2022-09-26T23:47:49.519Z,98582.97
2022-09-26T23:52:05.482Z,98573.97
2022-09-26T23:56:21.814Z,98576.25
