createdAt,value
2019-03-08T00:01:45.529Z,1.97
2019-03-08T00:06:45.171Z,2.00
2019-03-08T00:11:44.982Z,1.67
2019-03-08T00:16:44.742Z,1.67
2019-03-08T00:21:45.696Z,1.60
2019-03-08T00:26:45.390Z,1.33
2019-03-08T00:31:45.018Z,1.30
2019-03-08T00:36:44.738Z,1.93
2019-03-08T00:41:44.530Z,1.60
2019-03-08T00:46:44.357Z,1.63
2019-03-08T00:51:44.555Z,1.60
2019-03-08T00:56:44.285Z,1.30
2019-03-08T01:01:43.958Z,1.60
2019-03-08T01:06:43.606Z,1.70
2019-03-08T01:11:45.278Z,2.23
2019-03-08T01:16:45.301Z,1.23
2019-03-08T01:21:44.946Z,2.00
2019-03-08T01:26:44.885Z,1.10
2019-03-08T01:31:44.970Z,1.77
2019-03-08T01:36:44.614Z,1.80
2019-03-08T01:41:44.603Z,2.23
2019-03-08T01:46:44.245Z,1.33
2019-03-08T01:51:43.902Z,2.27
2019-03-08T01:56:43.866Z,2.00
2019-03-08T02:01:43.870Z,1.60
2019-03-08T02:06:43.534Z,1.87
2019-03-08T02:11:43.169Z,2.13
2019-03-08T02:16:42.810Z,2.00
2019-03-08T02:21:42.450Z,1.47
2019-03-08T02:26:42.078Z,2.63
2019-03-08T02:31:41.710Z,3.90
2019-03-08T02:36:41.430Z,2.20
2019-03-08T02:41:41.145Z,2.10
2019-03-08T02:46:41.072Z,1.90
2019-03-08T02:51:40.741Z,3.70
2019-03-08T02:56:40.370Z,2.17
2019-03-08T03:01:40.030Z,2.10
2019-03-08T03:06:39.670Z,2.23
2019-03-08T03:11:39.321Z,1.60
2019-03-08T03:16:38.942Z,2.30
2019-03-08T03:21:38.586Z,1.97
2019-03-08T03:26:38.681Z,2.17
2019-03-08T03:31:38.326Z,2.10
2019-03-08T03:36:37.957Z,2.53
2019-03-08T03:41:38.037Z,2.10
2019-03-08T03:46:37.657Z,1.93
2019-03-08T03:51:49.149Z,1.60
2019-03-08T03:56:48.778Z,1.83
2019-03-08T04:01:50.009Z,2.60
2019-03-08T04:06:49.636Z,1.10
2019-03-08T04:11:49.286Z,0.80
2019-03-08T04:16:49.170Z,0.87
2019-03-08T04:21:48.809Z,1.60
2019-03-08T04:26:49.721Z,1.17
2019-03-08T04:31:49.357Z,1.23
2019-03-08T04:36:48.991Z,1.17
2019-03-08T04:41:48.717Z,0.73
2019-03-08T04:46:48.350Z,1.40
2019-03-08T04:51:47.992Z,0.87
2019-03-08T04:56:48.576Z,0.90
2019-03-08T05:01:48.208Z,1.10
2019-03-08T05:06:47.849Z,0.90
2019-03-08T05:11:47.757Z,0.97
2019-03-08T05:16:47.406Z,0.90
2019-03-08T05:21:47.033Z,0.93
2019-03-08T05:26:47.037Z,0.93
2019-03-08T05:31:46.706Z,0.70
2019-03-08T05:36:46.313Z,0.70
2019-03-08T05:41:46.251Z,1.03
2019-03-08T05:46:45.910Z,0.77
2019-03-08T05:51:45.937Z,0.80
2019-03-08T05:56:45.858Z,0.80
2019-03-08T06:01:45.486Z,3.40
2019-03-08T06:06:45.176Z,0.80
2019-03-08T06:11:44.812Z,0.80
2019-03-08T06:16:44.449Z,0.77
2019-03-08T06:21:44.085Z,1.50
2019-03-08T06:26:43.799Z,1.00
2019-03-08T06:31:43.805Z,0.70
2019-03-08T06:36:43.718Z,0.80
2019-03-08T06:41:44.686Z,1.10
2019-03-08T06:46:44.569Z,1.17
2019-03-08T06:51:44.205Z,1.00
2019-03-08T06:56:43.830Z,0.80
2019-03-08T07:01:43.810Z,0.93
2019-03-08T07:06:43.661Z,0.80
2019-03-08T07:11:43.296Z,0.90
2019-03-08T07:16:42.994Z,0.90
2019-03-08T07:21:49.310Z,0.93
2019-03-08T07:27:04.186Z,0.90
2019-03-08T07:32:17.630Z,1.23
2019-03-08T07:37:40.238Z,0.83
2019-03-08T07:42:58.121Z,1.70
2019-03-08T07:48:09.242Z,0.80
2019-03-08T07:53:18.400Z,1.03
2019-03-08T07:58:28.988Z,2.03
2019-03-08T08:03:50.942Z,2.13
2019-03-08T08:09:12.466Z,1.53
2019-03-08T08:14:39.172Z,2.40
2019-03-08T08:19:51.666Z,3.57
2019-03-08T08:25:02.329Z,2.33
2019-03-08T08:30:21.053Z,3.30
2019-03-08T08:35:38.685Z,2.17
2019-03-08T08:40:56.394Z,1.80
2019-03-08T08:46:42.401Z,2.10
2019-03-08T08:51:48.190Z,4.63
2019-03-08T08:57:03.686Z,6.20
2019-03-08T09:02:17.246Z,3.20
2019-03-08T09:07:26.517Z,2.07
2019-03-08T09:12:37.070Z,5.60
2019-03-08T09:17:58.722Z,3.80
2019-03-08T09:23:05.784Z,4.63
2019-03-08T09:28:24.911Z,2.60
2019-03-08T09:33:49.725Z,3.97
2019-03-08T09:39:17.950Z,2.73
2019-03-08T09:44:46.066Z,2.40
2019-03-08T09:50:16.931Z,4.10
2019-03-08T09:55:25.152Z,5.33
2019-03-08T10:00:43.441Z,2.40
2019-03-08T10:05:50.771Z,2.70
2019-03-08T10:11:18.366Z,3.03
2019-03-08T10:16:23.337Z,3.93
2019-03-08T10:21:30.485Z,4.03
2019-03-08T10:26:39.633Z,2.10
2019-03-08T10:31:54.248Z,2.17
2019-03-08T10:37:13.146Z,2.97
2019-03-08T10:42:30.595Z,3.90
2019-03-08T10:47:56.012Z,1.77
2019-03-08T10:53:17.413Z,2.10
2019-03-08T10:58:26.650Z,4.27
2019-03-08T11:03:49.525Z,2.27
2019-03-08T11:09:01.741Z,3.20
2019-03-08T11:14:12.362Z,1.80
2019-03-08T11:19:23.929Z,1.83
2019-03-08T11:24:45.499Z,2.23
2019-03-08T11:30:07.839Z,1.63
2019-03-08T11:35:14.743Z,1.00
2019-03-08T11:40:33.146Z,1.20
2019-03-08T11:46:04.427Z,2.10
2019-03-08T11:51:28.146Z,3.03
2019-03-08T11:56:41.090Z,3.07
2019-03-08T12:01:59.441Z,2.97
2019-03-08T12:07:10.590Z,2.63
2019-03-08T12:12:32.517Z,2.77
2019-03-08T12:17:44.048Z,2.53
2019-03-08T12:23:01.696Z,1.50
2019-03-08T12:28:20.469Z,1.90
2019-03-08T12:33:32.394Z,3.03
2019-03-08T12:38:53.701Z,1.93
2019-03-08T12:44:27.931Z,1.83
2019-03-08T12:49:46.673Z,3.30
2019-03-08T12:55:14.702Z,1.70
2019-03-08T13:00:30.600Z,2.40
2019-03-08T13:05:48.828Z,2.43
2019-03-08T13:10:48.837Z,1.57
2019-03-08T13:15:48.553Z,2.43
2019-03-08T13:20:48.185Z,1.83
2019-03-08T13:25:47.830Z,1.10
2019-03-08T13:30:47.799Z,2.43
2019-03-08T13:35:47.706Z,2.57
2019-03-08T13:40:47.349Z,1.47
2019-03-08T13:45:47.082Z,1.90
2019-03-08T13:50:46.795Z,1.93
2019-03-08T13:56:05.650Z,2.03
2019-03-08T14:01:07.234Z,2.03
2019-03-08T14:06:06.892Z,2.20
2019-03-08T14:11:06.656Z,2.07
2019-03-08T14:16:06.333Z,2.27
2019-03-08T14:21:06.136Z,1.83
2019-03-08T14:26:06.269Z,3.47
2019-03-08T14:31:14.870Z,1.33
2019-03-08T14:36:14.866Z,2.50
2019-03-08T14:41:31.678Z,1.50
2019-03-08T14:46:36.679Z,2.23
2019-03-08T14:51:36.501Z,1.17
2019-03-08T14:56:37.492Z,2.43
2019-03-08T15:01:39.933Z,2.13
2019-03-08T15:06:38.684Z,1.50
2019-03-08T15:11:38.690Z,1.37
2019-03-08T15:16:39.093Z,1.97
2019-03-08T15:21:48.404Z,2.33
2019-03-08T15:26:41.022Z,2.13
2019-03-08T15:31:40.649Z,0.83
2019-03-08T15:36:40.461Z,2.43
2019-03-08T15:41:40.169Z,2.30
2019-03-08T15:46:39.806Z,1.70
2019-03-08T15:51:39.514Z,1.87
2019-03-08T15:56:39.245Z,1.83
2019-03-08T16:01:39.226Z,2.50
2019-03-08T16:06:39.888Z,2.67
2019-03-08T16:11:52.944Z,2.93
2019-03-08T16:16:53.147Z,2.60
2019-03-08T16:21:52.813Z,2.10
2019-03-08T16:26:52.433Z,2.20
2019-03-08T16:32:17.423Z,2.07
2019-03-08T16:37:41.848Z,2.83
2019-03-08T16:43:09.052Z,2.20
2019-03-08T16:48:19.446Z,3.07
2019-03-08T16:53:40.817Z,2.90
2019-03-08T16:58:50.045Z,3.00
2019-03-08T17:04:20.925Z,3.53
2019-03-08T17:09:42.893Z,2.47
2019-03-08T17:15:14.234Z,2.57
2019-03-08T17:20:31.013Z,2.80
2019-03-08T17:25:38.656Z,2.50
2019-03-08T17:30:48.014Z,2.53
2019-03-08T17:36:05.925Z,3.30
2019-03-08T17:41:24.714Z,3.90
2019-03-08T17:46:50.198Z,3.43
2019-03-08T17:52:00.565Z,2.53
2019-03-08T17:57:09.042Z,3.60
2019-03-08T18:02:29.622Z,3.20
2019-03-08T18:07:57.825Z,3.83
2019-03-08T18:13:10.014Z,2.80
2019-03-08T18:18:24.182Z,3.63
2019-03-08T18:23:33.636Z,6.40
2019-03-08T18:29:04.625Z,5.53
2019-03-08T18:34:21.358Z,6.27
2019-03-08T18:40:07.469Z,7.23
2019-03-08T18:45:14.553Z,5.27
2019-03-08T18:50:36.100Z,5.93
2019-03-08T18:56:00.665Z,4.80
2019-03-08T19:01:11.877Z,4.80
2019-03-08T19:06:42.624Z,3.90
2019-03-08T19:12:01.462Z,3.63
2019-03-08T19:17:18.147Z,2.70
2019-03-08T19:22:36.015Z,3.73
2019-03-08T19:27:51.394Z,5.47
2019-03-08T19:33:00.235Z,3.93
2019-03-08T19:38:17.365Z,3.37
2019-03-08T19:43:31.761Z,3.83
2019-03-08T19:48:45.730Z,3.70
2019-03-08T19:54:07.894Z,4.20
2019-03-08T19:59:14.154Z,3.30
2019-03-08T20:04:24.462Z,3.30
2019-03-08T20:09:41.982Z,3.47
2019-03-08T20:14:49.874Z,3.67
2019-03-08T20:20:06.685Z,3.30
2019-03-08T20:25:18.117Z,3.90
2019-03-08T20:30:38.825Z,2.77
2019-03-08T20:36:03.877Z,3.10
2019-03-08T20:41:12.970Z,3.20
2019-03-08T20:46:35.091Z,3.73
2019-03-08T20:51:34.425Z,3.50
2019-03-08T20:56:34.044Z,3.60
2019-03-08T21:01:34.020Z,4.00
2019-03-08T21:06:34.246Z,3.07
2019-03-08T21:11:33.990Z,3.30
2019-03-08T21:16:33.626Z,4.27
2019-03-08T21:21:33.321Z,2.80
2019-03-08T21:26:32.995Z,2.77
2019-03-08T21:31:32.672Z,3.27
2019-03-08T21:36:32.404Z,2.53
2019-03-08T21:41:32.034Z,3.33
2019-03-08T21:46:32.064Z,2.20
2019-03-08T21:51:31.806Z,2.93
2019-03-08T21:56:31.821Z,2.33
2019-03-08T22:01:31.723Z,2.90
2019-03-08T22:06:31.372Z,2.53
2019-03-08T22:11:35.220Z,3.93
2019-03-08T22:16:35.097Z,2.37
2019-03-08T22:21:34.829Z,2.10
2019-03-08T22:26:34.466Z,3.07
2019-03-08T22:31:34.095Z,2.90
2019-03-08T22:36:33.713Z,2.60
2019-03-08T22:41:33.718Z,3.70
2019-03-08T22:46:33.429Z,3.90
2019-03-08T22:51:33.316Z,2.00
2019-03-08T22:56:32.970Z,2.80
2019-03-08T23:01:42.781Z,3.00
2019-03-08T23:06:43.389Z,3.80
2019-03-08T23:11:43.561Z,3.67
2019-03-08T23:16:43.345Z,4.23
2019-03-08T23:21:43.326Z,4.13
2019-03-08T23:27:04.049Z,4.53
2019-03-08T23:32:23.182Z,6.17
2019-03-08T23:37:22.985Z,4.90
2019-03-08T23:42:22.625Z,5.90
2019-03-08T23:47:22.297Z,7.10
2019-03-08T23:52:21.922Z,6.23
2019-03-08T23:57:21.860Z,6.07
