createdAt,value
2023-02-11T00:01:22.226Z,100169.56
2023-02-11T00:03:51.935Z,100175.50
2023-02-11T00:06:20.329Z,100167.91
2023-02-11T00:08:48.839Z,100165.00
2023-02-11T00:11:18.687Z,100173.38
2023-02-11T00:13:47.632Z,100171.56
2023-02-11T00:16:17.476Z,100172.59
2023-02-11T00:18:45.827Z,100165.84
2023-02-11T00:21:17.663Z,100174.81
2023-02-11T00:23:46.503Z,100170.19
2023-02-11T00:26:15.056Z,100169.19
2023-02-11T00:28:43.753Z,100181.28
2023-02-11T00:31:12.224Z,100167.59
2023-02-11T00:33:40.656Z,100170.81
2023-02-11T00:36:11.016Z,100181.13
2023-02-11T00:38:40.796Z,100175.19
2023-02-11T00:41:09.101Z,100171.22
2023-02-11T00:43:37.448Z,100183.41
2023-02-11T00:46:06.160Z,100169.81
2023-02-11T00:48:34.505Z,100161.50
2023-02-11T00:51:04.310Z,100175.47
2023-02-11T00:53:32.807Z,100177.16
2023-02-11T00:56:02.745Z,100171.69
2023-02-11T00:58:31.600Z,100181.03
2023-02-11T01:01:00.096Z,100185.47
2023-02-11T01:03:28.484Z,100178.97
2023-02-11T01:05:57.334Z,100188.56
2023-02-11T01:08:25.601Z,100197.00
2023-02-11T01:10:58.334Z,100200.81
2023-02-11T01:13:28.993Z,100195.88
2023-02-11T01:15:57.978Z,100200.31
2023-02-11T01:18:26.860Z,100197.03
2023-02-11T01:20:55.771Z,100201.88
2023-02-11T01:23:24.052Z,100200.22
2023-02-11T01:25:52.928Z,100187.16
2023-02-11T01:28:23.101Z,100205.72
2023-02-11T01:30:53.173Z,100198.56
2023-02-11T01:33:22.205Z,100209.94
2023-02-11T01:35:51.189Z,100199.03
2023-02-11T01:38:21.046Z,100206.88
2023-02-11T01:40:50.502Z,100209.59
2023-02-11T01:43:19.076Z,100214.25
2023-02-11T01:46:00.690Z,100207.03
2023-02-11T01:48:31.604Z,100207.31
2023-02-11T01:51:04.772Z,100218.94
2023-02-11T01:53:51.418Z,100216.41
2023-02-11T01:56:34.413Z,100215.09
2023-02-11T01:59:08.384Z,100217.88
2023-02-11T02:01:39.619Z,100219.34
2023-02-11T02:04:08.743Z,100215.66
2023-02-11T02:06:39.793Z,100213.59
2023-02-11T02:09:10.402Z,100211.25
2023-02-11T02:11:38.867Z,100211.94
2023-02-11T02:14:07.363Z,100211.94
2023-02-11T02:16:38.024Z,100212.81
2023-02-11T02:19:28.147Z,100218.28
2023-02-11T02:22:14.443Z,100218.63
2023-02-11T02:25:01.198Z,100214.69
2023-02-11T02:27:43.176Z,100219.97
2023-02-11T02:31:15.105Z,100207.53
2023-02-11T02:33:48.824Z,100214.03
2023-02-11T02:36:20.325Z,100212.03
2023-02-11T02:38:52.356Z,100201.31
2023-02-11T02:41:21.724Z,100214.56
2023-02-11T02:43:51.065Z,100204.91
2023-02-11T02:46:21.526Z,100202.41
2023-02-11T02:48:52.874Z,100211.44
2023-02-11T02:51:37.659Z,100214.59
2023-02-11T02:54:31.442Z,100222.53
2023-02-11T02:57:01.959Z,100214.53
2023-02-11T02:59:39.474Z,100220.84
2023-02-11T03:02:14.158Z,100213.25
2023-02-11T03:04:50.455Z,100204.78
2023-02-11T03:07:23.666Z,100204.34
2023-02-11T03:09:56.407Z,100202.66
2023-02-11T03:12:26.194Z,100210.44
2023-02-11T03:14:54.478Z,100207.19
2023-02-11T03:17:23.564Z,100204.59
2023-02-11T03:19:53.358Z,100191.78
2023-02-11T03:22:24.420Z,100201.41
2023-02-11T03:24:52.943Z,100214.88
2023-02-11T03:27:27.128Z,100206.59
2023-02-11T03:29:58.926Z,100212.53
2023-02-11T03:32:31.039Z,100207.50
2023-02-11T03:35:02.425Z,100204.91
2023-02-11T03:37:34.353Z,100204.47
2023-02-11T03:40:05.614Z,100199.44
2023-02-11T03:42:37.442Z,100203.25
2023-02-11T03:45:08.156Z,100204.47
2023-02-11T03:47:39.382Z,100201.47
2023-02-11T03:50:11.673Z,100209.66
2023-02-11T03:52:40.364Z,100188.47
2023-02-11T03:55:11.562Z,100197.72
2023-02-11T03:57:40.170Z,100186.84
2023-02-11T04:00:10.386Z,100191.06
2023-02-11T04:02:40.235Z,100189.16
2023-02-11T04:05:12.001Z,100187.25
2023-02-11T04:07:40.440Z,100182.63
2023-02-11T04:10:09.417Z,100190.91
2023-02-11T04:12:37.648Z,100181.00
2023-02-11T04:15:06.602Z,100181.88
2023-02-11T04:17:34.949Z,100183.56
2023-02-11T04:20:03.299Z,100182.34
2023-02-11T04:22:33.746Z,100178.56
2023-02-11T04:25:01.971Z,100182.81
2023-02-11T04:27:31.443Z,100182.81
2023-02-11T04:29:59.833Z,100188.31
2023-02-11T04:32:28.064Z,100190.38
2023-02-11T04:34:56.896Z,100197.72
2023-02-11T04:37:25.359Z,100187.22
2023-02-11T04:39:55.068Z,100186.50
2023-02-11T04:42:23.336Z,100182.69
2023-02-11T04:44:51.963Z,100187.78
2023-02-11T04:47:20.505Z,100195.56
2023-02-11T04:49:48.817Z,100187.44
2023-02-11T04:52:17.247Z,100190.38
2023-02-11T04:54:45.519Z,100179.44
2023-02-11T04:57:15.173Z,100200.16
2023-02-11T04:59:43.761Z,100188.38
2023-02-11T05:02:12.038Z,100196.41
2023-02-11T05:04:40.319Z,100196.84
2023-02-11T05:07:09.297Z,100185.72
2023-02-11T05:09:37.591Z,100183.44
2023-02-11T05:12:08.911Z,100187.50
2023-02-11T05:14:38.761Z,100175.94
2023-02-11T05:17:07.013Z,100192.38
2023-02-11T05:19:35.456Z,100175.81
2023-02-11T05:22:03.943Z,100194.94
2023-02-11T05:24:32.793Z,100186.91
2023-02-11T05:27:01.359Z,100189.84
2023-02-11T05:29:30.244Z,100191.97
2023-02-11T05:32:00.428Z,100198.31
2023-02-11T05:34:28.694Z,100190.69
2023-02-11T05:36:57.242Z,100177.94
2023-02-11T05:39:26.110Z,100195.38
2023-02-11T05:41:54.904Z,100197.28
2023-02-11T05:44:23.268Z,100190.25
2023-02-11T05:46:51.536Z,100200.31
2023-02-11T05:49:21.408Z,100203.19
2023-02-11T05:51:49.828Z,100197.25
2023-02-11T05:54:18.291Z,100201.22
2023-02-11T05:56:46.497Z,100204.78
2023-02-11T05:59:15.941Z,100193.00
2023-02-11T06:01:44.338Z,100200.19
2023-02-11T06:04:12.651Z,100194.97
2023-02-11T06:06:42.434Z,100203.56
2023-02-11T06:09:11.592Z,100211.22
2023-02-11T06:11:40.489Z,100207.25
2023-02-11T06:14:10.106Z,100209.34
2023-02-11T06:16:38.371Z,100205.91
2023-02-11T06:19:06.661Z,100206.25
2023-02-11T06:21:43.232Z,100211.19
2023-02-11T06:24:14.091Z,100188.94
2023-02-11T06:26:42.660Z,100201.63
2023-02-11T06:29:10.930Z,100197.91
2023-02-11T06:31:40.006Z,100192.41
2023-02-11T06:34:08.644Z,100204.91
2023-02-11T06:36:37.284Z,100196.66
2023-02-11T06:39:05.895Z,100211.28
2023-02-11T06:41:35.652Z,100204.47
2023-02-11T06:44:04.152Z,100203.13
2023-02-11T06:46:32.961Z,100191.22
2023-02-11T06:49:01.322Z,100192.50
2023-02-11T06:51:29.640Z,100200.53
2023-02-11T06:53:57.900Z,100204.63
2023-02-11T06:56:27.650Z,100197.66
2023-02-11T06:58:58.053Z,100196.13
2023-02-11T07:01:27.845Z,100200.41
2023-02-11T07:03:56.408Z,100206.75
2023-02-11T07:06:28.178Z,100178.63
2023-02-11T07:08:56.934Z,100202.44
2023-02-11T07:11:26.802Z,100198.31
2023-02-11T07:13:58.493Z,100206.97
2023-02-11T07:16:27.713Z,100200.16
2023-02-11T07:18:56.415Z,100195.50
2023-02-11T07:21:25.151Z,100189.97
2023-02-11T07:23:53.772Z,100186.22
2023-02-11T07:26:23.581Z,100190.56
2023-02-11T07:28:52.393Z,100188.00
2023-02-11T07:31:23.821Z,100198.69
2023-02-11T07:33:53.929Z,100197.28
2023-02-11T07:36:22.557Z,100194.44
2023-02-11T07:38:51.199Z,100191.63
2023-02-11T07:41:21.494Z,100198.31
2023-02-11T07:43:49.956Z,100191.63
2023-02-11T07:46:22.370Z,100191.94
2023-02-11T07:48:51.468Z,100188.31
2023-02-11T07:51:22.033Z,100193.63
2023-02-11T07:53:50.704Z,100187.75
2023-02-11T07:56:19.935Z,100179.06
2023-02-11T07:58:48.326Z,100187.16
2023-02-11T08:01:19.834Z,100172.16
2023-02-11T08:03:49.840Z,100178.44
2023-02-11T08:06:20.448Z,100173.53
2023-02-11T08:08:49.182Z,100163.91
2023-02-11T08:11:18.698Z,100167.34
2023-02-11T08:13:47.220Z,100155.63
2023-02-11T08:16:19.794Z,100153.22
2023-02-11T08:18:50.004Z,100156.97
2023-02-11T08:21:19.213Z,100157.72
2023-02-11T08:23:48.040Z,100154.72
2023-02-11T08:26:18.272Z,100143.25
2023-02-11T08:28:48.066Z,100149.00
2023-02-11T08:31:18.089Z,100146.19
2023-02-11T08:33:46.935Z,100148.16
2023-02-11T08:36:18.295Z,100141.63
2023-02-11T08:38:46.788Z,100135.31
2023-02-11T08:41:15.824Z,100145.59
2023-02-11T08:43:44.960Z,100131.19
2023-02-11T08:46:17.513Z,100111.81
2023-02-11T08:48:46.419Z,100118.88
2023-02-11T08:51:18.340Z,63477.25
2023-02-11T08:53:47.750Z,63477.25
2023-02-11T08:56:17.910Z,63477.25
2023-02-11T08:58:46.226Z,63477.25
2023-02-11T09:01:16.039Z,63477.25
2023-02-11T09:03:44.507Z,63477.25
2023-02-11T09:06:13.964Z,63477.25
2023-02-11T09:08:46.525Z,63477.25
2023-02-11T09:11:15.046Z,63477.25
2023-02-11T09:13:44.224Z,63477.25
2023-02-11T09:16:19.221Z,63477.25
2023-02-11T09:18:48.008Z,63477.25
2023-02-11T09:21:18.077Z,63477.25
2023-02-11T09:23:48.446Z,63477.25
2023-02-11T09:26:19.123Z,63477.25
2023-02-11T09:28:47.994Z,63477.25
2023-02-11T09:31:18.636Z,63477.25
2023-02-11T09:33:49.070Z,63477.25
2023-02-11T09:36:19.152Z,63477.25
2023-02-11T09:38:50.297Z,63477.25
2023-02-11T09:41:36.665Z,63477.25
2023-02-11T09:44:07.414Z,63477.25
2023-02-11T09:46:41.759Z,63477.25
2023-02-11T09:49:18.628Z,63477.25
2023-02-11T09:51:49.613Z,63477.25
2023-02-11T09:54:30.088Z,63477.25
2023-02-11T09:56:58.941Z,63477.25
2023-02-11T09:59:27.211Z,63477.25
2023-02-11T10:01:59.349Z,63477.25
2023-02-11T10:04:41.766Z,63477.25
2023-02-11T10:07:18.963Z,63477.25
2023-02-11T10:10:09.103Z,63477.25
2023-02-11T10:12:52.705Z,63477.25
2023-02-11T10:15:23.215Z,63477.25
2023-02-11T10:18:02.998Z,63477.25
2023-02-11T10:20:34.313Z,63477.25
2023-02-11T10:23:06.852Z,63477.25
2023-02-11T10:25:39.913Z,63477.25
2023-02-11T10:28:15.227Z,63477.25
2023-02-11T10:30:46.689Z,63477.25
2023-02-11T10:33:18.457Z,63477.25
2023-02-11T10:35:48.624Z,63477.25
2023-02-11T10:38:16.980Z,63477.25
2023-02-11T10:40:46.764Z,63477.25
2023-02-11T10:43:16.568Z,63477.25
2023-02-11T10:45:46.918Z,63477.25
2023-02-11T10:48:43.275Z,63477.25
2023-02-11T10:51:23.608Z,63477.25
2023-02-11T10:54:14.501Z,63477.25
2023-02-11T10:56:47.619Z,63477.25
2023-02-11T10:59:21.494Z,63477.25
2023-02-11T11:01:52.173Z,63477.25
2023-02-11T11:04:36.659Z,63477.25
2023-02-11T11:07:14.854Z,63477.25
2023-02-11T11:09:49.395Z,63477.25
2023-02-11T11:12:35.230Z,63477.25
2023-02-11T11:15:16.666Z,63477.25
2023-02-11T11:17:45.079Z,63477.25
2023-02-11T11:20:21.955Z,63477.25
2023-02-11T11:22:52.093Z,63477.25
2023-02-11T11:25:28.114Z,63477.25
2023-02-11T11:28:00.967Z,63477.25
2023-02-11T11:30:34.595Z,63477.25
2023-02-11T11:33:05.094Z,63477.25
2023-02-11T11:35:34.306Z,63477.25
2023-02-11T11:38:05.469Z,63477.25
2023-02-11T11:40:34.735Z,63477.25
2023-02-11T11:43:22.661Z,63477.25
2023-02-11T11:45:56.620Z,63477.25
2023-02-11T11:48:28.456Z,63477.25
2023-02-11T11:50:58.648Z,63477.25
2023-02-11T11:53:30.871Z,63477.25
2023-02-11T11:56:04.164Z,63477.25
2023-02-11T11:58:34.514Z,63477.25
2023-02-11T12:01:14.815Z,63477.25
2023-02-11T12:04:02.917Z,63477.25
2023-02-11T12:06:39.179Z,63477.25
2023-02-11T12:09:18.033Z,63477.25
2023-02-11T12:12:01.393Z,63477.25
2023-02-11T12:14:42.855Z,63477.25
2023-02-11T12:17:18.980Z,63477.25
2023-02-11T12:20:04.245Z,63477.25
2023-02-11T12:22:39.855Z,63477.25
2023-02-11T12:25:23.149Z,63477.25
2023-02-11T12:27:58.589Z,63477.25
2023-02-11T12:30:40.818Z,63477.25
2023-02-11T12:33:15.904Z,63477.25
2023-02-11T12:35:49.749Z,63477.25
2023-02-11T12:38:55.733Z,63477.25
2023-02-11T12:42:06.788Z,63477.25
2023-02-11T12:44:40.532Z,63477.25
2023-02-11T12:47:18.799Z,63477.25
2023-02-11T12:49:55.020Z,63477.25
2023-02-11T12:52:41.244Z,63477.25
2023-02-11T12:55:13.346Z,63477.25
2023-02-11T12:57:43.352Z,63477.25
2023-02-11T13:00:16.384Z,63477.25
2023-02-11T13:02:51.302Z,63477.25
2023-02-11T13:05:25.425Z,63477.25
2023-02-11T13:07:57.267Z,63477.25
2023-02-11T13:10:29.254Z,63477.25
2023-02-11T13:13:15.990Z,63477.25
2023-02-11T13:15:45.455Z,63477.25
2023-02-11T13:18:22.180Z,63477.25
2023-02-11T13:20:55.112Z,63477.25
2023-02-11T13:23:27.558Z,63477.25
2023-02-11T13:25:58.412Z,63477.25
2023-02-11T13:28:42.854Z,63477.25
2023-02-11T13:31:13.227Z,63477.25
2023-02-11T13:33:44.664Z,63477.25
2023-02-11T13:36:19.680Z,63477.25
2023-02-11T13:39:00.419Z,63477.25
2023-02-11T13:41:38.292Z,63477.25
2023-02-11T13:44:28.194Z,63477.25
2023-02-11T13:47:02.367Z,63477.25
2023-02-11T13:49:38.517Z,63477.25
2023-02-11T13:52:17.032Z,63477.25
2023-02-11T13:54:50.046Z,63477.25
2023-02-11T13:57:42.334Z,63477.25
2023-02-11T14:00:50.511Z,63477.25
2023-02-11T14:03:51.100Z,63477.25
2023-02-11T14:06:44.620Z,63477.25
2023-02-11T14:09:35.654Z,63477.25
2023-02-11T14:12:32.543Z,63477.25
2023-02-11T14:15:05.397Z,63477.25
2023-02-11T14:17:35.587Z,63477.25
2023-02-11T14:20:05.841Z,63477.25
2023-02-11T14:22:47.094Z,63477.25
2023-02-11T14:25:22.232Z,63477.25
2023-02-11T14:27:55.525Z,63477.25
2023-02-11T14:30:47.458Z,63477.25
2023-02-11T14:33:52.384Z,63477.25
2023-02-11T14:36:39.827Z,63477.25
2023-02-11T14:39:19.559Z,63477.25
2023-02-11T14:41:48.907Z,63477.25
2023-02-11T14:44:20.074Z,63477.25
2023-02-11T14:46:50.258Z,63477.25
2023-02-11T14:49:25.299Z,63477.25
2023-02-11T14:51:55.568Z,63477.25
2023-02-11T14:54:26.823Z,63477.25
2023-02-11T14:57:09.975Z,63477.25
2023-02-11T14:59:38.566Z,63477.25
2023-02-11T15:02:21.936Z,63477.25
2023-02-11T15:04:50.332Z,63477.25
2023-02-11T15:07:20.069Z,63477.25
2023-02-11T15:09:51.371Z,63477.25
2023-02-11T15:12:23.817Z,63477.25
2023-02-11T15:14:53.779Z,63477.25
2023-02-11T15:17:25.345Z,63477.25
2023-02-11T15:19:55.884Z,63477.25
2023-02-11T15:22:27.771Z,63477.25
2023-02-11T15:25:05.249Z,63477.25
2023-02-11T15:27:40.314Z,63477.25
2023-02-11T15:30:25.514Z,63477.25
2023-02-11T15:32:58.916Z,63477.25
2023-02-11T15:35:29.045Z,63477.25
2023-02-11T15:37:58.912Z,63477.25
2023-02-11T15:40:32.490Z,63477.25
2023-02-11T15:43:02.829Z,63477.25
2023-02-11T15:45:32.659Z,63477.25
2023-02-11T15:48:07.260Z,63477.25
2023-02-11T15:50:37.445Z,63477.25
2023-02-11T15:53:16.361Z,63477.25
2023-02-11T15:55:48.698Z,63477.25
2023-02-11T15:58:17.265Z,63477.25
2023-02-11T16:00:50.017Z,63477.25
2023-02-11T16:03:22.383Z,63477.25
2023-02-11T16:05:51.011Z,63477.25
2023-02-11T16:08:25.596Z,63477.25
2023-02-11T16:11:03.347Z,63477.25
2023-02-11T16:13:34.050Z,63477.25
2023-02-11T16:16:05.062Z,63477.25
2023-02-11T16:18:39.991Z,63477.25
2023-02-11T16:21:16.175Z,63477.25
2023-02-11T16:23:45.240Z,63477.25
2023-02-11T16:26:23.403Z,63477.25
2023-02-11T16:28:51.882Z,63477.25
2023-02-11T16:31:20.537Z,63477.25
2023-02-11T16:33:48.967Z,63477.25
2023-02-11T16:36:18.454Z,63477.25
2023-02-11T16:38:47.500Z,63477.25
2023-02-11T16:41:17.340Z,63477.25
2023-02-11T16:43:45.848Z,63477.25
2023-02-11T16:46:16.542Z,63477.25
2023-02-11T16:48:45.187Z,63477.25
2023-02-11T16:51:13.720Z,100118.88
2023-02-11T16:53:42.065Z,99213.38
2023-02-11T16:56:18.045Z,99208.72
2023-02-11T16:58:46.989Z,99217.19
2023-02-11T17:01:15.553Z,99194.13
2023-02-11T17:03:43.994Z,99199.00
2023-02-11T17:06:13.674Z,99195.31
2023-02-11T17:08:42.263Z,99189.31
2023-02-11T17:11:11.352Z,99195.94
2023-02-11T17:13:42.303Z,99176.22
2023-02-11T17:16:17.699Z,99181.63
2023-02-11T17:18:46.399Z,99165.63
2023-02-11T17:21:15.190Z,99170.16
2023-02-11T17:23:43.879Z,99151.75
2023-02-11T17:26:12.157Z,99150.81
2023-02-11T17:28:41.873Z,99141.53
2023-02-11T17:31:10.731Z,99131.94
2023-02-11T17:33:39.162Z,99145.88
2023-02-11T17:36:08.826Z,99125.63
2023-02-11T17:38:38.397Z,99114.19
2023-02-11T17:41:07.163Z,99125.63
2023-02-11T17:43:36.466Z,99111.94
2023-02-11T17:46:09.381Z,99114.19
2023-02-11T17:48:39.132Z,99114.50
2023-02-11T17:51:08.913Z,99109.84
2023-02-11T17:53:37.337Z,99100.13
2023-02-11T17:56:07.406Z,99085.94
2023-02-11T17:58:35.927Z,99086.38
2023-02-11T18:01:04.400Z,99094.59
2023-02-11T18:03:34.288Z,99093.44
2023-02-11T18:06:03.535Z,99079.66
2023-02-11T18:08:31.912Z,99075.38
2023-02-11T18:11:00.396Z,99070.47
2023-02-11T18:13:29.833Z,99049.00
2023-02-11T18:16:03.954Z,99046.53
2023-02-11T18:18:33.841Z,99045.59
2023-02-11T18:21:04.230Z,99038.84
2023-02-11T18:23:32.637Z,99021.78
2023-02-11T18:26:01.029Z,99024.09
2023-02-11T18:28:29.676Z,99023.41
2023-02-11T18:30:59.053Z,99019.59
2023-02-11T18:33:28.414Z,98999.88
2023-02-11T18:35:58.433Z,99009.34
2023-02-11T18:38:27.012Z,99014.28
2023-02-11T18:40:58.919Z,98999.94
2023-02-11T18:43:31.645Z,98995.59
2023-02-11T18:46:00.434Z,98997.41
2023-02-11T18:48:29.431Z,98982.94
2023-02-11T18:50:59.273Z,98979.25
2023-02-11T18:53:27.785Z,98962.72
2023-02-11T18:55:56.089Z,98966.53
2023-02-11T18:58:24.327Z,98978.00
2023-02-11T19:00:52.733Z,98969.19
2023-02-11T19:03:21.313Z,98965.38
2023-02-11T19:05:51.254Z,98975.81
2023-02-11T19:08:21.408Z,98960.06
2023-02-11T19:10:50.163Z,98953.41
2023-02-11T19:13:18.519Z,98944.31
2023-02-11T19:15:47.908Z,98942.84
2023-02-11T19:18:17.594Z,98915.69
2023-02-11T19:20:46.448Z,98942.97
2023-02-11T19:23:15.139Z,98923.34
2023-02-11T19:25:48.588Z,98926.16
2023-02-11T19:28:17.394Z,98923.72
2023-02-11T19:30:45.984Z,98915.41
2023-02-11T19:33:14.597Z,98921.09
2023-02-11T19:35:43.799Z,98905.06
2023-02-11T19:38:13.823Z,98903.72
2023-02-11T19:40:42.293Z,98902.59
2023-02-11T19:43:13.239Z,98887.75
2023-02-11T19:45:41.832Z,98888.72
2023-02-11T19:48:15.514Z,98881.28
2023-02-11T19:50:44.720Z,98879.06
2023-02-11T19:53:13.324Z,98873.06
2023-02-11T19:55:43.665Z,98871.91
2023-02-11T19:58:13.810Z,98868.13
2023-02-11T20:00:42.542Z,98855.19
2023-02-11T20:03:11.122Z,98870.84
2023-02-11T20:05:43.651Z,98861.03
2023-02-11T20:08:11.940Z,98862.09
2023-02-11T20:10:40.271Z,98856.09
2023-02-11T20:13:08.670Z,98843.59
2023-02-11T20:15:38.429Z,98839.69
2023-02-11T20:18:07.029Z,98836.63
2023-02-11T20:20:35.620Z,98843.91
2023-02-11T20:23:04.184Z,98832.16
2023-02-11T20:25:32.541Z,98830.13
2023-02-11T20:28:00.923Z,98827.31
2023-02-11T20:30:29.348Z,98825.50
2023-02-11T20:32:59.020Z,98820.03
2023-02-11T20:35:27.505Z,98822.72
2023-02-11T20:37:55.867Z,98814.56
2023-02-11T20:40:24.189Z,98817.34
2023-02-11T20:42:53.481Z,98803.69
2023-02-11T20:45:21.786Z,98800.38
2023-02-11T20:47:50.151Z,98804.34
2023-02-11T20:50:20.218Z,98798.31
2023-02-11T20:52:48.618Z,98785.06
2023-02-11T20:55:17.684Z,98779.59
2023-02-11T20:57:46.761Z,98795.19
2023-02-11T21:00:15.586Z,98794.47
2023-02-11T21:02:44.157Z,98799.53
2023-02-11T21:05:12.731Z,98797.25
2023-02-11T21:07:42.387Z,98792.84
2023-02-11T21:10:11.174Z,98798.53
2023-02-11T21:12:41.134Z,98786.44
2023-02-11T21:15:11.335Z,98786.00
2023-02-11T21:17:39.611Z,98787.38
2023-02-11T21:20:09.363Z,98780.47
2023-02-11T21:22:37.655Z,98785.69
2023-02-11T21:25:08.721Z,98789.53
2023-02-11T21:27:37.817Z,98780.28
2023-02-11T21:30:07.672Z,98771.06
2023-02-11T21:32:35.953Z,98776.00
2023-02-11T21:35:04.314Z,98765.00
2023-02-11T21:37:33.148Z,98767.69
2023-02-11T21:40:01.436Z,98768.09
2023-02-11T21:42:32.791Z,98767.22
2023-02-11T21:45:01.079Z,98762.22
2023-02-11T21:47:29.870Z,98755.63
2023-02-11T21:49:58.238Z,98745.81
2023-02-11T21:52:26.569Z,98750.75
2023-02-11T21:54:54.824Z,98743.38
2023-02-11T21:57:23.425Z,98740.34
2023-02-11T21:59:53.275Z,98736.50
2023-02-11T22:02:21.933Z,98735.94
2023-02-11T22:04:50.382Z,98730.16
2023-02-11T22:07:20.651Z,98728.50
2023-02-11T22:09:48.956Z,98731.69
2023-02-11T22:12:17.358Z,98741.16
2023-02-11T22:14:46.427Z,98734.31
2023-02-11T22:17:16.171Z,98726.75
2023-02-11T22:19:44.566Z,98725.16
2023-02-11T22:22:13.612Z,98723.50
2023-02-11T22:24:41.971Z,98723.97
2023-02-11T22:27:10.354Z,98714.19
2023-02-11T22:29:38.740Z,98715.22
2023-02-11T22:32:07.586Z,98718.28
2023-02-11T22:34:37.796Z,98721.31
2023-02-11T22:37:06.586Z,98710.59
2023-02-11T22:39:36.437Z,98704.47
2023-02-11T22:42:04.952Z,98696.06
2023-02-11T22:44:33.299Z,98706.22
2023-02-11T22:47:01.672Z,98709.50
2023-02-11T22:49:32.643Z,98715.75
2023-02-11T22:52:02.295Z,98714.19
2023-02-11T22:54:31.537Z,98718.09
2023-02-11T22:56:59.942Z,98718.56
2023-02-11T22:59:28.382Z,98716.13
2023-02-11T23:01:56.897Z,98723.06
2023-02-11T23:04:25.844Z,98709.97
2023-02-11T23:06:54.592Z,98711.69
2023-02-11T23:09:24.246Z,98716.59
2023-02-11T23:11:54.554Z,98721.00
2023-02-11T23:14:23.004Z,98725.06
2023-02-11T23:16:52.051Z,98717.66
2023-02-11T23:19:20.455Z,98722.06
2023-02-11T23:21:52.246Z,98714.63
2023-02-11T23:24:20.656Z,98720.63
2023-02-11T23:26:50.367Z,98709.88
2023-02-11T23:29:18.656Z,98713.72
2023-02-11T23:31:47.170Z,98716.16
2023-02-11T23:34:17.377Z,98717.56
2023-02-11T23:36:46.284Z,98710.53
2023-02-11T23:39:15.824Z,98710.53
2023-02-11T23:41:44.063Z,98719.28
2023-02-11T23:44:13.837Z,98712.97
2023-02-11T23:46:42.267Z,98711.00
2023-02-11T23:49:10.546Z,98711.59
2023-02-11T23:51:38.888Z,98712.69
2023-02-11T23:54:07.271Z,98716.81
2023-02-11T23:56:37.011Z,98720.13
2023-02-11T23:59:05.411Z,98713.78
