createdAt,value
2017-09-09T00:00:24.712Z,733.17
2017-09-09T00:01:24.695Z,733.13
2017-09-09T00:02:24.684Z,733.09
2017-09-09T00:03:24.671Z,733.13
2017-09-09T00:04:24.657Z,733.12
2017-09-09T00:05:24.641Z,733.09
2017-09-09T00:06:24.628Z,733.08
2017-09-09T00:07:24.617Z,733.06
2017-09-09T00:08:24.602Z,733.07
2017-09-09T00:09:24.586Z,733.02
2017-09-09T00:10:24.572Z,733.06
2017-09-09T00:11:24.561Z,733.09
2017-09-09T00:12:24.547Z,733.08
2017-09-09T00:13:24.531Z,732.97
2017-09-09T00:14:24.518Z,732.93
2017-09-09T00:15:24.523Z,732.92
2017-09-09T00:16:24.491Z,732.87
2017-09-09T00:17:24.476Z,732.89
2017-09-09T00:18:24.463Z,732.93
2017-09-09T00:19:24.452Z,732.94
2017-09-09T00:20:24.439Z,732.86
2017-09-09T00:21:24.423Z,732.90
2017-09-09T00:22:24.411Z,732.85
2017-09-09T00:23:24.397Z,732.83
2017-09-09T00:24:24.383Z,732.78
2017-09-09T00:25:24.369Z,732.75
2017-09-09T00:26:24.355Z,732.69
2017-09-09T00:27:24.342Z,732.72
2017-09-09T00:28:24.325Z,732.71
2017-09-09T00:29:24.312Z,732.71
2017-09-09T00:30:24.301Z,732.72
2017-09-09T00:31:24.288Z,732.64
2017-09-09T00:32:24.274Z,732.59
2017-09-09T00:33:24.256Z,732.58
2017-09-09T00:34:24.245Z,732.54
2017-09-09T00:35:24.229Z,732.62
2017-09-09T00:36:24.218Z,732.66
2017-09-09T00:37:24.205Z,732.54
2017-09-09T00:38:24.190Z,732.52
2017-09-09T00:39:24.173Z,732.50
2017-09-09T00:40:24.163Z,732.40
2017-09-09T00:41:24.147Z,732.52
2017-09-09T00:42:24.134Z,732.56
2017-09-09T00:43:24.119Z,732.45
2017-09-09T00:44:24.107Z,732.40
2017-09-09T00:45:24.088Z,732.43
2017-09-09T00:46:24.083Z,732.47
2017-09-09T00:47:24.063Z,732.48
2017-09-09T00:48:24.050Z,732.40
2017-09-09T00:49:24.033Z,732.33
2017-09-09T00:50:24.021Z,732.30
2017-09-09T00:51:24.006Z,732.33
2017-09-09T00:52:23.992Z,732.29
2017-09-09T00:53:23.978Z,732.34
2017-09-09T00:54:23.963Z,732.48
2017-09-09T00:55:23.949Z,732.34
2017-09-09T00:56:23.935Z,732.31
2017-09-09T00:57:23.920Z,732.21
2017-09-09T00:58:23.904Z,732.18
2017-09-09T00:59:23.892Z,732.11
2017-09-09T01:00:23.879Z,732.22
2017-09-09T01:01:23.862Z,732.21
2017-09-09T01:02:23.847Z,732.14
2017-09-09T01:03:23.833Z,732.17
2017-09-09T01:04:23.819Z,732.15
2017-09-09T01:05:23.805Z,732.17
2017-09-09T01:06:23.792Z,732.09
2017-09-09T01:07:23.777Z,732.15
2017-09-09T01:08:23.765Z,732.14
2017-09-09T01:09:23.749Z,732.10
2017-09-09T01:10:23.733Z,732.05
2017-09-09T01:11:23.719Z,732.07
2017-09-09T01:12:23.707Z,731.95
2017-09-09T01:13:23.689Z,732.01
2017-09-09T01:14:23.679Z,731.98
2017-09-09T01:15:23.667Z,731.97
2017-09-09T01:16:23.650Z,732.00
2017-09-09T01:17:23.633Z,732.07
2017-09-09T01:18:23.620Z,732.07
2017-09-09T01:19:23.605Z,732.20
2017-09-09T01:20:23.590Z,732.12
2017-09-09T01:21:23.579Z,732.15
2017-09-09T01:22:23.564Z,732.22
2017-09-09T01:23:23.553Z,732.11
2017-09-09T01:24:23.535Z,732.13
2017-09-09T01:25:23.522Z,732.06
2017-09-09T01:26:23.505Z,732.07
2017-09-09T01:27:23.491Z,731.83
2017-09-09T01:28:23.479Z,731.99
2017-09-09T01:29:23.465Z,732.15
2017-09-09T01:30:23.453Z,732.00
2017-09-09T01:31:23.435Z,732.00
2017-09-09T01:32:23.421Z,732.02
2017-09-09T01:33:23.413Z,731.94
2017-09-09T01:34:23.396Z,731.95
2017-09-09T01:35:23.380Z,731.98
2017-09-09T01:36:23.368Z,731.96
2017-09-09T01:37:23.354Z,731.93
2017-09-09T01:38:23.339Z,732.08
2017-09-09T01:39:23.326Z,731.97
2017-09-09T01:40:23.314Z,731.87
2017-09-09T01:41:23.299Z,731.80
2017-09-09T01:42:23.285Z,731.78
2017-09-09T01:43:23.271Z,731.82
2017-09-09T01:44:23.259Z,731.81
2017-09-09T01:45:23.245Z,731.80
2017-09-09T01:46:23.230Z,731.81
2017-09-09T01:47:23.217Z,731.86
2017-09-09T01:48:23.204Z,731.91
2017-09-09T01:49:23.189Z,731.88
2017-09-09T01:50:23.176Z,731.96
2017-09-09T01:51:23.161Z,731.82
2017-09-09T01:52:23.151Z,732.03
2017-09-09T01:53:23.134Z,731.87
2017-09-09T01:54:23.119Z,731.90
2017-09-09T01:55:23.104Z,731.89
2017-09-09T01:56:23.094Z,731.80
2017-09-09T01:57:23.078Z,731.83
2017-09-09T01:58:23.067Z,731.81
2017-09-09T01:59:23.050Z,731.81
2017-09-09T02:00:23.040Z,731.81
2017-09-09T02:01:23.025Z,731.88
2017-09-09T02:02:23.012Z,731.72
2017-09-09T02:03:22.999Z,731.95
2017-09-09T02:04:22.983Z,731.71
2017-09-09T02:05:22.993Z,731.83
2017-09-09T02:06:22.955Z,731.69
2017-09-09T02:07:22.945Z,731.75
2017-09-09T02:08:22.929Z,731.76
2017-09-09T02:09:22.915Z,731.71
2017-09-09T02:10:22.902Z,731.78
2017-09-09T02:11:22.888Z,731.79
2017-09-09T02:12:22.875Z,731.71
2017-09-09T02:13:22.861Z,731.85
2017-09-09T02:14:22.847Z,731.82
2017-09-09T02:15:22.834Z,731.82
2017-09-09T02:16:22.823Z,731.80
2017-09-09T02:17:22.809Z,731.77
2017-09-09T02:18:22.793Z,731.79
2017-09-09T02:19:22.782Z,731.78
2017-09-09T02:20:22.766Z,731.86
2017-09-09T02:21:22.753Z,731.84
2017-09-09T02:22:22.746Z,731.79
2017-09-09T02:23:22.734Z,731.86
2017-09-09T02:24:22.714Z,731.83
2017-09-09T02:25:22.701Z,731.84
2017-09-09T02:26:22.684Z,731.73
2017-09-09T02:27:22.671Z,731.72
2017-09-09T02:28:22.659Z,731.70
2017-09-09T02:29:22.646Z,731.78
2017-09-09T02:30:22.631Z,731.66
2017-09-09T02:31:22.619Z,731.66
2017-09-09T02:32:22.607Z,731.77
2017-09-09T02:33:22.592Z,731.66
2017-09-09T02:34:22.576Z,731.60
2017-09-09T02:35:22.565Z,731.53
2017-09-09T02:36:22.552Z,731.66
2017-09-09T02:37:22.537Z,731.63
2017-09-09T02:38:22.522Z,731.63
2017-09-09T02:39:22.509Z,731.49
2017-09-09T02:40:22.498Z,731.56
2017-09-09T02:41:22.484Z,731.55
2017-09-09T02:42:22.469Z,731.44
2017-09-09T02:43:22.453Z,731.56
2017-09-09T02:44:22.443Z,731.68
2017-09-09T02:45:22.428Z,731.69
2017-09-09T02:46:22.414Z,731.64
2017-09-09T02:47:22.399Z,731.50
2017-09-09T02:48:22.387Z,731.36
2017-09-09T02:49:22.373Z,731.46
2017-09-09T02:50:22.357Z,731.60
2017-09-09T02:51:22.344Z,731.60
2017-09-09T02:52:22.330Z,731.32
2017-09-09T02:53:22.317Z,731.14
2017-09-09T02:54:22.301Z,731.14
2017-09-09T02:55:22.289Z,730.93
2017-09-09T02:56:22.276Z,731.30
2017-09-09T02:57:22.259Z,731.36
2017-09-09T02:58:22.248Z,731.32
2017-09-09T02:59:22.232Z,731.47
2017-09-09T03:00:22.220Z,731.27
2017-09-09T03:01:22.203Z,731.43
2017-09-09T03:02:22.190Z,731.26
2017-09-09T03:03:22.178Z,731.42
2017-09-09T03:04:22.161Z,731.22
2017-09-09T03:05:22.147Z,731.25
2017-09-09T03:06:22.133Z,731.36
2017-09-09T03:07:22.120Z,731.10
2017-09-09T03:08:22.106Z,731.07
2017-09-09T03:09:22.093Z,731.20
2017-09-09T03:10:22.081Z,731.16
2017-09-09T03:11:22.066Z,731.19
2017-09-09T03:12:22.053Z,731.09
2017-09-09T03:13:22.040Z,731.17
2017-09-09T03:14:22.023Z,731.02
2017-09-09T03:15:22.013Z,730.93
2017-09-09T03:16:21.998Z,731.03
2017-09-09T03:17:21.986Z,731.04
2017-09-09T03:18:21.971Z,730.94
2017-09-09T03:19:21.959Z,730.91
2017-09-09T03:20:21.949Z,730.93
2017-09-09T03:21:21.932Z,731.01
2017-09-09T03:22:21.916Z,730.87
2017-09-09T03:23:21.906Z,730.92
2017-09-09T03:24:21.891Z,730.97
2017-09-09T03:25:21.874Z,730.88
2017-09-09T03:26:21.862Z,730.78
2017-09-09T03:27:21.848Z,730.75
2017-09-09T03:28:21.838Z,730.79
2017-09-09T03:29:21.820Z,730.52
2017-09-09T03:30:21.809Z,730.67
2017-09-09T03:31:21.793Z,730.69
2017-09-09T03:32:21.782Z,730.78
2017-09-09T03:33:21.766Z,730.72
2017-09-09T03:34:21.754Z,730.76
2017-09-09T03:35:21.743Z,730.66
2017-09-09T03:36:21.729Z,730.57
2017-09-09T03:37:21.714Z,730.84
2017-09-09T03:38:21.699Z,730.74
2017-09-09T03:39:21.685Z,730.68
2017-09-09T03:40:21.673Z,730.64
2017-09-09T03:41:21.659Z,730.50
2017-09-09T03:42:21.643Z,731.00
2017-09-09T03:43:21.632Z,730.65
2017-09-09T03:44:21.619Z,730.63
2017-09-09T03:45:21.602Z,730.80
2017-09-09T03:46:21.590Z,730.83
2017-09-09T03:47:21.574Z,730.64
2017-09-09T03:48:21.563Z,730.72
2017-09-09T03:49:21.552Z,730.64
2017-09-09T03:50:21.536Z,730.67
2017-09-09T03:51:21.524Z,730.70
2017-09-09T03:52:21.509Z,730.70
2017-09-09T03:53:21.495Z,730.63
2017-09-09T03:54:21.482Z,730.50
2017-09-09T03:55:21.469Z,730.68
2017-09-09T03:56:21.452Z,730.66
2017-09-09T03:57:21.444Z,730.89
2017-09-09T03:58:21.426Z,730.67
2017-09-09T03:59:21.413Z,730.68
2017-09-09T04:00:21.399Z,730.64
2017-09-09T04:01:21.386Z,730.54
2017-09-09T04:02:21.368Z,730.69
2017-09-09T04:03:21.355Z,730.65
2017-09-09T04:04:21.342Z,730.75
2017-09-09T04:05:21.330Z,730.65
2017-09-09T04:06:21.313Z,730.69
2017-09-09T04:07:21.302Z,730.59
2017-09-09T04:08:21.286Z,730.45
2017-09-09T04:09:21.272Z,730.72
2017-09-09T04:10:21.261Z,730.64
2017-09-09T04:11:21.244Z,730.47
2017-09-09T04:12:21.236Z,730.45
2017-09-09T04:13:21.218Z,730.60
2017-09-09T04:14:21.204Z,730.36
2017-09-09T04:15:21.190Z,730.58
2017-09-09T04:16:21.177Z,730.48
2017-09-09T04:17:21.163Z,730.54
2017-09-09T04:18:21.148Z,730.49
2017-09-09T04:19:21.139Z,730.37
2017-09-09T04:20:21.122Z,730.47
2017-09-09T04:21:21.108Z,730.45
2017-09-09T04:22:21.098Z,730.47
2017-09-09T04:23:21.081Z,730.60
2017-09-09T04:24:21.067Z,730.62
2017-09-09T04:25:21.054Z,730.50
2017-09-09T04:26:21.040Z,730.49
2017-09-09T04:27:21.069Z,730.51
2017-09-09T04:28:21.013Z,730.46
2017-09-09T04:29:20.998Z,730.54
2017-09-09T04:30:20.982Z,730.40
2017-09-09T04:31:20.972Z,730.47
2017-09-09T04:32:20.958Z,730.35
2017-09-09T04:33:20.942Z,730.29
2017-09-09T04:34:20.928Z,730.25
2017-09-09T04:35:20.914Z,730.41
2017-09-09T04:36:20.902Z,730.34
2017-09-09T04:37:20.887Z,730.43
2017-09-09T04:38:20.874Z,730.31
2017-09-09T04:39:20.860Z,730.49
2017-09-09T04:40:20.849Z,730.33
2017-09-09T04:41:20.834Z,730.40
2017-09-09T04:42:20.822Z,730.42
2017-09-09T04:43:20.809Z,730.56
2017-09-09T04:44:20.797Z,730.51
2017-09-09T04:45:20.778Z,730.46
2017-09-09T04:46:20.769Z,730.46
2017-09-09T04:47:20.756Z,730.61
2017-09-09T04:48:20.739Z,730.41
2017-09-09T04:49:20.728Z,730.39
2017-09-09T04:50:20.714Z,730.37
2017-09-09T04:51:20.700Z,730.46
2017-09-09T04:52:20.683Z,730.35
2017-09-09T04:53:20.673Z,730.36
2017-09-09T04:54:20.660Z,730.41
2017-09-09T04:55:20.644Z,730.28
2017-09-09T04:56:20.630Z,730.31
2017-09-09T04:57:20.617Z,730.25
2017-09-09T04:58:20.604Z,730.24
2017-09-09T04:59:20.590Z,730.15
2017-09-09T05:00:20.579Z,730.30
2017-09-09T05:01:20.565Z,730.07
2017-09-09T05:02:20.552Z,730.10
2017-09-09T05:03:20.539Z,730.09
2017-09-09T05:04:20.525Z,730.27
2017-09-09T05:05:20.509Z,730.13
2017-09-09T05:06:20.496Z,730.35
2017-09-09T05:07:20.483Z,729.92
2017-09-09T05:08:20.470Z,730.30
2017-09-09T05:09:20.458Z,730.17
2017-09-09T05:10:20.444Z,730.26
2017-09-09T05:11:20.432Z,730.29
2017-09-09T05:12:20.416Z,730.25
2017-09-09T05:13:20.404Z,730.25
2017-09-09T05:14:20.391Z,730.23
2017-09-09T05:15:20.379Z,730.32
2017-09-09T05:16:20.363Z,730.38
2017-09-09T05:17:20.349Z,730.30
2017-09-09T05:18:20.336Z,730.37
2017-09-09T05:19:20.322Z,730.39
2017-09-09T05:20:20.309Z,730.36
2017-09-09T05:21:20.295Z,730.16
2017-09-09T05:22:20.282Z,730.19
2017-09-09T05:23:20.271Z,730.17
2017-09-09T05:24:20.258Z,730.15
2017-09-09T05:25:20.245Z,730.03
2017-09-09T05:26:20.233Z,730.01
2017-09-09T05:27:20.220Z,730.07
2017-09-09T05:28:20.207Z,730.03
2017-09-09T05:29:20.193Z,730.03
2017-09-09T05:30:20.178Z,730.08
2017-09-09T05:31:20.168Z,730.15
2017-09-09T05:32:20.154Z,730.10
2017-09-09T05:33:20.142Z,730.05
2017-09-09T05:34:20.127Z,730.05
2017-09-09T05:35:20.116Z,730.12
2017-09-09T05:36:20.102Z,729.95
2017-09-09T05:37:20.091Z,730.02
2017-09-09T05:38:20.078Z,729.99
2017-09-09T05:39:20.065Z,730.02
2017-09-09T05:40:20.053Z,730.00
2017-09-09T05:41:20.037Z,729.98
2017-09-09T05:42:20.023Z,730.03
2017-09-09T05:43:20.014Z,729.89
2017-09-09T05:44:19.999Z,729.83
2017-09-09T05:45:19.989Z,729.91
2017-09-09T05:46:19.974Z,729.92
2017-09-09T05:47:19.961Z,729.93
2017-09-09T05:48:19.949Z,730.00
2017-09-09T05:49:19.936Z,730.02
2017-09-09T05:50:19.926Z,729.97
2017-09-09T05:51:19.913Z,729.98
2017-09-09T05:52:19.899Z,730.02
2017-09-09T05:53:19.885Z,730.12
2017-09-09T05:54:19.877Z,730.07
2017-09-09T05:55:19.864Z,730.12
2017-09-09T05:56:19.851Z,730.09
2017-09-09T05:57:19.836Z,730.14
2017-09-09T05:58:19.826Z,730.16
2017-09-09T05:59:19.812Z,730.20
2017-09-09T06:00:19.803Z,730.19
2017-09-09T06:01:19.789Z,730.17
2017-09-09T06:02:19.778Z,730.16
2017-09-09T06:03:19.763Z,730.17
2017-09-09T06:04:19.753Z,730.33
2017-09-09T06:05:19.738Z,730.16
2017-09-09T06:06:19.727Z,730.25
2017-09-09T06:07:19.715Z,730.19
2017-09-09T06:08:19.704Z,730.12
2017-09-09T06:09:19.692Z,730.19
2017-09-09T06:10:19.679Z,730.26
2017-09-09T06:11:19.664Z,730.22
2017-09-09T06:12:19.654Z,730.34
2017-09-09T06:13:19.642Z,730.30
2017-09-09T06:14:19.627Z,730.35
2017-09-09T06:15:19.618Z,730.36
2017-09-09T06:16:19.606Z,730.36
2017-09-09T06:17:19.591Z,730.30
2017-09-09T06:18:19.577Z,730.51
2017-09-09T06:19:19.567Z,730.51
2017-09-09T06:20:19.556Z,730.39
2017-09-09T06:21:19.540Z,730.33
2017-09-09T06:22:19.530Z,730.39
2017-09-09T06:23:19.519Z,730.46
2017-09-09T06:24:19.504Z,730.41
2017-09-09T06:25:19.496Z,730.40
2017-09-09T06:26:19.480Z,730.37
2017-09-09T06:27:19.473Z,730.39
2017-09-09T06:28:19.458Z,730.43
2017-09-09T06:29:19.446Z,730.38
2017-09-09T06:30:19.444Z,730.22
2017-09-09T06:31:19.421Z,730.47
2017-09-09T06:32:19.408Z,730.49
2017-09-09T06:33:19.395Z,730.50
2017-09-09T06:34:19.384Z,730.55
2017-09-09T06:35:19.380Z,730.51
2017-09-09T06:36:19.360Z,730.31
2017-09-09T06:37:19.347Z,730.30
2017-09-09T06:38:19.337Z,730.30
2017-09-09T06:39:19.325Z,730.45
2017-09-09T06:40:19.310Z,730.06
2017-09-09T06:41:19.297Z,730.11
2017-09-09T06:42:19.285Z,730.31
2017-09-09T06:43:19.271Z,730.06
2017-09-09T06:44:19.260Z,730.01
2017-09-09T06:45:19.244Z,730.11
2017-09-09T06:46:19.235Z,730.08
2017-09-09T06:47:19.222Z,730.29
2017-09-09T06:48:19.208Z,730.04
2017-09-09T06:49:19.192Z,730.01
2017-09-09T06:50:19.179Z,729.87
2017-09-09T06:51:19.169Z,730.17
2017-09-09T06:52:19.154Z,730.15
2017-09-09T06:53:19.140Z,730.22
2017-09-09T06:54:19.127Z,730.58
2017-09-09T06:55:19.114Z,730.23
2017-09-09T06:56:19.100Z,730.01
2017-09-09T06:57:19.087Z,729.83
2017-09-09T06:58:19.074Z,730.20
2017-09-09T06:59:19.061Z,730.18
2017-09-09T07:00:19.051Z,730.26
2017-09-09T07:01:19.036Z,730.24
2017-09-09T07:02:19.022Z,730.10
2017-09-09T07:03:19.008Z,730.26
2017-09-09T07:04:18.995Z,730.23
2017-09-09T07:05:18.981Z,730.16
2017-09-09T07:06:18.968Z,730.23
2017-09-09T07:07:18.957Z,730.20
2017-09-09T07:08:18.944Z,730.05
2017-09-09T07:09:18.929Z,730.14
2017-09-09T07:10:18.916Z,730.03
2017-09-09T07:11:18.908Z,730.19
2017-09-09T07:12:18.890Z,730.04
2017-09-09T07:13:18.875Z,729.97
2017-09-09T07:14:18.865Z,730.06
2017-09-09T07:15:18.851Z,729.99
2017-09-09T07:16:18.837Z,730.01
2017-09-09T07:17:18.849Z,730.07
2017-09-09T07:18:18.814Z,730.11
2017-09-09T07:19:18.801Z,730.08
2017-09-09T07:20:18.787Z,730.03
2017-09-09T07:21:18.772Z,730.09
2017-09-09T07:22:18.762Z,730.19
2017-09-09T07:23:18.751Z,730.09
2017-09-09T07:24:18.737Z,730.18
2017-09-09T07:25:18.722Z,730.10
2017-09-09T07:26:18.712Z,730.26
2017-09-09T07:27:18.697Z,730.19
2017-09-09T07:28:18.685Z,730.29
2017-09-09T07:29:18.672Z,730.11
2017-09-09T07:30:18.659Z,730.02
2017-09-09T07:31:18.646Z,729.93
2017-09-09T07:32:18.637Z,730.11
2017-09-09T07:33:18.621Z,730.16
2017-09-09T07:34:18.611Z,730.16
2017-09-09T07:35:18.597Z,730.24
2017-09-09T07:36:18.588Z,730.23
2017-09-09T07:37:18.574Z,730.10
2017-09-09T07:38:18.558Z,730.08
2017-09-09T07:39:18.548Z,730.09
2017-09-09T07:40:18.533Z,730.26
2017-09-09T07:41:18.522Z,730.14
2017-09-09T07:42:18.514Z,730.04
2017-09-09T07:43:18.494Z,730.24
2017-09-09T07:44:18.488Z,730.15
2017-09-09T07:45:18.468Z,730.15
2017-09-09T07:46:18.456Z,730.09
2017-09-09T07:47:18.450Z,730.09
2017-09-09T07:48:18.430Z,730.13
2017-09-09T07:49:18.417Z,730.09
2017-09-09T07:50:18.407Z,730.10
2017-09-09T07:51:18.392Z,730.12
2017-09-09T07:52:18.383Z,730.21
2017-09-09T07:53:18.368Z,730.22
2017-09-09T07:54:18.353Z,730.18
2017-09-09T07:55:18.341Z,730.20
2017-09-09T07:56:18.331Z,730.15
2017-09-09T07:57:18.315Z,730.06
2017-09-09T07:58:18.303Z,730.11
2017-09-09T07:59:18.291Z,730.13
2017-09-09T08:00:18.277Z,730.13
2017-09-09T08:01:18.265Z,730.18
2017-09-09T08:02:18.255Z,730.18
2017-09-09T08:03:18.243Z,730.19
2017-09-09T08:04:18.228Z,730.14
2017-09-09T08:05:18.219Z,730.06
2017-09-09T08:06:18.203Z,730.11
2017-09-09T08:07:18.195Z,730.16
2017-09-09T08:08:18.182Z,730.14
2017-09-09T08:09:18.171Z,730.19
2017-09-09T08:10:18.159Z,730.07
2017-09-09T08:11:18.146Z,730.06
2017-09-09T08:12:18.136Z,730.06
2017-09-09T08:13:18.123Z,729.97
2017-09-09T08:14:18.116Z,730.01
2017-09-09T08:15:18.104Z,730.01
2017-09-09T08:16:18.093Z,730.07
2017-09-09T08:17:18.080Z,730.08
2017-09-09T08:18:18.069Z,730.06
2017-09-09T08:19:18.056Z,730.09
2017-09-09T08:20:18.045Z,730.05
2017-09-09T08:21:18.042Z,730.04
2017-09-09T08:22:18.025Z,730.11
2017-09-09T08:23:18.014Z,730.18
2017-09-09T08:24:18.004Z,730.22
2017-09-09T08:25:17.992Z,730.14
2017-09-09T08:26:17.981Z,730.13
2017-09-09T08:27:17.969Z,730.06
2017-09-09T08:28:17.957Z,730.07
2017-09-09T08:29:17.949Z,730.07
2017-09-09T08:30:17.936Z,730.06
2017-09-09T08:31:17.933Z,730.03
2017-09-09T08:32:17.915Z,730.00
2017-09-09T08:33:17.902Z,729.88
2017-09-09T08:34:17.890Z,729.95
2017-09-09T08:35:17.882Z,730.02
2017-09-09T08:36:17.870Z,730.02
2017-09-09T08:37:17.859Z,730.05
2017-09-09T08:38:17.847Z,730.01
2017-09-09T08:39:17.836Z,729.96
2017-09-09T08:40:17.826Z,729.97
2017-09-09T08:41:17.814Z,729.99
2017-09-09T08:42:17.802Z,730.02
2017-09-09T08:43:17.792Z,730.02
2017-09-09T08:44:17.780Z,730.05
2017-09-09T08:45:17.766Z,730.09
2017-09-09T08:46:17.755Z,730.08
2017-09-09T08:47:17.746Z,730.09
2017-09-09T08:48:17.733Z,730.11
2017-09-09T08:49:17.722Z,730.07
2017-09-09T08:50:17.708Z,730.10
2017-09-09T08:51:17.699Z,730.03
2017-09-09T08:52:17.684Z,730.00
2017-09-09T08:53:17.674Z,730.08
2017-09-09T08:54:17.660Z,730.02
2017-09-09T08:55:17.649Z,730.06
2017-09-09T08:56:17.639Z,730.07
2017-09-09T08:57:17.627Z,730.06
2017-09-09T08:58:17.615Z,730.04
2017-09-09T08:59:17.604Z,730.04
2017-09-09T09:00:17.593Z,730.08
2017-09-09T09:01:17.581Z,730.09
2017-09-09T09:02:17.569Z,730.05
2017-09-09T09:03:17.556Z,730.06
2017-09-09T09:04:17.546Z,730.03
2017-09-09T09:05:17.531Z,730.06
2017-09-09T09:06:17.520Z,730.07
2017-09-09T09:07:17.507Z,730.10
2017-09-09T09:08:17.497Z,730.08
2017-09-09T09:09:17.484Z,730.11
2017-09-09T09:10:17.470Z,730.08
2017-09-09T09:11:17.458Z,730.11
2017-09-09T09:12:17.446Z,730.05
2017-09-09T09:13:17.434Z,730.08
2017-09-09T09:14:17.425Z,730.09
2017-09-09T09:15:17.416Z,730.11
2017-09-09T09:16:17.401Z,730.09
2017-09-09T09:17:17.385Z,730.10
2017-09-09T09:18:17.375Z,730.11
2017-09-09T09:19:17.364Z,730.11
2017-09-09T09:20:17.351Z,730.07
2017-09-09T09:21:17.339Z,730.09
2017-09-09T09:22:17.329Z,730.02
2017-09-09T09:23:17.314Z,730.01
2017-09-09T09:24:17.303Z,730.01
2017-09-09T09:25:17.289Z,730.03
2017-09-09T09:26:17.278Z,730.00
2017-09-09T09:27:17.266Z,729.97
2017-09-09T09:28:17.256Z,730.03
2017-09-09T09:29:17.247Z,730.00
2017-09-09T09:30:17.232Z,730.02
2017-09-09T09:31:17.219Z,730.05
2017-09-09T09:32:17.206Z,730.03
2017-09-09T09:33:17.194Z,730.03
2017-09-09T09:34:17.180Z,730.00
2017-09-09T09:35:17.168Z,730.02
2017-09-09T09:36:17.158Z,730.01
2017-09-09T09:37:17.183Z,730.07
2017-09-09T09:38:17.130Z,730.13
2017-09-09T09:39:17.118Z,730.12
2017-09-09T09:40:17.105Z,730.07
2017-09-09T09:41:17.109Z,730.08
2017-09-09T09:42:17.078Z,730.10
2017-09-09T09:43:17.067Z,730.06
2017-09-09T09:44:17.056Z,729.99
2017-09-09T09:45:17.039Z,730.02
2017-09-09T09:46:17.030Z,730.00
2017-09-09T09:47:17.015Z,730.03
2017-09-09T09:48:17.005Z,730.05
2017-09-09T09:49:16.988Z,730.03
2017-09-09T09:50:16.975Z,730.01
2017-09-09T09:51:16.962Z,730.01
2017-09-09T09:52:16.947Z,730.02
2017-09-09T09:53:16.934Z,730.04
2017-09-09T09:54:16.920Z,730.02
2017-09-09T09:55:16.909Z,730.00
2017-09-09T09:56:16.894Z,729.97
2017-09-09T09:57:16.881Z,729.98
2017-09-09T09:58:16.867Z,729.97
2017-09-09T09:59:16.851Z,729.98
2017-09-09T10:00:16.841Z,729.96
2017-09-09T10:01:16.827Z,729.96
2017-09-09T10:02:16.812Z,730.01
2017-09-09T10:03:16.799Z,729.97
2017-09-09T10:04:16.784Z,729.98
2017-09-09T10:05:16.769Z,729.92
2017-09-09T10:06:16.757Z,729.99
2017-09-09T10:07:16.742Z,729.91
2017-09-09T10:08:16.727Z,729.91
2017-09-09T10:09:16.715Z,729.86
2017-09-09T10:10:16.698Z,729.85
2017-09-09T10:11:16.684Z,729.87
2017-09-09T10:12:16.674Z,729.89
2017-09-09T10:13:16.659Z,729.88
2017-09-09T10:14:16.643Z,729.88
2017-09-09T10:15:16.631Z,729.86
2017-09-09T10:16:16.619Z,729.87
2017-09-09T10:17:16.604Z,729.86
2017-09-09T10:18:16.592Z,729.86
2017-09-09T10:19:16.578Z,729.83
2017-09-09T10:20:16.564Z,729.79
2017-09-09T10:21:16.551Z,729.81
2017-09-09T10:22:16.538Z,729.75
2017-09-09T10:23:16.525Z,729.74
2017-09-09T10:24:16.510Z,729.79
2017-09-09T10:25:16.497Z,729.81
2017-09-09T10:26:16.482Z,729.82
2017-09-09T10:27:16.469Z,729.82
2017-09-09T10:28:16.455Z,729.81
2017-09-09T10:29:16.441Z,729.81
2017-09-09T10:30:16.431Z,729.86
2017-09-09T10:31:16.417Z,729.84
2017-09-09T10:32:16.402Z,729.82
2017-09-09T10:33:16.399Z,729.81
2017-09-09T10:34:16.377Z,729.79
2017-09-09T10:35:16.363Z,729.76
2017-09-09T10:36:16.352Z,729.77
2017-09-09T10:37:16.334Z,729.76
2017-09-09T10:38:16.324Z,729.81
2017-09-09T10:39:16.313Z,729.82
2017-09-09T10:40:16.299Z,729.82
2017-09-09T10:41:16.288Z,729.77
2017-09-09T10:42:16.271Z,729.74
2017-09-09T10:43:16.258Z,729.70
2017-09-09T10:44:16.242Z,729.74
2017-09-09T10:45:16.231Z,729.74
2017-09-09T10:46:16.216Z,729.75
2017-09-09T10:47:16.200Z,729.77
2017-09-09T10:48:16.189Z,729.76
2017-09-09T10:49:16.172Z,729.75
2017-09-09T10:50:16.157Z,729.63
2017-09-09T10:51:16.145Z,729.68
2017-09-09T10:52:16.130Z,729.65
2017-09-09T10:53:16.117Z,729.64
2017-09-09T10:54:16.101Z,729.66
2017-09-09T10:55:16.087Z,729.59
2017-09-09T10:56:16.109Z,729.61
2017-09-09T10:57:16.061Z,729.59
2017-09-09T10:58:16.044Z,729.60
2017-09-09T10:59:16.033Z,729.57
2017-09-09T11:00:16.021Z,729.55
2017-09-09T11:01:16.004Z,729.61
2017-09-09T11:02:15.993Z,729.59
2017-09-09T11:03:15.978Z,729.56
2017-09-09T11:04:15.965Z,729.52
2017-09-09T11:05:15.949Z,729.49
2017-09-09T11:06:15.938Z,729.48
2017-09-09T11:07:15.923Z,729.43
2017-09-09T11:08:15.908Z,729.44
2017-09-09T11:09:15.893Z,729.46
2017-09-09T11:10:15.880Z,729.51
2017-09-09T11:11:15.867Z,729.53
2017-09-09T11:12:15.853Z,729.53
2017-09-09T11:13:15.839Z,729.47
2017-09-09T11:14:15.823Z,729.45
2017-09-09T11:15:15.809Z,729.42
2017-09-09T11:16:15.797Z,729.41
2017-09-09T11:17:15.779Z,729.41
2017-09-09T11:18:15.768Z,729.40
2017-09-09T11:19:15.758Z,729.43
2017-09-09T11:20:15.738Z,729.42
2017-09-09T11:21:15.724Z,729.48
2017-09-09T11:22:15.709Z,729.48
2017-09-09T11:23:15.695Z,729.52
2017-09-09T11:24:15.709Z,729.53
2017-09-09T11:25:15.668Z,729.54
2017-09-09T11:26:15.652Z,729.55
2017-09-09T11:27:15.640Z,729.60
2017-09-09T11:28:15.624Z,729.54
2017-09-09T11:29:15.612Z,729.50
2017-09-09T11:30:15.595Z,729.50
2017-09-09T11:31:15.584Z,729.50
2017-09-09T11:32:15.568Z,729.56
2017-09-09T11:33:15.554Z,729.50
2017-09-09T11:34:15.541Z,729.49
2017-09-09T11:35:15.527Z,729.62
2017-09-09T11:36:15.513Z,729.57
2017-09-09T11:37:15.497Z,729.50
2017-09-09T11:38:15.481Z,729.49
2017-09-09T11:39:15.468Z,729.51
2017-09-09T11:40:15.453Z,729.53
2017-09-09T11:41:15.440Z,729.52
2017-09-09T11:42:15.423Z,729.54
2017-09-09T11:43:15.410Z,729.49
2017-09-09T11:44:15.397Z,729.53
2017-09-09T11:45:15.381Z,729.46
2017-09-09T11:46:15.366Z,729.44
2017-09-09T11:47:15.354Z,729.44
2017-09-09T11:48:15.338Z,729.43
2017-09-09T11:49:15.325Z,729.44
2017-09-09T11:50:15.311Z,729.45
2017-09-09T11:51:15.297Z,729.47
2017-09-09T11:52:15.283Z,729.50
2017-09-09T11:53:15.266Z,729.50
2017-09-09T11:54:15.251Z,729.47
2017-09-09T11:55:15.238Z,729.41
2017-09-09T11:56:15.224Z,729.45
2017-09-09T11:57:15.208Z,729.49
2017-09-09T11:58:15.193Z,729.46
2017-09-09T11:59:15.179Z,729.48
2017-09-09T12:00:15.164Z,729.43
2017-09-09T12:01:15.150Z,729.54
2017-09-09T12:02:15.133Z,729.48
2017-09-09T12:03:15.121Z,729.45
2017-09-09T12:04:15.106Z,729.43
2017-09-09T12:05:15.139Z,729.40
2017-09-09T12:06:15.076Z,729.37
2017-09-09T12:07:15.060Z,729.35
2017-09-09T12:08:15.054Z,729.37
2017-09-09T12:09:15.033Z,729.39
2017-09-09T12:10:15.018Z,729.43
2017-09-09T12:11:15.003Z,729.52
2017-09-09T12:12:14.994Z,729.47
2017-09-09T12:13:14.973Z,729.47
2017-09-09T12:14:14.960Z,729.48
2017-09-09T12:15:14.947Z,729.49
2017-09-09T12:16:14.980Z,729.44
2017-09-09T12:17:14.915Z,729.39
2017-09-09T12:18:14.900Z,729.39
2017-09-09T12:19:14.890Z,729.35
2017-09-09T12:20:14.872Z,729.41
2017-09-09T12:21:14.856Z,729.38
2017-09-09T12:22:14.845Z,729.41
2017-09-09T12:23:14.833Z,729.37
2017-09-09T12:24:14.815Z,729.41
2017-09-09T12:25:14.799Z,729.41
2017-09-09T12:26:14.784Z,729.41
2017-09-09T12:27:14.770Z,729.42
2017-09-09T12:28:14.756Z,729.46