createdAt,value
2023-03-22T00:01:44.033Z,16.90
2023-03-22T00:04:29.566Z,15.85
2023-03-22T00:07:14.923Z,16.40
2023-03-22T00:10:00.539Z,17.75
2023-03-22T00:12:46.570Z,17.02
2023-03-22T00:15:32.015Z,16.73
2023-03-22T00:18:19.026Z,16.92
2023-03-22T00:21:04.591Z,16.13
2023-03-22T00:23:50.761Z,15.88
2023-03-22T00:26:36.149Z,16.77
2023-03-22T00:29:22.752Z,16.58
2023-03-22T00:32:07.842Z,15.88
2023-03-22T00:34:53.297Z,15.68
2023-03-22T00:37:38.864Z,16.25
2023-03-22T00:40:24.079Z,17.23
2023-03-22T00:43:09.536Z,16.55
2023-03-22T00:45:54.755Z,14.80
2023-03-22T00:48:40.156Z,16.77
2023-03-22T00:51:25.503Z,17.23
2023-03-22T00:54:10.880Z,14.02
2023-03-22T00:56:56.479Z,15.57
2023-03-22T00:59:42.860Z,14.68
2023-03-22T01:02:29.649Z,15.77
2023-03-22T01:05:15.831Z,15.38
2023-03-22T01:08:08.229Z,14.32
2023-03-22T01:10:53.710Z,14.32
2023-03-22T01:13:39.368Z,16.45
2023-03-22T01:16:24.588Z,14.90
2023-03-22T01:19:10.296Z,16.00
2023-03-22T01:21:55.626Z,15.93
2023-03-22T01:24:41.322Z,15.75
2023-03-22T01:27:26.824Z,15.55
2023-03-22T01:30:12.761Z,15.55
2023-03-22T01:32:57.825Z,17.08
2023-03-22T01:35:43.498Z,16.00
2023-03-22T01:38:29.774Z,15.73
2023-03-22T01:41:19.199Z,15.20
2023-03-22T01:44:15.889Z,16.17
2023-03-22T01:47:01.524Z,16.08
2023-03-22T01:49:47.292Z,15.02
2023-03-22T01:52:32.723Z,16.38
2023-03-22T01:58:18.058Z,15.55
2023-03-22T02:01:11.530Z,15.50
2023-03-22T02:04:12.197Z,15.93
2023-03-22T02:06:58.834Z,15.30
2023-03-22T02:09:48.073Z,15.63
2023-03-22T02:12:52.856Z,15.80
2023-03-22T02:16:22.449Z,15.57
2023-03-22T02:19:45.402Z,15.27
2023-03-22T02:22:46.654Z,15.63
2023-03-22T02:26:14.457Z,15.60
2023-03-22T02:29:19.175Z,16.23
2023-03-22T02:32:46.570Z,16.13
2023-03-22T02:35:46.167Z,16.08
2023-03-22T02:38:48.638Z,15.45
2023-03-22T02:41:50.691Z,13.75
2023-03-22T02:44:45.522Z,15.02
2023-03-22T02:47:39.653Z,16.13
2023-03-22T02:50:30.786Z,15.25
2023-03-22T02:53:45.462Z,15.30
2023-03-22T02:56:51.545Z,15.65
2023-03-22T02:59:39.788Z,15.68
2023-03-22T03:02:28.049Z,14.65
2023-03-22T03:05:14.875Z,14.77
2023-03-22T03:08:02.543Z,15.13
2023-03-22T03:10:50.212Z,15.30
2023-03-22T03:13:35.855Z,16.20
2023-03-22T03:16:26.538Z,16.58
2023-03-22T03:19:25.407Z,15.45
2023-03-22T03:22:27.858Z,16.80
2023-03-22T03:25:22.803Z,14.60
2023-03-22T03:28:14.944Z,15.48
2023-03-22T03:31:07.845Z,14.65
2023-03-22T03:34:25.532Z,16.83
2023-03-22T03:37:18.524Z,15.82
2023-03-22T03:40:10.730Z,15.55
2023-03-22T03:42:59.818Z,15.60
2023-03-22T03:45:45.651Z,15.37
2023-03-22T03:48:34.133Z,15.65
2023-03-22T03:51:19.784Z,15.95
2023-03-22T03:54:05.000Z,15.60
2023-03-22T03:56:50.814Z,15.00
2023-03-22T03:59:36.363Z,15.10
2023-03-22T04:02:29.214Z,14.63
2023-03-22T04:05:18.272Z,15.57
2023-03-22T04:08:03.690Z,15.32
2023-03-22T04:10:52.105Z,15.85
2023-03-22T04:13:39.044Z,15.63
2023-03-22T04:16:29.565Z,15.98
2023-03-22T04:19:15.344Z,14.95
2023-03-22T04:22:00.962Z,14.80
2023-03-22T04:24:49.999Z,14.93
2023-03-22T04:27:36.683Z,14.40
2023-03-22T04:30:27.446Z,16.10
2023-03-22T04:33:32.373Z,15.48
2023-03-22T04:36:39.501Z,14.82
2023-03-22T04:39:42.630Z,15.63
2023-03-22T04:42:47.161Z,13.98
2023-03-22T04:45:39.181Z,15.73
2023-03-22T04:48:27.952Z,14.32
2023-03-22T04:51:14.092Z,15.18
2023-03-22T04:54:08.585Z,14.55
2023-03-22T04:56:57.392Z,13.60
2023-03-22T04:59:45.354Z,15.60
2023-03-22T05:02:31.209Z,15.88
2023-03-22T05:05:16.551Z,15.07
2023-03-22T05:08:02.901Z,14.80
2023-03-22T05:10:48.265Z,15.05
2023-03-22T05:13:34.309Z,15.10
2023-03-22T05:16:19.680Z,15.02
2023-03-22T05:19:14.046Z,15.15
2023-03-22T05:22:03.410Z,14.13
2023-03-22T05:25:10.707Z,14.13
2023-03-22T05:28:01.592Z,15.65
2023-03-22T05:31:14.501Z,15.32
2023-03-22T05:34:10.121Z,14.23
2023-03-22T05:36:57.664Z,14.65
2023-03-22T05:39:48.214Z,15.45
2023-03-22T05:42:33.618Z,14.68
2023-03-22T05:45:22.725Z,15.18
2023-03-22T05:48:17.974Z,14.80
2023-03-22T05:51:08.375Z,14.63
2023-03-22T05:53:54.393Z,13.90
2023-03-22T05:59:29.321Z,14.13
2023-03-22T06:02:14.715Z,15.38
2023-03-22T06:04:59.766Z,14.25
2023-03-22T06:07:45.061Z,14.95
2023-03-22T06:10:34.822Z,15.82
2023-03-22T06:13:20.748Z,14.63
2023-03-22T06:16:08.804Z,16.42
2023-03-22T06:18:54.009Z,14.35
2023-03-22T06:21:39.501Z,14.50
2023-03-22T06:24:25.543Z,13.93
2023-03-22T06:27:11.185Z,15.10
2023-03-22T06:29:58.340Z,15.05
2023-03-22T06:32:45.153Z,15.13
2023-03-22T06:35:31.550Z,14.63
2023-03-22T06:38:18.529Z,15.18
2023-03-22T06:41:03.981Z,15.20
2023-03-22T06:43:49.418Z,15.57
2023-03-22T06:46:52.982Z,15.48
2023-03-22T06:50:01.099Z,14.02
2023-03-22T06:53:06.468Z,15.13
2023-03-22T06:55:54.951Z,15.32
2023-03-22T06:58:42.772Z,15.65
2023-03-22T07:01:28.384Z,15.60
2023-03-22T07:04:14.388Z,15.65
2023-03-22T07:07:05.589Z,14.77
2023-03-22T07:10:12.977Z,14.25
2023-03-22T07:12:58.142Z,14.95
2023-03-22T07:15:43.923Z,15.13
2023-03-22T07:18:40.739Z,15.02
2023-03-22T07:21:26.864Z,15.30
2023-03-22T07:24:18.702Z,14.80
2023-03-22T07:27:04.862Z,15.57
2023-03-22T07:29:51.917Z,15.88
2023-03-22T07:32:40.601Z,14.57
2023-03-22T07:35:31.983Z,14.90
2023-03-22T07:38:17.305Z,14.70
2023-03-22T07:41:02.976Z,13.77
2023-03-22T07:44:17.205Z,14.93
2023-03-22T07:47:13.754Z,15.37
2023-03-22T07:50:05.241Z,13.75
2023-03-22T07:52:51.620Z,13.82
2023-03-22T07:55:38.011Z,14.07
2023-03-22T07:58:23.501Z,14.27
2023-03-22T08:01:09.455Z,14.15
2023-03-22T08:04:13.399Z,12.82
2023-03-22T08:07:09.883Z,13.82
2023-03-22T08:09:58.279Z,14.43
2023-03-22T08:12:44.011Z,13.90
2023-03-22T08:15:37.381Z,15.00
2023-03-22T08:18:23.426Z,13.35
2023-03-22T08:21:08.504Z,13.05
2023-03-22T08:23:54.785Z,12.68
2023-03-22T08:27:02.313Z,12.52
2023-03-22T08:29:58.709Z,12.32
2023-03-22T08:32:44.252Z,12.40
2023-03-22T08:35:29.492Z,12.55
2023-03-22T08:38:14.916Z,13.70
2023-03-22T08:41:05.390Z,12.43
2023-03-22T08:43:50.823Z,12.98
2023-03-22T08:46:36.340Z,12.95
2023-03-22T08:49:22.918Z,12.07
2023-03-22T08:52:16.300Z,11.38
2023-03-22T08:55:17.279Z,12.25
2023-03-22T08:58:21.921Z,12.15
2023-03-22T09:01:32.885Z,11.27
2023-03-22T09:04:21.200Z,11.85
2023-03-22T09:07:06.680Z,11.18
2023-03-22T09:09:52.255Z,12.18
2023-03-22T09:12:38.644Z,11.40
2023-03-22T09:15:24.186Z,10.85
2023-03-22T09:18:27.462Z,10.85
2023-03-22T09:21:16.525Z,10.88
2023-03-22T09:24:09.659Z,12.15
2023-03-22T09:27:00.805Z,12.00
2023-03-22T09:29:46.180Z,10.70
2023-03-22T09:32:34.913Z,10.93
2023-03-22T09:35:22.699Z,10.55
2023-03-22T09:38:21.458Z,10.20
2023-03-22T09:41:13.067Z,10.15
2023-03-22T09:44:06.405Z,11.38
2023-03-22T09:46:58.918Z,11.93
2023-03-22T09:49:53.672Z,10.48
2023-03-22T09:52:40.771Z,11.88
2023-03-22T09:55:50.416Z,9.68
2023-03-22T09:58:55.224Z,9.15
2023-03-22T10:01:48.083Z,9.32
2023-03-22T10:04:36.636Z,9.05
2023-03-22T10:07:52.591Z,8.05
2023-03-22T10:10:43.061Z,9.05
2023-03-22T10:13:39.589Z,8.93
2023-03-22T10:16:33.129Z,8.27
2023-03-22T10:19:54.004Z,8.32
2023-03-22T10:22:44.116Z,9.07
2023-03-22T10:25:41.237Z,8.10
2023-03-22T10:28:39.616Z,8.80
2023-03-22T10:31:27.956Z,7.35
2023-03-22T10:34:24.554Z,8.65
2023-03-22T10:37:33.353Z,8.80
2023-03-22T10:40:24.671Z,9.27
2023-03-22T10:43:23.298Z,7.70
2023-03-22T10:46:17.853Z,6.70
2023-03-22T10:49:04.963Z,8.18
2023-03-22T10:51:54.391Z,8.05
2023-03-22T10:54:40.474Z,7.88
2023-03-22T10:57:28.375Z,6.88
2023-03-22T11:00:17.498Z,6.78
2023-03-22T11:03:05.420Z,7.22
2023-03-22T11:06:13.495Z,7.18
2023-03-22T11:09:26.381Z,7.20
2023-03-22T11:12:13.135Z,6.63
2023-03-22T11:14:58.925Z,6.95
2023-03-22T11:17:44.433Z,6.75
2023-03-22T11:20:31.123Z,6.80
2023-03-22T11:23:17.972Z,6.28
2023-03-22T11:26:12.238Z,6.10
2023-03-22T11:29:05.462Z,6.60
2023-03-22T11:31:59.120Z,5.63
2023-03-22T11:34:46.446Z,6.82
2023-03-22T11:37:31.983Z,6.50
2023-03-22T11:40:29.670Z,6.13
2023-03-22T11:43:24.752Z,5.97
2023-03-22T11:46:12.217Z,5.00
2023-03-22T11:49:04.562Z,4.68
2023-03-22T11:51:50.004Z,5.15
2023-03-22T11:54:36.844Z,4.90
2023-03-22T11:57:33.992Z,5.55
2023-03-22T12:00:32.338Z,6.45
2023-03-22T12:03:23.035Z,5.57
2023-03-22T12:06:34.813Z,5.35
2023-03-22T12:09:44.587Z,5.15
2023-03-22T12:12:35.957Z,5.72
2023-03-22T12:15:24.278Z,5.57
2023-03-22T12:18:19.935Z,6.35
2023-03-22T12:21:05.624Z,6.18
2023-03-22T12:24:03.512Z,5.00
2023-03-22T12:26:54.195Z,6.60
2023-03-22T12:29:45.701Z,6.32
2023-03-22T12:32:38.611Z,5.18
2023-03-22T12:35:29.428Z,5.75
2023-03-22T12:38:28.110Z,4.80
2023-03-22T12:41:17.845Z,5.00
2023-03-22T12:44:12.640Z,5.80
2023-03-22T12:47:03.368Z,4.78
2023-03-22T12:50:15.347Z,5.75
2023-03-22T12:53:02.372Z,5.45
2023-03-22T12:55:49.339Z,3.90
2023-03-22T12:58:36.804Z,4.10
2023-03-22T13:01:39.609Z,3.50
2023-03-22T13:04:37.640Z,3.08
2023-03-22T13:07:31.789Z,3.80
2023-03-22T13:10:40.421Z,4.70
2023-03-22T13:13:29.154Z,4.22
2023-03-22T13:16:14.850Z,3.53
2023-03-22T13:19:02.159Z,2.45
2023-03-22T13:21:51.038Z,3.22
2023-03-22T13:25:16.879Z,3.30
2023-03-22T13:28:20.221Z,3.17
2023-03-22T13:31:06.511Z,3.42
2023-03-22T13:33:53.422Z,3.67
2023-03-22T13:36:39.545Z,3.80
2023-03-22T13:39:27.261Z,3.00
2023-03-22T13:42:20.980Z,3.10
2023-03-22T13:45:31.909Z,3.03
2023-03-22T13:48:43.838Z,3.58
2023-03-22T13:51:31.984Z,2.88
2023-03-22T13:54:24.492Z,2.55
2023-03-22T13:57:37.651Z,2.88
2023-03-22T14:00:29.320Z,3.10
2023-03-22T14:03:23.008Z,2.88
2023-03-22T14:06:14.828Z,3.00
2023-03-22T14:09:24.052Z,2.92
2023-03-22T14:12:46.887Z,3.72
2023-03-22T14:15:41.269Z,3.08
2023-03-22T14:18:29.409Z,2.50
2023-03-22T14:21:34.688Z,2.80
