createdAt,value
2022-12-06T00:01:06.949Z,0.90
2022-12-06T00:03:34.107Z,1.40
2022-12-06T00:06:03.883Z,2.10
2022-12-06T00:08:30.856Z,1.00
2022-12-06T00:11:08.072Z,1.10
2022-12-06T00:13:37.794Z,-0.10
2022-12-06T00:16:05.779Z,1.00
2022-12-06T00:18:34.759Z,1.00
2022-12-06T00:21:09.161Z,1.00
2022-12-06T00:23:40.247Z,2.10
2022-12-06T00:26:08.301Z,0.70
2022-12-06T00:28:38.418Z,0.90
2022-12-06T00:31:07.714Z,0.90
2022-12-06T00:33:35.325Z,0.90
2022-12-06T00:36:03.791Z,0.90
2022-12-06T00:38:30.930Z,0.90
2022-12-06T00:41:01.837Z,1.60
2022-12-06T00:43:32.089Z,2.80
2022-12-06T00:45:59.255Z,0.90
2022-12-06T00:48:26.920Z,0.90
2022-12-06T00:50:53.865Z,1.90
2022-12-06T00:53:22.623Z,0.80
2022-12-06T00:55:50.053Z,0.60
2022-12-06T00:58:17.457Z,0.80
2022-12-06T01:00:47.057Z,0.90
2022-12-06T01:03:14.187Z,0.90
2022-12-06T01:05:42.045Z,0.80
2022-12-06T01:08:09.317Z,0.90
2022-12-06T01:10:36.750Z,0.90
2022-12-06T01:13:06.316Z,0.90
2022-12-06T01:15:35.607Z,0.90
2022-12-06T01:18:02.487Z,0.90
2022-12-06T01:20:29.247Z,0.80
2022-12-06T01:22:56.103Z,0.90
2022-12-06T01:25:26.228Z,0.70
2022-12-06T01:27:53.603Z,0.50
2022-12-06T01:30:20.463Z,3.70
2022-12-06T01:32:47.389Z,0.90
2022-12-06T01:35:14.296Z,0.90
2022-12-06T01:37:41.251Z,0.90
2022-12-06T01:40:08.641Z,1.10
2022-12-06T01:42:35.503Z,-0.30
2022-12-06T01:45:02.424Z,1.00
2022-12-06T01:47:30.995Z,0.90
2022-12-06T01:50:21.108Z,0.90
2022-12-06T01:53:04.424Z,0.90
2022-12-06T01:55:32.797Z,0.80
2022-12-06T01:58:01.612Z,0.90
2022-12-06T02:00:28.721Z,0.80
2022-12-06T02:02:58.470Z,0.90
2022-12-06T02:05:26.060Z,0.80
2022-12-06T02:07:52.951Z,0.90
2022-12-06T02:10:19.731Z,1.00
2022-12-06T02:12:48.723Z,-0.80
2022-12-06T02:15:15.494Z,0.90
2022-12-06T02:17:48.472Z,1.20
2022-12-06T02:20:36.969Z,0.80
2022-12-06T02:23:12.949Z,1.10
2022-12-06T02:25:43.641Z,1.40
2022-12-06T02:28:46.031Z,0.80
2022-12-06T02:31:37.342Z,1.80
2022-12-06T02:34:09.670Z,0.80
2022-12-06T02:36:49.009Z,0.60
2022-12-06T02:42:41.014Z,2.20
2022-12-06T02:45:10.216Z,-1.40
2022-12-06T02:47:37.547Z,0.60
2022-12-06T02:50:07.385Z,0.50
2022-12-06T02:52:36.912Z,0.50
2022-12-06T02:55:04.579Z,0.50
2022-12-06T02:57:37.458Z,0.50
2022-12-06T03:00:24.186Z,1.30
2022-12-06T03:02:51.452Z,0.60
2022-12-06T03:05:26.934Z,0.70
2022-12-06T03:07:54.082Z,0.70
2022-12-06T03:10:26.834Z,-2.00
2022-12-06T03:12:56.708Z,0.80
2022-12-06T03:15:29.730Z,1.00
2022-12-06T03:17:59.910Z,0.80
2022-12-06T03:20:42.971Z,0.80
2022-12-06T03:23:11.657Z,1.60
2022-12-06T03:25:39.084Z,0.90
2022-12-06T03:28:06.937Z,0.90
2022-12-06T03:30:34.659Z,0.90
2022-12-06T03:33:02.041Z,0.90
2022-12-06T03:35:30.669Z,0.90
2022-12-06T03:38:03.235Z,0.90
2022-12-06T03:40:31.960Z,0.90
2022-12-06T03:42:59.022Z,0.90
2022-12-06T03:45:30.274Z,1.00
2022-12-06T03:48:07.360Z,0.90
2022-12-06T03:50:43.513Z,1.10
2022-12-06T03:53:10.157Z,-1.40
2022-12-06T03:55:36.862Z,2.00
2022-12-06T03:58:03.602Z,0.90
2022-12-06T04:00:30.584Z,1.40
2022-12-06T04:02:57.278Z,1.10
2022-12-06T04:05:25.937Z,2.00
2022-12-06T04:07:52.803Z,0.70
2022-12-06T04:10:19.628Z,1.10
2022-12-06T04:13:01.642Z,1.60
2022-12-06T04:15:31.552Z,0.90
2022-12-06T04:18:14.147Z,1.00
2022-12-06T04:21:02.885Z,-0.50
2022-12-06T04:23:30.525Z,2.80
2022-12-06T04:25:57.398Z,1.10
2022-12-06T04:28:51.705Z,1.00
2022-12-06T04:35:05.688Z,1.50
2022-12-06T04:37:51.171Z,1.20
2022-12-06T04:40:17.932Z,1.20
2022-12-06T04:43:03.219Z,1.10
2022-12-06T04:45:30.098Z,1.20
2022-12-06T04:47:56.923Z,1.20
2022-12-06T04:50:23.756Z,1.20
2022-12-06T04:52:50.685Z,1.20
2022-12-06T04:55:17.438Z,1.20
2022-12-06T04:57:44.276Z,0.80
2022-12-06T05:00:11.643Z,1.30
2022-12-06T05:02:38.580Z,1.30
2022-12-06T05:05:05.799Z,1.10
2022-12-06T05:07:32.872Z,2.70
2022-12-06T05:10:00.455Z,1.30
2022-12-06T05:12:28.049Z,1.30
2022-12-06T05:14:55.060Z,1.30
2022-12-06T05:17:22.323Z,1.30
2022-12-06T05:19:49.337Z,1.30
2022-12-06T05:22:16.515Z,2.30
2022-12-06T05:25:21.241Z,1.40
2022-12-06T05:28:03.992Z,1.40
2022-12-06T05:30:31.528Z,1.20
2022-12-06T05:32:58.802Z,1.70
2022-12-06T05:35:27.078Z,1.60
2022-12-06T05:37:54.429Z,1.50
2022-12-06T05:40:24.590Z,1.50
2022-12-06T05:42:54.041Z,1.60
2022-12-06T05:45:23.819Z,1.60
2022-12-06T05:47:50.545Z,1.90
2022-12-06T05:50:17.239Z,2.20
2022-12-06T05:52:46.427Z,1.60
2022-12-06T05:55:13.312Z,1.30
2022-12-06T05:57:46.884Z,1.60
2022-12-06T07:18:05.727Z,2.10
2022-12-06T07:20:32.484Z,2.10
2022-12-06T07:23:25.404Z,2.40
2022-12-06T07:26:47.144Z,2.00
2022-12-06T07:29:44.448Z,2.40
2022-12-06T07:32:06.743Z,2.40
2022-12-06T07:34:48.797Z,2.00
2022-12-06T07:37:48.867Z,3.10
2022-12-06T07:40:16.548Z,2.70
2022-12-06T07:43:01.906Z,2.20
2022-12-06T07:45:28.910Z,2.20
2022-12-06T07:47:59.152Z,2.40
2022-12-06T07:50:26.347Z,2.30
2022-12-06T07:52:53.884Z,1.90
2022-12-06T07:55:23.165Z,2.50
2022-12-06T07:57:50.343Z,2.30
2022-12-06T08:00:35.659Z,2.70
2022-12-06T08:03:13.220Z,2.20
2022-12-06T08:05:47.081Z,2.40
2022-12-06T08:08:26.672Z,2.40
2022-12-06T08:10:54.933Z,2.40
2022-12-06T08:13:21.805Z,2.50
2022-12-06T08:15:48.943Z,2.90
2022-12-06T08:18:15.748Z,2.20
2022-12-06T08:20:45.840Z,2.30
2022-12-06T08:23:15.043Z,2.60
2022-12-06T08:25:48.943Z,2.60
2022-12-06T08:28:15.927Z,2.50
2022-12-06T08:30:43.165Z,2.70
2022-12-06T08:33:09.976Z,2.70
2022-12-06T08:35:39.754Z,4.40
2022-12-06T08:38:06.912Z,3.40
2022-12-06T08:40:33.607Z,3.10
2022-12-06T08:43:00.309Z,4.80
2022-12-06T08:45:26.985Z,3.20
2022-12-06T08:47:53.769Z,3.50
2022-12-06T08:50:21.756Z,3.40
2022-12-06T08:52:49.124Z,4.50
2022-12-06T08:55:18.483Z,3.50
2022-12-06T08:57:48.449Z,3.80
2022-12-06T09:00:23.303Z,2.80
2022-12-06T09:02:50.147Z,3.40
2022-12-06T09:05:17.104Z,1.70
2022-12-06T09:07:45.225Z,4.70
2022-12-06T09:10:12.133Z,3.30
2022-12-06T09:12:39.199Z,6.10
2022-12-06T09:15:06.292Z,5.40
2022-12-06T09:17:32.981Z,4.20
2022-12-06T09:20:36.658Z,4.00
2022-12-06T09:23:03.425Z,3.90
2022-12-06T09:25:30.539Z,4.50
2022-12-06T09:27:58.852Z,4.10
2022-12-06T09:30:25.829Z,4.00
2022-12-06T09:32:53.373Z,4.40
2022-12-06T09:35:25.059Z,4.10
2022-12-06T09:37:52.161Z,4.40
2022-12-06T09:40:24.395Z,3.70
2022-12-06T09:43:08.863Z,4.10
2022-12-06T09:45:46.595Z,4.50
2022-12-06T09:48:23.813Z,4.60
2022-12-06T09:51:11.619Z,4.50
2022-12-06T09:53:38.264Z,4.30
2022-12-06T09:56:04.917Z,4.60
2022-12-06T09:58:37.802Z,4.50
2022-12-06T10:01:04.443Z,4.40
2022-12-06T10:03:49.326Z,5.70
2022-12-06T10:06:17.273Z,4.50
2022-12-06T10:08:44.071Z,4.50
2022-12-06T10:11:16.307Z,5.90
2022-12-06T10:13:52.039Z,6.70
2022-12-06T10:16:42.146Z,4.70
2022-12-06T10:19:29.572Z,4.70
2022-12-06T10:22:07.773Z,3.60
2022-12-06T10:24:56.898Z,4.50
2022-12-06T10:27:28.517Z,5.20
2022-12-06T10:30:01.773Z,4.40
2022-12-06T10:32:34.594Z,3.10
2022-12-06T10:35:16.727Z,6.00
2022-12-06T10:37:43.468Z,2.50
2022-12-06T10:40:28.623Z,4.10
2022-12-06T10:43:08.558Z,4.60
2022-12-06T10:46:07.108Z,5.70
2022-12-06T10:48:44.241Z,4.70
2022-12-06T10:51:15.212Z,4.80
2022-12-06T10:53:59.659Z,4.70
2022-12-06T10:56:30.194Z,4.80
2022-12-06T10:59:03.125Z,4.90
2022-12-06T11:01:34.461Z,5.20
2022-12-06T11:04:04.380Z,4.80
2022-12-06T11:06:39.026Z,5.50
2022-12-06T11:09:19.451Z,5.00
2022-12-06T11:11:46.320Z,5.90
2022-12-06T11:14:19.072Z,5.30
2022-12-06T11:16:53.791Z,5.30
2022-12-06T11:19:25.414Z,5.00
2022-12-06T11:21:58.947Z,5.00
2022-12-06T11:24:28.942Z,5.80
2022-12-06T11:27:01.192Z,5.20
2022-12-06T11:29:28.015Z,5.20
2022-12-06T11:31:59.898Z,5.00
2022-12-06T11:34:47.239Z,5.50
2022-12-06T11:37:33.068Z,4.30
2022-12-06T11:40:06.773Z,5.20
2022-12-06T11:42:33.446Z,5.00
2022-12-06T11:45:21.765Z,5.00
2022-12-06T11:47:48.500Z,4.90
2022-12-06T11:50:18.018Z,5.00
2022-12-06T11:52:54.362Z,5.20
2022-12-06T11:55:34.332Z,4.90
2022-12-06T11:58:02.775Z,4.60
2022-12-06T12:00:31.179Z,4.60
2022-12-06T12:03:02.422Z,4.70
2022-12-06T12:05:31.043Z,4.90
2022-12-06T12:07:59.058Z,4.80
2022-12-06T12:10:34.377Z,8.40
2022-12-06T12:13:32.061Z,5.40
2022-12-06T12:16:00.819Z,4.90
2022-12-06T12:18:33.364Z,4.80
2022-12-06T12:21:00.440Z,4.90
2022-12-06T12:23:34.508Z,5.00
2022-12-06T12:26:03.158Z,4.90
2022-12-06T12:28:31.176Z,5.10
2022-12-06T12:30:59.359Z,4.90
2022-12-06T12:33:29.236Z,5.10
2022-12-06T12:36:16.442Z,5.10
2022-12-06T12:38:54.905Z,4.90
2022-12-06T12:41:24.747Z,5.20
2022-12-06T12:44:35.825Z,4.90
2022-12-06T12:47:10.728Z,5.20
2022-12-06T12:49:38.994Z,4.80
2022-12-06T12:52:27.129Z,6.10
2022-12-06T12:55:02.419Z,4.60
2022-12-06T12:57:29.481Z,4.60
2022-12-06T12:59:56.166Z,4.50
2022-12-06T13:02:30.513Z,4.70
2022-12-06T13:05:30.829Z,4.50
2022-12-06T13:07:48.184Z,4.70
2022-12-06T13:10:14.878Z,4.50
2022-12-06T13:12:44.810Z,4.70
2022-12-06T13:15:30.321Z,4.80
2022-12-06T13:18:00.109Z,4.70
2022-12-06T13:20:26.860Z,4.40
2022-12-06T13:23:18.237Z,4.60
2022-12-06T13:25:52.732Z,4.50
2022-12-06T13:28:21.394Z,4.80
2022-12-06T13:30:51.628Z,4.40
2022-12-06T13:33:21.591Z,4.40
2022-12-06T13:35:57.314Z,4.40
2022-12-06T13:38:31.299Z,4.60
2022-12-06T13:40:59.095Z,4.70
2022-12-06T13:43:25.839Z,4.40
2022-12-06T13:45:53.903Z,4.10
2022-12-06T13:48:29.697Z,4.40
2022-12-06T13:51:02.444Z,4.50
2022-12-06T13:53:33.817Z,4.50
2022-12-06T13:56:02.288Z,4.70
2022-12-06T13:58:29.163Z,4.30
2022-12-06T14:00:56.748Z,4.30
2022-12-06T14:03:26.469Z,4.20
2022-12-06T14:06:13.819Z,4.20
2022-12-06T14:08:45.117Z,4.70
2022-12-06T14:11:24.024Z,4.50
2022-12-06T14:13:58.273Z,5.10
2022-12-06T14:16:47.664Z,4.20
2022-12-06T14:19:20.442Z,4.60
2022-12-06T14:21:52.493Z,4.50
2022-12-06T14:24:30.441Z,3.60
2022-12-06T14:27:04.847Z,4.60
2022-12-06T14:29:32.124Z,5.50
2022-12-06T14:31:58.976Z,4.20
2022-12-06T14:34:30.473Z,6.70
2022-12-06T14:36:57.893Z,4.40
2022-12-06T14:39:26.195Z,4.10
2022-12-06T14:42:22.544Z,4.00
2022-12-06T14:44:57.384Z,4.00
2022-12-06T14:47:28.666Z,4.30
2022-12-06T14:50:16.163Z,3.60
2022-12-06T14:53:09.269Z,4.00
2022-12-06T14:55:37.090Z,4.50
2022-12-06T14:58:14.001Z,4.20
2022-12-06T15:00:48.568Z,5.70
2022-12-06T15:03:15.396Z,3.90
2022-12-06T15:05:44.284Z,3.60
2022-12-06T15:08:18.758Z,3.90
2022-12-06T15:10:55.762Z,4.10
2022-12-06T15:13:25.575Z,2.80
2022-12-06T15:16:07.780Z,3.80
2022-12-06T15:18:38.590Z,4.00
2022-12-06T15:21:13.373Z,3.80
2022-12-06T15:23:47.341Z,5.10
2022-12-06T15:26:14.493Z,3.70
2022-12-06T15:28:41.627Z,4.80
2022-12-06T15:31:21.173Z,3.70
2022-12-06T15:33:54.707Z,3.00
2022-12-06T15:36:23.933Z,5.90
2022-12-06T15:38:58.952Z,3.60
2022-12-06T15:41:27.448Z,3.60
2022-12-06T15:44:00.583Z,3.60
2022-12-06T15:46:28.246Z,3.60
2022-12-06T15:48:58.628Z,3.50
2022-12-06T15:54:51.845Z,4.20
2022-12-06T15:57:21.903Z,3.40
2022-12-06T15:59:48.658Z,3.30
2022-12-06T16:02:22.001Z,3.60
2022-12-06T16:04:50.669Z,3.20
2022-12-06T16:07:19.437Z,3.30
2022-12-06T16:09:46.992Z,3.30
2022-12-06T16:12:13.836Z,3.30
2022-12-06T16:14:40.661Z,3.30
2022-12-06T16:17:07.608Z,3.10
2022-12-06T16:19:53.086Z,3.20
2022-12-06T16:22:39.795Z,3.20
2022-12-06T16:25:06.783Z,3.20
2022-12-06T16:27:33.933Z,3.00
2022-12-06T16:30:00.765Z,3.00
2022-12-06T16:32:27.585Z,3.40
2022-12-06T16:34:54.331Z,2.80
2022-12-06T16:37:21.129Z,2.40
2022-12-06T16:39:47.994Z,3.40
2022-12-06T16:42:14.917Z,2.90
2022-12-06T16:44:51.443Z,3.10
2022-12-06T16:50:27.048Z,4.20
2022-12-06T16:52:54.174Z,2.80
2022-12-06T16:55:21.308Z,3.40
2022-12-06T16:57:48.123Z,2.80
2022-12-06T17:00:15.244Z,2.60
2022-12-06T17:06:14.697Z,2.50
2022-12-06T17:09:01.946Z,5.40
2022-12-06T17:11:48.911Z,2.40
2022-12-06T17:14:16.507Z,2.40
2022-12-06T17:16:43.802Z,2.40
2022-12-06T17:19:15.927Z,2.50
2022-12-06T17:21:42.763Z,2.60
2022-12-06T17:24:09.991Z,2.30
2022-12-06T17:26:36.837Z,2.60
2022-12-06T17:29:04.173Z,2.10
2022-12-06T17:31:31.282Z,2.40
2022-12-06T17:33:58.713Z,5.00
2022-12-06T17:36:25.958Z,2.60
2022-12-06T17:38:57.567Z,2.60
2022-12-06T17:41:49.934Z,2.50
2022-12-06T17:44:18.478Z,2.40
2022-12-06T17:46:45.304Z,2.30
2022-12-06T17:49:18.176Z,2.40
2022-12-06T17:51:49.830Z,2.70
2022-12-06T17:54:16.872Z,2.40
2022-12-06T17:56:45.254Z,2.10
2022-12-06T17:59:13.071Z,2.40
2022-12-06T18:02:12.900Z,2.50
2022-12-06T18:04:27.958Z,2.60
2022-12-06T18:06:55.161Z,2.60
2022-12-06T18:09:22.015Z,2.70
2022-12-06T18:11:51.821Z,2.70
2022-12-06T18:14:19.051Z,2.80
2022-12-06T18:16:46.260Z,2.80
2022-12-06T18:19:14.850Z,2.80
2022-12-06T18:21:41.882Z,2.80
2022-12-06T18:24:29.111Z,2.80
2022-12-06T18:26:56.812Z,2.90
2022-12-06T18:29:24.425Z,2.90
2022-12-06T18:31:52.127Z,2.90
2022-12-06T18:34:20.659Z,2.80
2022-12-06T18:36:49.037Z,3.00
2022-12-06T18:39:17.090Z,3.00
2022-12-06T18:41:44.979Z,3.00
2022-12-06T18:44:14.442Z,3.00
2022-12-06T18:46:42.942Z,3.00
2022-12-06T18:49:10.937Z,3.10
2022-12-06T18:51:38.964Z,3.00
2022-12-06T18:54:06.956Z,3.00
2022-12-06T18:56:34.409Z,3.10
2022-12-06T18:59:02.354Z,3.10
2022-12-06T19:01:30.810Z,3.10
2022-12-06T19:04:00.475Z,2.90
2022-12-06T19:06:28.752Z,3.00
2022-12-06T19:08:56.893Z,2.90
2022-12-06T19:12:23.114Z,3.00
2022-12-06T19:14:50.065Z,4.00
2022-12-06T19:17:16.932Z,3.00
2022-12-06T19:19:43.898Z,3.00
2022-12-06T19:22:10.875Z,2.90
2022-12-06T19:24:37.846Z,4.60
2022-12-06T19:27:04.797Z,3.00
2022-12-06T19:29:31.769Z,3.10
2022-12-06T19:31:58.648Z,2.80
2022-12-06T19:34:26.989Z,4.60
2022-12-06T19:36:54.526Z,3.30
2022-12-06T19:39:21.388Z,3.10
2022-12-06T19:42:07.601Z,3.20
2022-12-06T19:44:34.571Z,3.30
2022-12-06T19:47:01.700Z,3.30
2022-12-06T19:49:29.089Z,3.30
2022-12-06T19:51:56.394Z,3.40
2022-12-06T19:54:25.036Z,3.30
2022-12-06T19:56:56.995Z,3.40
2022-12-06T19:59:24.960Z,3.40
2022-12-06T20:01:52.938Z,3.40
2022-12-06T20:04:21.195Z,3.40
2022-12-06T20:06:48.461Z,3.40
2022-12-06T20:12:43.590Z,3.50
2022-12-06T20:15:11.787Z,3.40
2022-12-06T20:17:38.816Z,3.50
2022-12-06T20:20:06.288Z,3.50
2022-12-06T20:22:33.263Z,3.50
2022-12-06T20:25:00.035Z,3.50
2022-12-06T20:27:46.848Z,3.40
2022-12-06T20:30:19.760Z,3.60
2022-12-06T20:32:46.744Z,3.30
2022-12-06T20:35:13.790Z,3.60
2022-12-06T20:37:40.736Z,2.90
2022-12-06T20:40:07.960Z,4.20
2022-12-06T20:42:35.139Z,3.50
2022-12-06T20:45:01.923Z,5.20
2022-12-06T20:47:28.785Z,4.10
2022-12-06T20:49:55.682Z,3.60
2022-12-06T20:52:23.673Z,3.60
2022-12-06T20:55:01.107Z,3.70
2022-12-06T20:57:57.898Z,3.30
2022-12-06T21:01:25.820Z,5.30
2022-12-06T21:04:18.405Z,4.80
2022-12-06T21:07:01.732Z,3.70
2022-12-06T21:09:28.628Z,4.90
2022-12-06T21:11:55.491Z,3.30
2022-12-06T21:14:22.425Z,3.70
2022-12-06T21:16:49.260Z,3.70
2022-12-06T21:19:17.939Z,4.10
2022-12-06T21:21:46.232Z,3.70
2022-12-06T21:24:17.534Z,3.70
2022-12-06T21:26:44.470Z,3.70
2022-12-06T21:29:15.476Z,1.70
2022-12-06T21:31:42.672Z,3.70
2022-12-06T21:34:10.362Z,3.70
2022-12-06T21:36:37.230Z,3.70
2022-12-06T21:39:04.285Z,0.80
2022-12-06T21:41:31.056Z,3.60
2022-12-06T21:43:57.906Z,3.50
2022-12-06T21:46:25.960Z,3.20
2022-12-06T21:48:53.703Z,3.70
2022-12-06T21:51:20.850Z,3.70
2022-12-06T21:53:48.644Z,5.40
2022-12-06T21:56:17.208Z,3.80
2022-12-06T21:58:44.446Z,3.70
2022-12-06T22:01:13.028Z,3.50
2022-12-06T22:03:40.229Z,3.60
2022-12-06T22:06:08.581Z,3.60
2022-12-06T22:08:35.548Z,3.60
2022-12-06T22:11:09.076Z,3.50
2022-12-06T22:13:35.917Z,5.00
2022-12-06T22:16:07.194Z,3.60
2022-12-06T22:18:34.340Z,4.00
2022-12-06T22:21:02.577Z,3.50
2022-12-06T22:23:30.072Z,3.70
2022-12-06T22:25:57.105Z,3.70
2022-12-06T22:28:24.177Z,3.60
2022-12-06T22:30:51.161Z,3.30
2022-12-06T22:33:20.199Z,3.70
2022-12-06T22:35:47.362Z,3.70
2022-12-06T22:38:34.963Z,3.60
2022-12-06T22:41:01.966Z,3.70
2022-12-06T22:43:29.269Z,3.30
2022-12-06T22:45:56.449Z,3.50
2022-12-06T22:48:23.413Z,4.10
2022-12-06T22:51:01.198Z,3.40
2022-12-06T22:53:34.734Z,3.70
2022-12-06T22:56:01.505Z,3.70
2022-12-06T22:58:28.411Z,3.30
2022-12-06T23:00:55.296Z,3.70
2022-12-06T23:03:22.110Z,3.10
2022-12-06T23:05:56.294Z,3.60
2022-12-06T23:08:23.245Z,3.70
2022-12-06T23:10:50.217Z,3.40
2022-12-06T23:13:16.965Z,4.00
2022-12-06T23:15:43.768Z,4.10
2022-12-06T23:18:10.623Z,3.50
2022-12-06T23:20:37.488Z,2.70
2022-12-06T23:23:04.517Z,4.50
2022-12-06T23:25:32.556Z,3.50
2022-12-06T23:27:59.285Z,3.70
2022-12-06T23:30:28.156Z,5.90
2022-12-06T23:32:54.931Z,3.60
2022-12-06T23:35:21.792Z,3.30
2022-12-06T23:37:51.268Z,3.70
2022-12-06T23:40:18.112Z,3.80
2022-12-06T23:42:45.894Z,3.90
2022-12-06T23:45:12.665Z,3.90
2022-12-06T23:47:39.502Z,3.70
2022-12-06T23:50:09.654Z,3.40
2022-12-06T23:52:36.533Z,3.70
2022-12-06T23:55:03.450Z,3.50
2022-12-06T23:57:30.349Z,4.40
2022-12-06T23:59:57.133Z,3.90
