createdAt,value
2023-01-17T00:01:15.374Z,4.36
2023-01-17T00:04:37.965Z,4.43
2023-01-17T00:08:00.810Z,4.41
2023-01-17T00:11:04.837Z,4.38
2023-01-17T00:14:08.749Z,4.34
2023-01-17T00:17:13.248Z,4.32
2023-01-17T00:20:38.390Z,4.33
2023-01-17T00:24:11.405Z,4.39
2023-01-17T00:27:15.397Z,4.46
2023-01-17T00:30:19.397Z,4.49
2023-01-17T00:33:24.375Z,4.46
2023-01-17T00:36:28.283Z,4.45
2023-01-17T00:39:32.282Z,4.46
2023-01-17T00:42:36.177Z,4.49
2023-01-17T00:45:58.917Z,4.54
2023-01-17T00:49:22.217Z,4.55
2023-01-17T00:52:44.953Z,4.59
2023-01-17T00:56:07.828Z,4.59
2023-01-17T00:59:30.791Z,4.57
2023-01-17T01:02:54.165Z,4.60
2023-01-17T01:06:17.243Z,4.69
2023-01-17T01:09:40.181Z,4.71
2023-01-17T01:13:02.897Z,4.68
2023-01-17T01:16:26.434Z,4.63
2023-01-17T01:19:49.265Z,4.59
2023-01-17T01:23:12.009Z,4.60
2023-01-17T01:26:34.865Z,4.63
2023-01-17T01:29:57.736Z,4.68
2023-01-17T01:33:20.294Z,4.74
2023-01-17T01:36:24.289Z,4.76
2023-01-17T01:39:28.523Z,4.77
2023-01-17T01:42:32.721Z,4.78
2023-01-17T01:45:37.006Z,4.76
2023-01-17T01:48:48.646Z,4.74
2023-01-17T01:51:57.671Z,4.73
2023-01-17T01:55:07.452Z,4.73
2023-01-17T01:58:16.478Z,4.78
2023-01-17T02:01:20.599Z,4.79
2023-01-17T02:04:27.646Z,4.75
2023-01-17T02:07:38.505Z,4.72
2023-01-17T02:10:44.208Z,4.72
2023-01-17T02:13:48.237Z,4.71
2023-01-17T02:17:20.423Z,4.70
2023-01-17T02:20:58.320Z,4.68
2023-01-17T02:24:32.926Z,4.68
2023-01-17T02:27:53.664Z,4.67
2023-01-17T02:31:35.538Z,4.74
2023-01-17T02:35:00.466Z,4.78
2023-01-17T02:38:18.520Z,4.82
2023-01-17T02:41:30.364Z,4.88
2023-01-17T02:44:41.580Z,4.86
2023-01-17T02:47:45.945Z,4.83
2023-01-17T02:51:08.711Z,4.78
2023-01-17T02:54:37.885Z,4.77
2023-01-17T02:58:03.193Z,4.81
2023-01-17T03:01:17.488Z,4.79
2023-01-17T03:04:28.157Z,4.76
2023-01-17T03:07:33.219Z,4.76
2023-01-17T03:10:37.181Z,4.77
2023-01-17T03:13:42.304Z,4.74
2023-01-17T03:16:46.800Z,4.69
2023-01-17T03:19:50.709Z,4.65
2023-01-17T03:22:54.698Z,4.62
2023-01-17T03:25:58.703Z,4.63
2023-01-17T03:29:02.658Z,4.67
2023-01-17T03:32:06.612Z,4.72
2023-01-17T03:35:10.670Z,4.73
2023-01-17T03:38:15.196Z,4.71
2023-01-17T03:41:19.296Z,4.69
2023-01-17T03:44:23.308Z,4.68
2023-01-17T03:47:27.247Z,4.69
2023-01-17T03:50:31.238Z,4.72
2023-01-17T03:53:35.355Z,4.71
2023-01-17T03:56:39.265Z,4.71
2023-01-17T03:59:43.505Z,4.65
2023-01-17T04:02:47.445Z,4.60
2023-01-17T04:05:51.722Z,4.58
2023-01-17T04:08:55.846Z,4.60
2023-01-17T04:12:01.084Z,4.62
2023-01-17T04:15:05.996Z,4.60
2023-01-17T04:18:12.291Z,4.63
2023-01-17T04:21:16.223Z,4.65
2023-01-17T04:24:20.220Z,4.66
2023-01-17T04:27:24.245Z,4.63
2023-01-17T04:30:28.711Z,4.61
2023-01-17T04:33:33.135Z,4.60
2023-01-17T04:36:38.016Z,4.59
2023-01-17T04:39:43.782Z,4.60
2023-01-17T04:42:48.498Z,4.61
2023-01-17T04:45:56.556Z,4.60
2023-01-17T04:49:00.618Z,4.60
2023-01-17T04:52:04.868Z,4.55
2023-01-17T04:55:08.995Z,4.53
2023-01-17T04:58:12.912Z,4.52
2023-01-17T05:01:17.063Z,4.55
2023-01-17T05:04:21.104Z,4.54
2023-01-17T05:07:25.145Z,4.54
2023-01-17T05:10:29.160Z,4.51
2023-01-17T05:13:33.382Z,4.48
2023-01-17T05:16:37.397Z,4.47
2023-01-17T05:19:41.336Z,4.43
2023-01-17T05:22:47.478Z,4.39
2023-01-17T05:25:51.421Z,4.41
2023-01-17T05:28:55.392Z,4.44
2023-01-17T05:31:59.315Z,4.47
2023-01-17T05:35:03.436Z,4.47
2023-01-17T05:38:07.389Z,4.42
2023-01-17T05:41:11.287Z,4.38
2023-01-17T05:44:17.825Z,4.33
2023-01-17T05:47:21.729Z,4.24
2023-01-17T05:50:30.462Z,4.19
2023-01-17T05:53:34.438Z,4.12
2023-01-17T05:56:38.530Z,4.09
2023-01-17T05:59:42.529Z,4.07
2023-01-17T06:02:47.126Z,4.09
2023-01-17T06:05:51.174Z,4.13
2023-01-17T06:08:55.082Z,4.15
2023-01-17T06:11:59.105Z,4.15
2023-01-17T06:15:03.509Z,4.13
2023-01-17T06:18:13.098Z,4.12
2023-01-17T06:21:17.061Z,4.11
2023-01-17T06:24:21.107Z,4.08
2023-01-17T06:27:25.411Z,4.04
2023-01-17T06:30:29.471Z,4.01
2023-01-17T06:33:33.565Z,3.97
2023-01-17T06:36:37.485Z,3.85
2023-01-17T06:39:41.595Z,3.74
2023-01-17T06:42:45.582Z,3.68
2023-01-17T06:45:51.314Z,3.62
2023-01-17T06:48:56.022Z,3.56
2023-01-17T06:52:00.004Z,3.55
2023-01-17T06:55:04.570Z,3.57
2023-01-17T06:58:09.876Z,3.56
2023-01-17T07:01:14.164Z,3.55
2023-01-17T07:04:18.741Z,3.49
2023-01-17T07:07:22.862Z,3.45
2023-01-17T07:10:26.874Z,3.41
2023-01-17T07:13:36.241Z,3.42
2023-01-17T07:16:40.936Z,3.45
2023-01-17T07:19:44.959Z,3.50
2023-01-17T07:22:48.981Z,3.55
2023-01-17T07:26:00.481Z,3.54
2023-01-17T07:29:05.416Z,3.46
2023-01-17T07:32:11.005Z,3.39
2023-01-17T07:35:15.061Z,3.33
2023-01-17T07:38:20.433Z,3.27
2023-01-17T07:41:24.430Z,3.28
2023-01-17T07:44:28.704Z,3.35
2023-01-17T07:47:34.133Z,3.45
2023-01-17T07:50:38.947Z,3.55
2023-01-17T07:53:43.370Z,3.63
2023-01-17T07:56:47.387Z,3.66
2023-01-17T07:59:52.429Z,3.68
2023-01-17T08:03:01.285Z,3.71
2023-01-17T08:06:07.644Z,3.73
2023-01-17T08:09:11.581Z,3.82
2023-01-17T08:12:15.746Z,3.93
2023-01-17T08:15:19.850Z,4.07
2023-01-17T08:18:24.595Z,4.20
2023-01-17T08:21:28.626Z,4.28
2023-01-17T08:24:32.565Z,4.35
2023-01-17T08:27:37.075Z,4.38
2023-01-17T08:30:41.447Z,4.42
2023-01-17T08:33:45.408Z,4.43
2023-01-17T08:36:52.394Z,4.48
2023-01-17T08:39:56.357Z,4.57
2023-01-17T08:43:01.016Z,4.65
2023-01-17T08:46:06.261Z,4.72
2023-01-17T08:49:11.996Z,4.80
2023-01-17T08:52:16.216Z,4.87
2023-01-17T08:55:20.153Z,4.93
2023-01-17T08:58:24.190Z,4.96
2023-01-17T09:01:28.861Z,5.00
2023-01-17T09:04:33.109Z,5.02
2023-01-17T09:07:37.274Z,5.05
2023-01-17T09:10:41.283Z,5.09
2023-01-17T09:13:45.403Z,5.16
2023-01-17T09:16:49.525Z,5.24
2023-01-17T09:19:53.624Z,5.33
2023-01-17T09:22:57.751Z,5.41
2023-01-17T09:26:01.975Z,5.49
2023-01-17T09:29:06.137Z,5.52
2023-01-17T09:32:10.106Z,5.50
2023-01-17T09:35:14.175Z,5.50
2023-01-17T09:38:18.110Z,5.48
2023-01-17T09:41:34.247Z,5.50
2023-01-17T09:44:46.450Z,5.57
2023-01-17T09:47:54.220Z,5.62
2023-01-17T09:51:03.044Z,5.63
2023-01-17T09:54:23.098Z,5.64
2023-01-17T09:58:02.918Z,5.65
2023-01-17T10:01:16.335Z,5.64
2023-01-17T10:04:39.499Z,5.62
2023-01-17T10:07:59.801Z,5.61
2023-01-17T10:11:41.837Z,5.64
2023-01-17T10:14:56.685Z,5.71
2023-01-17T10:18:28.777Z,5.76
2023-01-17T10:22:02.206Z,5.83
2023-01-17T10:25:37.532Z,5.87
2023-01-17T10:28:53.121Z,5.87
2023-01-17T10:32:00.217Z,5.88
2023-01-17T10:35:27.576Z,5.89
2023-01-17T10:38:36.048Z,5.89
2023-01-17T10:41:45.233Z,5.90
2023-01-17T10:45:13.999Z,5.91
2023-01-17T10:48:38.968Z,5.95
2023-01-17T10:52:04.350Z,6.00
2023-01-17T10:55:27.005Z,6.07
2023-01-17T10:58:31.890Z,6.08
2023-01-17T11:01:35.905Z,6.08
2023-01-17T11:04:42.444Z,6.08
2023-01-17T11:08:03.271Z,6.07
2023-01-17T11:11:07.243Z,6.07
2023-01-17T11:14:37.793Z,6.04
2023-01-17T11:17:48.975Z,6.00
2023-01-17T11:20:54.430Z,6.05
2023-01-17T11:24:10.903Z,6.07
2023-01-17T11:27:27.551Z,6.10
2023-01-17T11:30:33.206Z,6.12
2023-01-17T11:33:48.116Z,6.13
2023-01-17T11:37:08.989Z,6.13
2023-01-17T11:40:15.844Z,6.09
2023-01-17T11:43:27.890Z,6.07
2023-01-17T11:46:33.388Z,6.06
2023-01-17T11:49:38.410Z,6.04
2023-01-17T11:52:42.577Z,6.05
2023-01-17T11:55:58.599Z,6.06
2023-01-17T11:59:24.531Z,6.12
2023-01-17T12:02:43.679Z,6.18
2023-01-17T12:06:14.329Z,6.21
2023-01-17T12:09:33.700Z,6.15
2023-01-17T12:13:23.265Z,6.08
2023-01-17T12:16:43.752Z,6.04
2023-01-17T12:20:05.411Z,6.01
2023-01-17T12:23:29.312Z,5.98
2023-01-17T12:26:44.263Z,6.00
2023-01-17T12:29:58.840Z,6.03
2023-01-17T12:33:12.493Z,6.07
2023-01-17T12:36:35.900Z,6.10
2023-01-17T12:39:46.340Z,6.10
2023-01-17T12:43:01.034Z,6.10
2023-01-17T12:46:21.468Z,6.09
2023-01-17T12:49:46.757Z,6.06
2023-01-17T12:53:22.679Z,6.03
2023-01-17T12:56:39.466Z,5.99
2023-01-17T13:00:12.923Z,5.98
2023-01-17T13:03:29.405Z,6.01
2023-01-17T13:06:56.637Z,6.04
2023-01-17T13:10:43.462Z,6.11
2023-01-17T13:13:51.402Z,6.20
2023-01-17T13:16:59.396Z,6.21
2023-01-17T13:20:13.331Z,6.19
2023-01-17T13:23:28.163Z,6.23
2023-01-17T13:26:50.759Z,6.25
2023-01-17T13:30:15.349Z,6.26
2023-01-17T13:33:27.920Z,6.23
2023-01-17T13:36:48.561Z,6.20
2023-01-17T13:40:45.324Z,6.19
2023-01-17T13:44:09.822Z,6.21
2023-01-17T13:47:16.910Z,6.21
2023-01-17T13:50:46.345Z,6.25
2023-01-17T13:53:50.916Z,6.24
2023-01-17T13:57:29.605Z,6.20
2023-01-17T14:00:49.422Z,6.18
2023-01-17T14:03:56.451Z,6.11
2023-01-17T14:07:03.962Z,6.06
2023-01-17T14:10:29.880Z,6.01
2023-01-17T14:13:38.721Z,5.95
2023-01-17T14:16:44.355Z,5.93
2023-01-17T14:19:52.078Z,5.91
2023-01-17T14:22:59.909Z,5.85
2023-01-17T14:26:36.873Z,5.80
2023-01-17T14:30:20.710Z,5.74
2023-01-17T14:33:34.866Z,5.67
2023-01-17T14:36:39.239Z,5.57
2023-01-17T14:39:45.555Z,5.46
2023-01-17T14:43:04.327Z,5.35
2023-01-17T14:46:23.035Z,5.24
2023-01-17T14:49:27.092Z,5.16
2023-01-17T14:52:31.319Z,5.11
2023-01-17T14:55:35.610Z,5.10
2023-01-17T14:58:39.847Z,5.05
2023-01-17T15:02:06.016Z,4.98
2023-01-17T15:05:15.291Z,4.92
2023-01-17T15:08:22.713Z,4.83
2023-01-17T15:11:32.409Z,4.75
2023-01-17T15:14:40.168Z,4.65
2023-01-17T15:17:44.205Z,4.59
2023-01-17T15:21:04.223Z,4.50
2023-01-17T15:24:41.069Z,4.44
2023-01-17T15:27:45.097Z,4.39
2023-01-17T15:31:15.007Z,4.33
2023-01-17T15:34:31.535Z,4.26
2023-01-17T15:37:40.018Z,4.17
2023-01-17T15:40:45.833Z,4.10
2023-01-17T15:43:51.492Z,4.03
2023-01-17T15:46:56.223Z,3.96
2023-01-17T15:50:01.129Z,3.88
2023-01-17T15:53:26.764Z,3.79
2023-01-17T15:56:32.924Z,3.69
2023-01-17T15:59:52.231Z,3.58
2023-01-17T16:02:57.900Z,3.49
2023-01-17T16:06:02.982Z,3.45
2023-01-17T16:09:20.400Z,3.42
2023-01-17T16:12:24.272Z,3.44
2023-01-17T16:15:29.306Z,3.44
2023-01-17T16:18:33.169Z,3.43
2023-01-17T16:21:37.095Z,3.39
2023-01-17T16:24:41.196Z,3.31
2023-01-17T16:27:46.121Z,3.21
2023-01-17T16:30:50.123Z,3.10
2023-01-17T16:33:54.348Z,3.02
2023-01-17T16:36:58.301Z,2.99
2023-01-17T16:40:02.769Z,2.99
2023-01-17T16:43:07.659Z,2.99
2023-01-17T16:46:12.044Z,2.97
2023-01-17T16:49:16.036Z,2.96
2023-01-17T16:52:19.918Z,2.91
2023-01-17T16:55:25.634Z,2.86
2023-01-17T16:58:29.532Z,2.78
2023-01-17T17:01:33.562Z,2.69
2023-01-17T17:04:37.525Z,2.57
2023-01-17T17:07:44.178Z,2.45
2023-01-17T17:10:48.286Z,2.38
2023-01-17T17:13:53.448Z,2.34
2023-01-17T17:16:57.656Z,2.33
2023-01-17T17:20:01.902Z,2.34
2023-01-17T17:23:05.920Z,2.32
2023-01-17T17:26:10.034Z,2.30
2023-01-17T17:29:14.706Z,2.28
2023-01-17T17:32:19.044Z,2.28
2023-01-17T17:35:23.106Z,2.25
2023-01-17T17:38:27.003Z,2.22
2023-01-17T17:41:33.447Z,2.21
2023-01-17T17:44:37.508Z,2.22
2023-01-17T17:47:41.518Z,2.22
2023-01-17T17:50:45.483Z,2.20
2023-01-17T17:53:49.970Z,2.20
2023-01-17T17:56:53.986Z,2.20
2023-01-17T17:59:59.868Z,2.14
2023-01-17T18:03:04.320Z,2.03
2023-01-17T18:06:10.448Z,1.92
2023-01-17T18:09:14.887Z,1.85
2023-01-17T18:12:18.872Z,1.80
2023-01-17T18:15:24.301Z,1.79
2023-01-17T18:18:28.232Z,1.82
2023-01-17T18:21:35.227Z,1.85
2023-01-17T18:24:39.643Z,1.91
2023-01-17T18:27:45.081Z,1.91
2023-01-17T18:30:48.989Z,1.91
2023-01-17T18:33:54.857Z,1.87
2023-01-17T18:36:58.972Z,1.82
2023-01-17T18:40:02.971Z,1.77
2023-01-17T18:43:06.909Z,1.71
2023-01-17T18:46:11.787Z,1.69
2023-01-17T18:49:19.112Z,1.69
2023-01-17T18:52:23.381Z,1.74
2023-01-17T18:55:27.340Z,1.79
2023-01-17T18:58:34.950Z,1.80
2023-01-17T19:01:42.231Z,1.75
2023-01-17T19:04:46.374Z,1.71
2023-01-17T19:07:50.284Z,1.67
2023-01-17T19:10:54.843Z,1.62
2023-01-17T19:13:58.843Z,1.58
2023-01-17T19:17:02.789Z,1.56
2023-01-17T19:20:08.983Z,1.57
2023-01-17T19:23:13.044Z,1.55
2023-01-17T19:26:19.859Z,1.54
2023-01-17T19:29:23.946Z,1.56
2023-01-17T19:32:27.964Z,1.53
2023-01-17T19:35:31.978Z,1.51
2023-01-17T19:38:37.428Z,1.48
2023-01-17T19:41:44.683Z,1.41
2023-01-17T19:44:48.694Z,1.35
2023-01-17T19:47:52.631Z,1.33
2023-01-17T19:51:09.772Z,1.36
2023-01-17T19:54:15.238Z,1.42
2023-01-17T19:57:24.250Z,1.43
2023-01-17T20:00:30.376Z,1.39
2023-01-17T20:03:34.637Z,1.35
2023-01-17T20:06:38.569Z,1.37
2023-01-17T20:09:42.576Z,1.37
2023-01-17T20:12:46.512Z,1.33
2023-01-17T20:15:50.497Z,1.26
2023-01-17T20:18:54.487Z,1.24
2023-01-17T20:21:58.447Z,1.27
2023-01-17T20:25:02.446Z,1.33
2023-01-17T20:28:06.458Z,1.39
2023-01-17T20:31:13.455Z,1.42
2023-01-17T20:34:19.305Z,1.42
2023-01-17T20:37:23.243Z,1.37
2023-01-17T20:40:27.236Z,1.38
2023-01-17T20:43:31.283Z,1.32
2023-01-17T20:46:40.588Z,1.27
2023-01-17T20:49:44.834Z,1.20
2023-01-17T20:52:48.754Z,1.20
2023-01-17T20:55:57.252Z,1.23
2023-01-17T20:59:06.261Z,1.27
2023-01-17T21:02:10.935Z,1.30
2023-01-17T21:05:16.563Z,1.30
2023-01-17T21:08:20.576Z,1.30
2023-01-17T21:11:25.861Z,1.32
2023-01-17T21:14:29.942Z,1.31
2023-01-17T21:17:36.114Z,1.27
2023-01-17T21:20:40.665Z,1.24
2023-01-17T21:23:45.650Z,1.25
2023-01-17T21:26:51.595Z,1.28
2023-01-17T21:29:57.190Z,1.30
2023-01-17T21:33:01.205Z,1.35
2023-01-17T21:36:09.115Z,1.36
2023-01-17T21:39:18.368Z,1.37
2023-01-17T21:42:22.350Z,1.38
2023-01-17T21:45:26.364Z,1.39
2023-01-17T21:48:30.647Z,1.37
2023-01-17T21:51:52.655Z,1.37
2023-01-17T21:55:15.288Z,1.34
2023-01-17T21:58:37.728Z,1.32
2023-01-17T22:01:41.762Z,1.39
2023-01-17T22:04:46.058Z,1.47
2023-01-17T22:08:11.104Z,1.55
2023-01-17T22:11:18.487Z,1.63
2023-01-17T22:14:22.440Z,1.69
2023-01-17T22:17:26.433Z,1.72
2023-01-17T22:20:30.408Z,1.74
2023-01-17T22:23:36.065Z,1.69
2023-01-17T22:26:41.799Z,1.64
2023-01-17T22:29:46.064Z,1.58
2023-01-17T22:32:50.080Z,1.57
2023-01-17T22:35:58.903Z,1.57
2023-01-17T22:39:02.870Z,1.60
2023-01-17T22:42:07.420Z,1.62
2023-01-17T22:45:12.051Z,1.68
2023-01-17T22:48:16.299Z,1.73
2023-01-17T22:51:22.259Z,1.76
2023-01-17T22:54:26.291Z,1.79
2023-01-17T22:57:30.255Z,1.82
2023-01-17T23:00:34.169Z,1.77
2023-01-17T23:03:40.754Z,1.75
2023-01-17T23:06:44.795Z,1.81
2023-01-17T23:09:48.816Z,1.86
2023-01-17T23:12:52.830Z,1.93
2023-01-17T23:16:15.289Z,1.98
2023-01-17T23:19:22.265Z,1.96
2023-01-17T23:22:29.073Z,1.91
2023-01-17T23:25:33.022Z,1.83
2023-01-17T23:28:36.944Z,1.82
2023-01-17T23:31:40.921Z,1.83
2023-01-17T23:34:44.879Z,1.82
2023-01-17T23:38:07.659Z,1.83
2023-01-17T23:41:30.449Z,1.89
2023-01-17T23:44:34.386Z,1.97
2023-01-17T23:47:38.341Z,2.06
2023-01-17T23:50:44.495Z,2.14
2023-01-17T23:53:48.526Z,2.22
2023-01-17T23:56:52.643Z,2.27
2023-01-17T23:59:56.559Z,2.28
