createdAt,value
2023-01-31T00:00:57.494Z,94452.44
2023-01-31T00:03:46.743Z,94454.09
2023-01-31T00:06:37.499Z,94462.47
2023-01-31T00:09:27.368Z,94449.13
2023-01-31T00:12:14.859Z,94455.56
2023-01-31T00:15:04.667Z,94453.75
2023-01-31T00:17:52.443Z,94455.38
2023-01-31T00:20:39.776Z,94437.72
2023-01-31T00:23:27.285Z,94432.94
2023-01-31T00:26:17.584Z,94422.81
2023-01-31T00:29:07.230Z,94422.28
2023-01-31T00:31:56.198Z,94421.03
2023-01-31T00:34:43.470Z,94409.22
2023-01-31T00:37:33.678Z,94417.28
2023-01-31T00:40:22.301Z,94412.88
2023-01-31T00:42:51.740Z,94434.16
2023-01-31T00:45:20.975Z,94439.28
2023-01-31T00:47:54.693Z,94446.72
2023-01-31T00:50:24.356Z,94454.53
2023-01-31T00:52:54.649Z,94445.91
2023-01-31T00:55:23.545Z,94449.56
2023-01-31T00:57:52.677Z,94450.38
2023-01-31T01:00:22.031Z,94445.00
2023-01-31T01:02:51.125Z,94451.31
2023-01-31T01:05:23.223Z,94452.91
2023-01-31T01:07:52.676Z,94445.00
2023-01-31T01:10:22.322Z,94442.31
2023-01-31T01:12:51.461Z,94441.44
2023-01-31T01:15:21.632Z,94432.47
2023-01-31T01:17:52.113Z,94432.88
2023-01-31T01:20:23.610Z,94433.53
2023-01-31T01:22:55.243Z,94432.88
2023-01-31T01:25:25.194Z,94428.22
2023-01-31T01:27:54.355Z,94455.03
2023-01-31T01:30:23.270Z,94449.94
2023-01-31T01:32:52.512Z,94447.31
2023-01-31T01:35:22.991Z,94447.84
2023-01-31T01:37:52.061Z,94447.75
2023-01-31T01:40:21.844Z,94451.59
2023-01-31T01:42:50.817Z,94442.63
2023-01-31T01:45:21.456Z,94428.53
2023-01-31T01:47:54.708Z,94432.38
2023-01-31T01:50:29.256Z,94422.59
2023-01-31T01:53:02.714Z,94430.63
2023-01-31T01:55:37.421Z,94428.50
2023-01-31T01:58:11.272Z,94429.47
2023-01-31T02:00:41.030Z,94429.91
2023-01-31T02:03:11.433Z,94421.84
2023-01-31T02:05:45.832Z,94412.91
2023-01-31T02:08:17.368Z,94396.97
2023-01-31T02:10:51.035Z,94403.66
2023-01-31T02:13:21.050Z,94405.28
2023-01-31T02:15:50.497Z,94422.25
2023-01-31T02:18:22.646Z,94423.31
2023-01-31T02:21:18.342Z,94429.78
2023-01-31T02:24:20.212Z,94427.84
2023-01-31T02:27:21.936Z,94430.09
2023-01-31T02:30:35.405Z,94428.72
2023-01-31T02:33:15.405Z,94429.28
2023-01-31T02:35:55.426Z,94444.53
2023-01-31T02:38:35.593Z,94461.53
2023-01-31T02:41:16.917Z,94469.97
2023-01-31T02:44:12.838Z,94469.00
2023-01-31T02:46:50.887Z,94471.78
2023-01-31T02:49:36.774Z,94470.56
2023-01-31T02:52:23.877Z,94475.13
2023-01-31T02:55:26.065Z,94465.78
2023-01-31T02:57:57.539Z,94476.47
2023-01-31T03:00:27.545Z,94482.22
2023-01-31T03:02:56.615Z,94487.22
2023-01-31T03:05:27.584Z,94484.63
2023-01-31T03:07:59.920Z,94490.66
2023-01-31T03:11:04.479Z,94486.06
2023-01-31T03:13:46.539Z,94476.81
2023-01-31T03:16:42.065Z,94496.66
2023-01-31T03:19:17.530Z,94488.03
2023-01-31T03:21:53.322Z,94489.38
2023-01-31T03:24:26.684Z,94494.03
2023-01-31T03:26:59.541Z,94492.78
2023-01-31T03:29:34.600Z,94485.34
2023-01-31T03:32:12.177Z,94501.50
2023-01-31T03:34:41.995Z,94508.41
2023-01-31T03:37:21.723Z,94499.31
2023-01-31T03:40:01.034Z,94511.88
2023-01-31T03:42:39.739Z,94507.41
2023-01-31T03:45:14.640Z,94518.16
2023-01-31T03:47:46.064Z,94528.06
2023-01-31T03:50:21.218Z,94520.59
2023-01-31T03:52:56.966Z,94524.91
2023-01-31T03:55:32.428Z,94530.78
2023-01-31T03:58:05.905Z,94528.06
2023-01-31T04:00:38.321Z,94530.03
2023-01-31T04:03:13.993Z,94533.50
2023-01-31T04:05:43.815Z,94524.03
2023-01-31T04:08:14.782Z,94540.72
2023-01-31T04:10:46.653Z,94523.56
2023-01-31T04:13:16.058Z,94522.56
2023-01-31T04:15:45.169Z,94526.19
2023-01-31T04:18:14.369Z,94534.44
2023-01-31T04:20:43.314Z,94528.34
2023-01-31T04:23:13.989Z,94527.88
2023-01-31T04:25:43.151Z,94528.25
2023-01-31T04:28:12.760Z,94524.31
2023-01-31T04:30:41.941Z,94526.97
2023-01-31T04:33:11.846Z,94533.97
2023-01-31T04:35:41.970Z,94538.28
2023-01-31T04:38:11.232Z,94540.53
2023-01-31T04:40:41.698Z,94545.75
2023-01-31T04:43:10.913Z,94545.41
2023-01-31T04:45:40.088Z,94539.28
2023-01-31T04:48:10.222Z,94541.78
2023-01-31T04:50:40.573Z,94539.91
2023-01-31T04:53:09.685Z,94539.09
2023-01-31T04:55:40.816Z,94545.00
2023-01-31T04:58:12.506Z,94546.19
2023-01-31T05:00:41.634Z,94538.81
2023-01-31T05:03:11.217Z,94534.94
2023-01-31T05:05:40.355Z,94542.41
2023-01-31T05:08:09.509Z,94550.00
2023-01-31T05:10:38.558Z,94550.81
2023-01-31T05:13:09.041Z,94546.22
2023-01-31T05:15:39.788Z,94541.84
2023-01-31T05:18:08.910Z,94542.28
2023-01-31T05:20:41.069Z,94552.94
2023-01-31T05:23:11.132Z,94553.34
2023-01-31T05:25:40.722Z,94560.75
2023-01-31T05:28:11.907Z,94561.78
2023-01-31T05:30:41.552Z,94554.03
2023-01-31T05:33:11.080Z,94561.66
2023-01-31T05:35:42.334Z,94559.28
2023-01-31T05:38:11.622Z,94568.19
2023-01-31T05:40:40.530Z,94566.94
2023-01-31T05:43:11.101Z,94571.84
2023-01-31T05:45:40.287Z,94579.13
2023-01-31T05:48:09.379Z,94582.72
2023-01-31T05:50:38.514Z,94585.66
2023-01-31T05:53:13.238Z,94586.91
2023-01-31T05:55:43.531Z,94586.72
2023-01-31T05:58:14.632Z,94590.56
2023-01-31T06:00:43.655Z,94590.19
2023-01-31T06:03:12.609Z,94590.69
2023-01-31T06:05:42.438Z,94586.28
2023-01-31T06:08:13.005Z,94588.28
2023-01-31T06:10:42.104Z,94591.94
2023-01-31T06:13:11.267Z,94593.75
2023-01-31T06:15:46.419Z,94591.78
2023-01-31T06:18:16.105Z,94597.22
2023-01-31T06:20:45.089Z,94602.06
2023-01-31T06:23:14.613Z,94614.84
2023-01-31T06:25:43.598Z,94611.69
2023-01-31T06:28:12.816Z,94612.06
2023-01-31T06:30:41.907Z,94623.91
2023-01-31T06:33:14.181Z,94615.16
2023-01-31T06:35:43.222Z,94604.00
2023-01-31T06:38:13.953Z,94612.88
2023-01-31T06:40:43.414Z,94618.53
2023-01-31T06:43:12.495Z,94610.75
2023-01-31T06:45:44.462Z,94620.47
2023-01-31T06:48:14.944Z,94613.97
2023-01-31T06:50:44.857Z,94620.13
2023-01-31T06:53:13.914Z,94632.91
2023-01-31T06:55:43.040Z,94627.53
2023-01-31T06:58:12.718Z,94624.56
2023-01-31T07:00:42.354Z,94642.81
2023-01-31T07:03:11.931Z,94639.81
2023-01-31T07:05:43.318Z,94642.63
2023-01-31T07:08:12.575Z,94646.28
2023-01-31T07:10:41.676Z,94641.50
2023-01-31T07:13:11.025Z,94644.34
2023-01-31T07:15:40.068Z,94637.16
2023-01-31T07:18:09.223Z,94640.75
2023-01-31T07:20:38.349Z,94637.50
2023-01-31T07:23:15.173Z,94640.19
2023-01-31T07:25:45.801Z,94642.22
2023-01-31T07:28:14.887Z,94643.31
2023-01-31T07:30:44.122Z,94647.59
2023-01-31T07:33:14.118Z,94634.34
2023-01-31T07:35:44.343Z,94627.97
2023-01-31T07:38:15.946Z,94632.41
2023-01-31T07:40:45.199Z,94644.28
2023-01-31T07:43:14.256Z,94651.75
2023-01-31T07:45:43.463Z,94641.94
2023-01-31T07:48:12.485Z,94647.22
2023-01-31T07:50:41.648Z,94638.31
2023-01-31T07:53:10.705Z,94645.78
2023-01-31T07:55:41.295Z,94643.16
2023-01-31T07:58:11.324Z,94633.22
2023-01-31T08:00:54.049Z,94639.63
2023-01-31T08:03:36.545Z,94636.25
2023-01-31T08:06:09.913Z,94634.63
2023-01-31T08:08:39.578Z,94649.75
2023-01-31T08:11:10.309Z,94651.25
2023-01-31T08:13:40.470Z,94660.25
2023-01-31T08:16:10.940Z,94660.13
2023-01-31T08:18:40.663Z,94664.78
2023-01-31T08:21:12.256Z,94658.63
2023-01-31T08:23:42.109Z,94661.19
2023-01-31T08:26:14.652Z,94658.31
2023-01-31T08:28:44.520Z,94643.09
2023-01-31T08:31:17.071Z,94661.41
2023-01-31T08:33:47.526Z,94653.16
2023-01-31T08:36:19.804Z,94655.25
2023-01-31T08:38:50.426Z,94662.41
2023-01-31T08:41:25.540Z,94661.78
2023-01-31T08:43:57.973Z,94650.28
2023-01-31T08:46:30.434Z,94653.97
2023-01-31T08:49:00.122Z,94651.00
2023-01-31T08:51:30.112Z,94653.25
2023-01-31T08:53:59.681Z,94662.66
2023-01-31T08:56:30.301Z,94664.69
2023-01-31T08:59:00.077Z,94672.47
2023-01-31T09:01:30.341Z,94659.09
2023-01-31T09:03:59.542Z,94674.06
2023-01-31T09:06:30.184Z,94668.41
2023-01-31T09:09:00.152Z,94671.03
2023-01-31T09:11:33.679Z,94674.25
2023-01-31T09:14:02.809Z,94665.81
2023-01-31T09:16:32.385Z,94661.84
2023-01-31T09:19:01.536Z,94666.25
2023-01-31T09:21:31.168Z,94660.66
2023-01-31T09:24:04.092Z,94652.56
2023-01-31T09:26:34.546Z,94650.03
2023-01-31T09:29:03.713Z,94645.66
2023-01-31T09:31:33.409Z,94646.50
2023-01-31T09:34:03.423Z,94642.97
2023-01-31T09:36:32.726Z,94652.00
2023-01-31T09:39:02.165Z,94647.97
2023-01-31T09:41:38.086Z,94629.28
2023-01-31T09:44:12.805Z,94632.22
2023-01-31T09:46:47.023Z,94637.66
2023-01-31T09:49:22.300Z,94637.03
2023-01-31T09:51:57.250Z,94635.22
2023-01-31T09:54:31.098Z,94640.47
2023-01-31T09:57:14.675Z,94634.97
2023-01-31T09:59:50.795Z,94622.09
2023-01-31T10:02:38.705Z,94631.63
2023-01-31T10:05:21.485Z,94608.72
2023-01-31T10:08:01.900Z,94611.16
2023-01-31T10:10:38.615Z,94605.94
2023-01-31T10:13:21.111Z,94601.53
2023-01-31T10:15:54.371Z,94596.41
2023-01-31T10:18:27.968Z,94607.91
2023-01-31T10:21:01.793Z,94606.06
2023-01-31T10:23:39.381Z,94607.31
2023-01-31T10:26:15.020Z,94601.22
2023-01-31T10:28:53.059Z,94603.25
2023-01-31T10:31:30.605Z,94601.66
2023-01-31T10:34:05.678Z,94607.72
2023-01-31T10:36:39.971Z,94608.31
2023-01-31T10:39:19.054Z,94598.63
2023-01-31T10:42:06.868Z,94597.97
2023-01-31T10:44:46.021Z,94599.38
2023-01-31T10:47:18.374Z,94596.69
2023-01-31T10:49:49.097Z,94593.50
2023-01-31T10:52:29.913Z,94599.94
2023-01-31T10:55:09.510Z,94589.84
2023-01-31T10:57:39.095Z,94589.28
2023-01-31T11:00:19.741Z,94585.06
2023-01-31T11:02:49.711Z,94583.84
2023-01-31T11:05:22.215Z,94591.09
2023-01-31T11:07:52.150Z,94589.50
2023-01-31T11:10:28.274Z,94584.28
2023-01-31T11:13:00.022Z,94598.78
2023-01-31T11:15:37.385Z,94591.50
2023-01-31T11:18:08.382Z,94582.44
2023-01-31T11:20:45.779Z,94584.84
2023-01-31T11:23:18.648Z,94582.25
2023-01-31T11:25:51.360Z,94587.66
2023-01-31T11:28:24.353Z,94590.28
2023-01-31T11:30:57.061Z,94590.09
2023-01-31T11:33:44.484Z,94578.97
2023-01-31T11:36:15.557Z,94589.84
2023-01-31T11:38:44.954Z,94579.72
2023-01-31T11:41:30.444Z,94592.59
2023-01-31T11:44:18.087Z,94576.00
2023-01-31T11:46:56.071Z,94592.34
2023-01-31T11:49:42.244Z,94587.97
2023-01-31T11:52:17.082Z,94575.28
2023-01-31T11:54:59.926Z,94578.69
2023-01-31T11:57:33.284Z,94583.50
2023-01-31T12:00:05.918Z,94574.03
2023-01-31T12:02:42.486Z,94584.13
2023-01-31T12:05:13.776Z,94583.75
2023-01-31T12:07:46.222Z,94583.13
2023-01-31T12:10:30.290Z,94575.06
2023-01-31T12:13:17.623Z,94570.84
2023-01-31T12:15:52.436Z,94574.66
2023-01-31T12:18:35.193Z,94577.66
2023-01-31T12:21:09.605Z,94581.13
2023-01-31T12:23:41.322Z,94580.31
2023-01-31T12:26:16.761Z,94572.44
2023-01-31T12:29:03.419Z,94566.38
2023-01-31T12:31:50.977Z,94572.66
2023-01-31T12:34:37.208Z,94567.19
2023-01-31T12:37:22.067Z,94581.72
2023-01-31T12:40:22.824Z,94572.47
2023-01-31T12:42:59.906Z,94573.06
2023-01-31T12:46:04.629Z,94582.31
2023-01-31T12:48:49.876Z,94584.75
2023-01-31T12:51:41.497Z,94573.88
2023-01-31T12:54:34.188Z,94584.53
2023-01-31T12:57:26.102Z,94582.13
2023-01-31T13:00:05.904Z,94589.78
2023-01-31T13:02:44.256Z,94586.97
2023-01-31T13:05:28.242Z,94586.94
2023-01-31T13:08:04.130Z,94587.97
2023-01-31T13:10:39.382Z,94582.09
2023-01-31T13:13:18.635Z,94588.75
2023-01-31T13:15:52.868Z,94582.13
2023-01-31T13:18:24.473Z,94581.72
2023-01-31T13:20:59.188Z,94583.94
2023-01-31T13:23:34.262Z,94584.34
2023-01-31T13:26:11.293Z,94578.06
2023-01-31T13:28:47.025Z,94581.28
2023-01-31T13:31:22.262Z,94580.72
2023-01-31T13:33:58.614Z,94580.72
2023-01-31T13:36:32.511Z,94584.72
2023-01-31T13:39:11.543Z,94586.94
2023-01-31T13:41:41.225Z,94591.72
2023-01-31T13:44:14.494Z,94600.38
2023-01-31T13:46:52.390Z,94602.66
2023-01-31T13:49:28.531Z,94608.00
2023-01-31T13:52:00.599Z,94605.69
2023-01-31T13:54:37.499Z,94603.78
2023-01-31T13:57:07.633Z,94610.41
2023-01-31T13:59:39.292Z,94609.78
2023-01-31T14:02:19.941Z,94603.38
2023-01-31T14:04:49.167Z,94613.69
2023-01-31T14:07:21.358Z,94605.25
2023-01-31T14:10:39.679Z,94606.31
2023-01-31T14:13:40.532Z,94604.28
2023-01-31T14:16:38.163Z,94614.91
2023-01-31T14:19:47.826Z,94617.31
2023-01-31T14:22:18.499Z,94617.72
2023-01-31T14:25:00.493Z,94615.88
2023-01-31T14:27:35.305Z,94615.88
2023-01-31T14:30:37.987Z,94637.81
2023-01-31T14:33:25.292Z,94628.31
2023-01-31T14:36:42.819Z,94635.34
2023-01-31T14:40:06.297Z,94634.47
2023-01-31T14:42:54.682Z,94632.44
2023-01-31T14:46:03.118Z,94638.41
2023-01-31T14:48:44.820Z,94639.78
2023-01-31T14:51:25.963Z,94640.75
2023-01-31T14:54:24.810Z,94644.88
2023-01-31T14:57:12.477Z,94648.66
2023-01-31T14:59:53.672Z,94654.16
2023-01-31T15:02:56.375Z,94647.75
2023-01-31T15:05:43.539Z,94651.88
2023-01-31T15:08:49.504Z,94651.94
2023-01-31T15:11:41.846Z,94645.28
2023-01-31T15:14:42.261Z,94651.31
2023-01-31T15:17:33.788Z,94648.28
2023-01-31T15:20:16.269Z,94653.25
2023-01-31T15:22:48.658Z,94665.31
2023-01-31T15:25:26.634Z,94657.06
2023-01-31T15:27:58.506Z,94669.69
2023-01-31T15:30:30.430Z,94671.53
2023-01-31T15:33:03.824Z,94681.78
2023-01-31T15:35:36.550Z,94689.13
2023-01-31T15:38:17.710Z,94690.59
2023-01-31T15:40:50.086Z,94689.44
2023-01-31T15:43:23.522Z,94689.38
2023-01-31T15:45:53.457Z,94698.06
2023-01-31T15:48:24.015Z,94688.09
2023-01-31T15:50:55.112Z,94691.13
2023-01-31T15:53:27.798Z,94694.41
2023-01-31T15:55:59.538Z,94697.22
2023-01-31T15:58:30.327Z,94706.47
2023-01-31T16:01:01.993Z,94705.22
2023-01-31T16:03:34.015Z,94712.75
2023-01-31T16:06:03.956Z,94722.47
2023-01-31T16:08:36.777Z,94715.00
2023-01-31T16:11:09.765Z,94728.91
2023-01-31T16:13:41.386Z,94724.47
2023-01-31T16:16:14.344Z,94746.38
2023-01-31T16:18:45.443Z,94746.00
2023-01-31T16:21:25.670Z,94740.75
2023-01-31T16:24:16.647Z,94750.59
2023-01-31T16:26:56.453Z,94748.44
2023-01-31T16:29:32.626Z,94755.09
2023-01-31T16:32:01.605Z,94750.22
2023-01-31T16:34:33.463Z,94760.25
2023-01-31T16:37:03.968Z,94751.66
2023-01-31T16:39:40.478Z,94764.91
2023-01-31T16:42:23.892Z,94767.91
2023-01-31T16:44:53.458Z,94773.44
2023-01-31T16:47:48.123Z,94774.25
2023-01-31T16:50:43.716Z,94774.44
2023-01-31T16:53:26.704Z,94775.84
2023-01-31T16:56:20.466Z,94781.44
2023-01-31T16:58:52.549Z,94783.63
2023-01-31T17:01:26.417Z,94784.06
2023-01-31T17:04:19.111Z,94793.19
2023-01-31T17:06:52.608Z,94786.00
2023-01-31T17:09:23.672Z,94791.84
2023-01-31T17:11:55.950Z,94794.88
2023-01-31T17:14:25.013Z,94794.06
2023-01-31T17:16:55.626Z,94796.44
2023-01-31T17:19:24.492Z,94804.69
2023-01-31T17:21:53.832Z,94809.91
2023-01-31T17:24:23.929Z,94807.50
2023-01-31T17:26:54.089Z,94796.63
2023-01-31T17:29:26.369Z,94803.81
2023-01-31T17:31:55.487Z,94795.94
2023-01-31T17:34:24.525Z,94800.06
2023-01-31T17:36:53.498Z,94793.50
2023-01-31T17:39:22.551Z,94790.00
2023-01-31T17:41:51.717Z,94790.28
2023-01-31T17:44:22.281Z,94791.97
2023-01-31T17:46:53.107Z,94783.41
2023-01-31T17:49:23.470Z,94787.09
2023-01-31T17:51:52.548Z,94792.38
2023-01-31T17:54:21.933Z,94794.56
2023-01-31T17:56:52.251Z,94788.97
2023-01-31T17:59:27.353Z,94787.81
2023-01-31T18:02:01.403Z,94789.72
2023-01-31T18:04:30.691Z,94788.34
2023-01-31T18:06:59.835Z,94797.91
2023-01-31T18:09:30.867Z,94796.41
2023-01-31T18:12:00.116Z,94807.63
2023-01-31T18:14:29.213Z,94804.38
2023-01-31T18:16:59.842Z,94809.78
2023-01-31T18:19:30.809Z,94819.13
2023-01-31T18:22:00.263Z,94816.97
2023-01-31T18:24:29.872Z,94825.06
2023-01-31T18:26:59.038Z,94835.94
2023-01-31T18:29:28.776Z,94836.41
2023-01-31T18:32:02.829Z,94837.19
2023-01-31T18:34:33.294Z,94836.56
2023-01-31T18:37:06.826Z,94840.63
2023-01-31T18:39:36.035Z,94833.91
2023-01-31T18:42:05.361Z,94833.16
2023-01-31T18:44:34.453Z,94837.09
2023-01-31T18:47:05.733Z,94832.69
2023-01-31T18:49:34.876Z,94842.31
2023-01-31T18:52:04.215Z,94830.31
2023-01-31T18:54:33.412Z,94831.72
2023-01-31T18:57:02.750Z,94832.91
2023-01-31T18:59:31.799Z,94839.72
2023-01-31T19:02:01.154Z,94835.94
2023-01-31T19:04:31.964Z,94830.72
2023-01-31T19:07:01.759Z,94833.16
2023-01-31T19:09:31.007Z,94834.50
2023-01-31T19:12:00.308Z,94831.19
2023-01-31T19:14:29.461Z,94837.84
2023-01-31T19:16:59.738Z,94834.72
2023-01-31T19:19:29.085Z,94848.63
2023-01-31T19:21:59.653Z,94848.81
2023-01-31T19:24:28.756Z,94843.25
2023-01-31T19:26:57.792Z,94855.13
2023-01-31T19:29:29.177Z,94854.31
2023-01-31T19:31:58.286Z,94854.22
2023-01-31T19:34:27.564Z,94850.47
2023-01-31T19:36:56.646Z,94856.38
2023-01-31T19:39:27.165Z,94857.47
2023-01-31T19:41:56.289Z,94860.69
2023-01-31T19:44:25.368Z,94864.66
2023-01-31T19:46:54.599Z,94871.84
2023-01-31T19:49:24.338Z,94877.25
2023-01-31T19:51:53.321Z,94876.19
2023-01-31T19:54:23.623Z,94886.88
2023-01-31T19:56:54.807Z,94888.03
2023-01-31T19:59:24.430Z,94888.13
2023-01-31T20:01:53.516Z,94891.88
2023-01-31T20:04:22.719Z,94892.44
2023-01-31T20:06:54.978Z,94890.84
2023-01-31T20:09:24.819Z,94897.56
2023-01-31T20:11:55.446Z,94898.47
2023-01-31T20:14:25.315Z,94899.69
2023-01-31T20:16:54.437Z,94899.69
2023-01-31T20:19:23.903Z,94899.19
2023-01-31T20:21:52.865Z,94893.50
2023-01-31T20:24:21.838Z,94889.00
2023-01-31T20:26:50.667Z,94888.56
2023-01-31T20:29:21.067Z,94881.84
2023-01-31T20:31:51.345Z,94884.63
2023-01-31T20:34:20.489Z,94889.09
2023-01-31T20:36:49.497Z,94883.25
2023-01-31T20:39:18.358Z,94887.84
2023-01-31T20:41:47.460Z,94892.59
2023-01-31T20:44:16.415Z,94888.47
2023-01-31T20:46:49.005Z,94890.91
2023-01-31T20:49:17.964Z,94899.91
2023-01-31T20:51:46.837Z,94900.25
2023-01-31T20:54:16.301Z,94910.88
2023-01-31T20:56:45.732Z,94895.72
2023-01-31T20:59:14.532Z,94901.03
2023-01-31T21:01:44.013Z,94901.50
2023-01-31T21:04:17.391Z,94898.34
2023-01-31T21:06:46.847Z,94907.69
2023-01-31T21:09:16.974Z,94903.53
2023-01-31T21:11:45.804Z,94898.34
2023-01-31T21:14:15.240Z,94909.56
2023-01-31T21:16:44.245Z,94901.75
2023-01-31T21:19:14.155Z,94904.78
2023-01-31T21:21:44.491Z,94896.41
2023-01-31T21:24:13.514Z,94904.53
2023-01-31T21:26:43.148Z,94907.56
2023-01-31T21:29:12.846Z,94906.75
2023-01-31T21:31:42.599Z,94910.25
2023-01-31T21:34:12.482Z,94912.09
2023-01-31T21:36:41.545Z,94919.91
2023-01-31T21:39:14.546Z,94917.66
2023-01-31T21:42:01.281Z,94905.94
2023-01-31T21:44:30.486Z,94913.41
2023-01-31T21:46:59.616Z,94916.31
2023-01-31T21:49:28.734Z,94918.81
2023-01-31T21:51:57.823Z,94923.03
2023-01-31T21:54:28.678Z,94935.09
2023-01-31T21:56:58.359Z,94933.41
2023-01-31T21:59:28.173Z,94932.59
2023-01-31T22:01:57.278Z,94930.91
2023-01-31T22:04:26.393Z,94929.09
2023-01-31T22:06:56.973Z,94924.34
2023-01-31T22:09:27.709Z,94928.03
2023-01-31T22:11:57.409Z,94930.66
2023-01-31T22:14:26.496Z,94917.94
2023-01-31T22:16:55.641Z,94928.38
2023-01-31T22:19:24.674Z,94936.84
2023-01-31T22:21:54.302Z,94936.66
2023-01-31T22:24:23.324Z,94940.09
2023-01-31T22:26:53.882Z,94935.78
2023-01-31T22:29:23.077Z,94925.44
2023-01-31T22:31:55.008Z,94936.66
2023-01-31T22:34:25.467Z,94938.28
2023-01-31T22:36:55.167Z,94935.69
2023-01-31T22:39:24.120Z,94932.09
2023-01-31T22:41:54.665Z,94941.06
2023-01-31T22:44:23.849Z,94924.97
2023-01-31T22:46:53.012Z,94923.38
2023-01-31T22:49:22.621Z,94921.94
2023-01-31T22:51:51.899Z,94923.97
2023-01-31T22:54:20.924Z,94916.34
2023-01-31T22:56:50.556Z,94920.38
2023-01-31T22:59:21.790Z,94921.19
2023-01-31T23:01:50.690Z,94931.00
2023-01-31T23:04:20.309Z,94930.66
2023-01-31T23:06:50.049Z,94927.13
2023-01-31T23:09:19.284Z,94933.59
2023-01-31T23:11:48.295Z,94927.22
2023-01-31T23:14:17.840Z,94931.81
2023-01-31T23:17:06.213Z,94930.72
2023-01-31T23:19:35.324Z,94935.59
2023-01-31T23:22:04.993Z,94936.28
2023-01-31T23:24:36.858Z,94930.91
2023-01-31T23:27:07.784Z,94931.72
2023-01-31T23:29:36.935Z,94934.66
2023-01-31T23:32:07.719Z,94945.25
2023-01-31T23:34:36.739Z,94945.56
2023-01-31T23:37:06.515Z,94947.44
2023-01-31T23:39:35.572Z,94935.41
2023-01-31T23:42:04.649Z,94952.50
2023-01-31T23:44:33.816Z,94952.84
2023-01-31T23:47:03.339Z,94947.28
2023-01-31T23:49:33.865Z,94944.16
2023-01-31T23:52:07.015Z,94942.63
2023-01-31T23:54:36.505Z,94943.59
2023-01-31T23:57:05.760Z,94945.22
2023-01-31T23:59:35.497Z,94951.34
