createdAt,value
2018-01-23T00:01:25.304Z,83.90
2018-01-23T00:03:51.516Z,84.80
2018-01-23T00:06:17.756Z,85.50
2018-01-23T00:08:43.997Z,85.90
2018-01-23T00:11:11.052Z,85.80
2018-01-23T00:13:37.361Z,86.60
2018-01-23T00:16:03.596Z,85.90
2018-01-23T00:18:29.843Z,86.40
2018-01-23T00:20:56.045Z,85.70
2018-01-23T00:23:22.291Z,87.10
2018-01-23T00:25:48.518Z,87.00
2018-01-23T00:28:14.774Z,86.80
2018-01-23T00:30:41.659Z,86.50
2018-01-23T00:33:08.273Z,85.80
2018-01-23T00:35:34.480Z,85.80
2018-01-23T00:38:00.726Z,86.10
2018-01-23T00:40:26.930Z,86.10
2018-01-23T00:42:53.138Z,85.30
2018-01-23T00:45:19.326Z,84.40
2018-01-23T00:47:45.908Z,84.50
2018-01-23T00:50:12.164Z,84.50
2018-01-23T00:52:38.400Z,84.30
2018-01-23T00:55:04.636Z,83.30
2018-01-23T00:57:31.285Z,83.80
2018-01-23T00:59:57.562Z,83.80
2018-01-23T01:02:23.767Z,83.30
2018-01-23T01:04:50.651Z,84.70
2018-01-23T01:07:16.843Z,84.40
2018-01-23T01:09:43.080Z,83.50
2018-01-23T01:12:09.276Z,83.20
2018-01-23T01:14:35.538Z,83.20
2018-01-23T01:17:01.777Z,83.40
2018-01-23T01:19:27.962Z,83.90
2018-01-23T01:21:54.233Z,83.20
2018-01-23T01:24:20.449Z,83.30
2018-01-23T01:26:46.681Z,83.50
2018-01-23T01:29:12.903Z,84.50
2018-01-23T01:31:39.140Z,84.90
2018-01-23T01:34:05.376Z,84.70
2018-01-23T01:36:31.569Z,84.30
2018-01-23T01:38:57.793Z,84.50
2018-01-23T01:41:24.817Z,83.80
2018-01-23T01:43:51.423Z,84.00
2018-01-23T01:46:17.656Z,84.00
2018-01-23T01:48:52.013Z,84.30
2018-01-23T01:51:18.622Z,84.10
2018-01-23T01:53:45.205Z,83.50
2018-01-23T01:56:11.471Z,83.50
2018-01-23T01:58:37.675Z,83.80
2018-01-23T02:01:04.424Z,84.60
2018-01-23T02:03:30.747Z,84.60
2018-01-23T02:05:56.971Z,83.50
2018-01-23T02:08:23.193Z,83.60
2018-01-23T02:10:49.414Z,83.50
2018-01-23T02:13:15.653Z,84.30
2018-01-23T02:15:41.862Z,84.00
2018-01-23T02:18:08.111Z,84.10
2018-01-23T02:20:34.357Z,84.20
2018-01-23T02:23:00.586Z,82.40
2018-01-23T02:25:26.900Z,82.40
2018-01-23T02:27:53.274Z,82.70
2018-01-23T02:30:19.526Z,82.00
2018-01-23T02:32:45.752Z,82.50
2018-01-23T02:35:12.357Z,82.60
2018-01-23T02:37:38.567Z,82.60
2018-01-23T02:40:04.834Z,82.30
2018-01-23T02:42:31.448Z,82.50
2018-01-23T02:44:57.658Z,82.50
2018-01-23T02:47:23.905Z,82.90
2018-01-23T02:49:50.141Z,82.10
2018-01-23T02:52:16.375Z,81.30
2018-01-23T02:54:42.611Z,82.20
2018-01-23T02:57:09.199Z,83.60
2018-01-23T02:59:35.424Z,83.60
2018-01-23T03:02:01.680Z,83.90
2018-01-23T03:04:27.886Z,84.00
2018-01-23T03:06:54.107Z,83.30
2018-01-23T03:09:20.308Z,83.10
2018-01-23T03:11:46.541Z,82.90
2018-01-23T03:14:12.744Z,82.90
2018-01-23T03:16:38.963Z,82.60
2018-01-23T03:19:05.262Z,83.10
2018-01-23T03:21:31.529Z,83.70
2018-01-23T03:23:58.131Z,83.20
2018-01-23T03:26:24.348Z,83.20
2018-01-23T03:28:50.570Z,83.00
2018-01-23T03:31:16.790Z,83.30
2018-01-23T03:33:42.996Z,83.30
2018-01-23T03:36:09.299Z,83.20
2018-01-23T03:38:35.893Z,83.30
2018-01-23T03:41:02.161Z,83.30
2018-01-23T03:43:28.371Z,82.90
2018-01-23T03:45:54.605Z,82.70
2018-01-23T03:48:20.835Z,82.40
2018-01-23T03:50:47.092Z,83.10
2018-01-23T03:53:13.713Z,83.60
2018-01-23T03:55:40.395Z,83.70
2018-01-23T03:58:06.620Z,83.70
2018-01-23T04:00:32.849Z,82.60
2018-01-23T04:02:59.064Z,83.10
2018-01-23T04:05:25.326Z,83.30
2018-01-23T04:07:51.535Z,83.30
2018-01-23T04:10:17.760Z,83.00
2018-01-23T04:12:43.971Z,83.10
2018-01-23T04:15:10.200Z,83.80
2018-01-23T04:17:36.386Z,83.50
2018-01-23T04:20:02.621Z,83.80
2018-01-23T04:22:28.832Z,83.10
2018-01-23T04:24:55.076Z,84.00
2018-01-23T04:27:21.307Z,83.20
2018-01-23T04:29:47.497Z,83.00
2018-01-23T04:32:13.733Z,83.90
2018-01-23T04:34:39.954Z,83.50
2018-01-23T04:37:06.213Z,83.20
2018-01-23T04:39:32.465Z,83.80
2018-01-23T04:41:59.061Z,83.80
2018-01-23T04:44:25.302Z,83.70
2018-01-23T04:46:51.506Z,82.70
2018-01-23T04:49:17.765Z,83.00
2018-01-23T04:51:43.963Z,82.60
2018-01-23T04:54:10.196Z,82.50
2018-01-23T04:56:36.402Z,82.70
2018-01-23T04:59:02.675Z,82.90
2018-01-23T05:01:28.867Z,82.70
2018-01-23T05:03:55.084Z,82.40
2018-01-23T05:06:22.157Z,82.80
2018-01-23T05:08:48.381Z,82.70
2018-01-23T05:11:14.680Z,83.00
2018-01-23T05:13:40.891Z,83.30
2018-01-23T05:16:07.476Z,83.70
2018-01-23T05:18:33.697Z,83.70
2018-01-23T05:20:59.930Z,82.70
2018-01-23T05:23:26.151Z,82.30
2018-01-23T05:25:52.396Z,82.60
2018-01-23T05:28:18.650Z,82.50
2018-01-23T05:30:45.232Z,82.60
2018-01-23T05:33:11.466Z,82.60
2018-01-23T05:35:37.720Z,82.70
2018-01-23T05:38:03.978Z,82.40
2018-01-23T05:40:30.607Z,82.40
2018-01-23T05:42:56.830Z,82.50
2018-01-23T05:45:24.018Z,82.60
2018-01-23T05:47:50.303Z,81.90
2018-01-23T05:50:16.548Z,82.60
2018-01-23T05:52:42.751Z,82.70
2018-01-23T05:55:08.964Z,82.60
2018-01-23T05:57:35.200Z,82.20
2018-01-23T06:00:01.439Z,82.10
2018-01-23T06:02:27.639Z,82.40
2018-01-23T06:04:53.889Z,82.40
2018-01-23T06:07:20.132Z,81.60
2018-01-23T06:09:46.388Z,81.50
2018-01-23T06:12:12.647Z,81.60
2018-01-23T06:14:38.852Z,81.00
2018-01-23T06:17:05.066Z,81.30
2018-01-23T06:19:31.682Z,81.80
2018-01-23T06:21:57.916Z,81.80
2018-01-23T06:24:24.197Z,81.30
2018-01-23T06:26:50.388Z,81.40
2018-01-23T06:29:17.036Z,81.70
2018-01-23T06:31:43.242Z,81.70
2018-01-23T06:34:09.831Z,80.90
2018-01-23T06:36:36.054Z,80.90
2018-01-23T06:39:02.304Z,81.60
2018-01-23T06:41:28.954Z,81.70
2018-01-23T06:43:55.150Z,81.20
2018-01-23T06:46:21.390Z,81.90
2018-01-23T06:48:47.621Z,82.50
2018-01-23T06:51:13.803Z,82.20
2018-01-23T06:53:40.048Z,82.50
2018-01-23T06:56:06.279Z,82.00
2018-01-23T06:58:32.495Z,82.30
2018-01-23T07:00:59.562Z,82.40
2018-01-23T07:03:25.800Z,82.70
2018-01-23T07:05:52.024Z,82.70
2018-01-23T07:08:19.720Z,82.90
2018-01-23T07:10:45.960Z,82.60
2018-01-23T07:13:12.524Z,81.80
2018-01-23T07:15:38.784Z,81.80
2018-01-23T07:18:05.049Z,81.60
2018-01-23T07:20:31.199Z,81.30
2018-01-23T07:22:57.817Z,81.20
2018-01-23T07:25:24.067Z,81.20
2018-01-23T07:27:50.338Z,80.90
2018-01-23T07:30:16.582Z,80.40
2018-01-23T07:32:42.913Z,79.90
2018-01-23T07:35:09.128Z,79.80
2018-01-23T07:37:35.328Z,80.10
2018-01-23T07:40:01.585Z,80.00
2018-01-23T07:42:27.816Z,79.90
2018-01-23T07:44:54.073Z,79.70
2018-01-23T07:47:20.349Z,80.20
2018-01-23T07:49:47.816Z,79.70
2018-01-23T07:52:15.531Z,79.80
2018-01-23T07:54:41.769Z,79.10
2018-01-23T07:57:08.015Z,79.80
2018-01-23T07:59:34.257Z,80.70
2018-01-23T08:02:00.490Z,81.00
2018-01-23T08:04:26.742Z,82.30
2018-01-23T08:06:52.993Z,81.80
2018-01-23T08:09:19.197Z,82.00
2018-01-23T08:11:45.403Z,81.80
2018-01-23T08:14:11.657Z,82.60
2018-01-23T08:16:37.865Z,82.40
2018-01-23T08:19:06.951Z,82.30
2018-01-23T08:21:33.210Z,81.70
2018-01-23T08:23:59.819Z,81.20
2018-01-23T08:26:26.085Z,80.80
2018-01-23T08:28:52.358Z,80.40
2018-01-23T08:31:18.584Z,79.80
2018-01-23T08:33:44.811Z,79.80
2018-01-23T08:36:11.109Z,80.40
2018-01-23T08:38:37.711Z,79.10
2018-01-23T08:41:03.971Z,79.10
2018-01-23T08:43:30.545Z,79.80
2018-01-23T08:45:56.762Z,79.80
2018-01-23T08:48:23.000Z,79.30
2018-01-23T08:50:49.199Z,79.50
2018-01-23T08:53:15.438Z,78.80
2018-01-23T08:55:42.019Z,78.50
2018-01-23T08:58:08.258Z,78.50
2018-01-23T09:00:34.561Z,78.10
2018-01-23T09:03:00.791Z,78.20
2018-01-23T09:05:27.005Z,77.60
2018-01-23T09:07:53.244Z,76.30
2018-01-23T09:10:19.467Z,76.80
2018-01-23T09:12:45.670Z,77.20
2018-01-23T09:15:11.896Z,76.70
2018-01-23T09:17:38.112Z,76.40
2018-01-23T09:20:04.362Z,75.80
2018-01-23T09:22:30.575Z,77.00
2018-01-23T09:24:56.853Z,75.90
2018-01-23T09:27:23.088Z,76.80
2018-01-23T09:29:49.289Z,77.20
2018-01-23T09:32:15.503Z,77.30
2018-01-23T09:34:41.722Z,77.00
2018-01-23T09:37:08.324Z,78.40
2018-01-23T09:39:34.544Z,78.40
2018-01-23T09:42:00.758Z,77.90
2018-01-23T09:44:27.013Z,77.30
2018-01-23T09:46:53.233Z,77.10
2018-01-23T09:49:19.451Z,77.40
2018-01-23T09:51:45.682Z,77.60
2018-01-23T09:54:11.931Z,76.50
2018-01-23T09:56:38.177Z,76.40
2018-01-23T09:59:04.777Z,76.10
2018-01-23T10:01:31.037Z,76.20
2018-01-23T10:03:57.252Z,76.00
2018-01-23T10:06:23.495Z,76.30
2018-01-23T10:08:49.699Z,73.80
2018-01-23T10:11:15.953Z,75.40
2018-01-23T10:13:42.215Z,72.30
2018-01-23T10:16:08.479Z,70.50
2018-01-23T10:18:34.704Z,69.30
2018-01-23T10:21:00.968Z,65.10
2018-01-23T10:23:27.661Z,64.50
2018-01-23T10:25:53.937Z,64.50
2018-01-23T10:28:20.188Z,63.40
2018-01-23T10:30:47.202Z,64.10
2018-01-23T10:33:14.415Z,58.40
2018-01-23T10:35:41.636Z,58.40
2018-01-23T10:38:07.955Z,58.10
2018-01-23T10:40:34.182Z,58.60
2018-01-23T10:43:00.432Z,62.40
2018-01-23T10:45:26.650Z,62.90
2018-01-23T10:47:52.880Z,64.10
2018-01-23T10:50:19.175Z,66.20
2018-01-23T10:52:45.793Z,69.60
2018-01-23T10:55:12.055Z,69.60
2018-01-23T10:57:38.681Z,71.80
2018-01-23T11:00:05.328Z,72.10
2018-01-23T11:02:32.011Z,73.50
2018-01-23T11:04:58.251Z,73.50
2018-01-23T11:07:24.542Z,73.70
2018-01-23T11:09:50.738Z,74.10
2018-01-23T11:12:16.964Z,74.80
2018-01-23T11:14:43.198Z,75.00
2018-01-23T11:17:09.449Z,75.90
2018-01-23T11:19:35.705Z,76.00
2018-01-23T11:22:01.946Z,72.30
2018-01-23T11:24:28.228Z,71.10
2018-01-23T11:26:54.439Z,72.00
2018-01-23T11:29:21.110Z,73.00
2018-01-23T11:31:47.332Z,73.00
2018-01-23T11:34:13.555Z,72.40
2018-01-23T11:36:39.793Z,71.90
2018-01-23T11:39:05.984Z,71.90
2018-01-23T11:41:32.565Z,71.80
2018-01-23T11:43:58.789Z,71.80
2018-01-23T11:46:25.079Z,71.60
2018-01-23T11:48:51.653Z,71.50
2018-01-23T11:51:17.928Z,71.50
2018-01-23T11:53:44.233Z,71.20
2018-01-23T11:56:10.462Z,72.60
2018-01-23T11:58:36.703Z,73.00
2018-01-23T12:01:02.936Z,73.90
2018-01-23T12:03:29.177Z,74.90
2018-01-23T12:05:55.396Z,74.00
2018-01-23T12:08:21.678Z,73.20
2018-01-23T12:10:47.897Z,73.40
2018-01-23T12:13:14.139Z,74.10
2018-01-23T12:15:40.391Z,73.70
2018-01-23T12:18:06.637Z,74.80
2018-01-23T12:20:32.899Z,74.00
2018-01-23T12:22:59.127Z,74.10
2018-01-23T12:25:25.817Z,72.90
2018-01-23T12:27:52.882Z,72.90
2018-01-23T12:30:19.122Z,73.10
2018-01-23T12:32:45.768Z,71.70
2018-01-23T12:35:13.048Z,71.70
2018-01-23T12:37:39.272Z,71.40
2018-01-23T12:40:05.568Z,70.90
2018-01-23T12:42:31.923Z,70.90
2018-01-23T12:44:58.162Z,70.50
2018-01-23T12:47:24.467Z,69.20
2018-01-23T12:49:51.072Z,70.20
2018-01-23T12:52:17.285Z,70.20
2018-01-23T12:54:43.534Z,70.00
2018-01-23T12:57:09.767Z,69.90
2018-01-23T12:59:35.964Z,69.00
2018-01-23T13:02:02.197Z,69.90
2018-01-23T13:04:28.467Z,69.90
2018-01-23T13:06:54.845Z,70.70
2018-01-23T13:09:21.159Z,70.20
2018-01-23T13:11:47.406Z,68.10
2018-01-23T13:14:13.642Z,68.00
2018-01-23T13:16:39.916Z,66.60
2018-01-23T13:19:06.517Z,65.70
2018-01-23T13:21:32.822Z,65.70
2018-01-23T13:23:59.112Z,65.40
2018-01-23T13:26:25.361Z,66.80
2018-01-23T13:28:51.613Z,66.30
2018-01-23T13:31:18.471Z,66.50
2018-01-23T13:33:46.823Z,67.90
2018-01-23T13:36:13.020Z,69.70
2018-01-23T13:38:39.661Z,71.60
2018-01-23T13:41:06.369Z,71.90
2018-01-23T13:43:32.642Z,71.90
2018-01-23T13:45:58.879Z,72.70
2018-01-23T13:48:25.257Z,73.00
2018-01-23T13:50:52.032Z,72.60
2018-01-23T13:53:18.660Z,72.90
2018-01-23T13:55:44.964Z,72.90
2018-01-23T13:58:11.135Z,73.40
2018-01-23T14:00:37.817Z,73.10
2018-01-23T14:03:04.061Z,73.10
2018-01-23T14:05:31.203Z,74.10
2018-01-23T14:07:57.415Z,73.30
2018-01-23T14:10:23.620Z,72.60
2018-01-23T14:12:49.947Z,71.50
2018-01-23T14:15:16.216Z,69.40
2018-01-23T14:17:42.555Z,67.20
2018-01-23T14:20:08.812Z,63.30
2018-01-23T14:22:36.130Z,59.20
2018-01-23T14:25:02.452Z,59.20
2018-01-23T14:27:28.733Z,57.80
2018-01-23T14:29:55.110Z,58.90
2018-01-23T14:32:21.955Z,61.70
2018-01-23T14:34:48.198Z,62.20
2018-01-23T14:37:14.416Z,64.40
2018-01-23T14:39:40.672Z,64.90
2018-01-23T14:42:06.939Z,65.70
2018-01-23T14:44:33.187Z,66.50
2018-01-23T14:46:59.427Z,65.60
2018-01-23T14:49:25.649Z,67.70
2018-01-23T14:51:51.877Z,67.70
2018-01-23T14:54:18.120Z,67.30
2018-01-23T14:56:44.389Z,67.90
2018-01-23T14:59:10.686Z,68.00
2018-01-23T15:01:36.888Z,68.90
2018-01-23T15:04:03.163Z,68.80
2018-01-23T15:06:29.743Z,68.70
2018-01-23T15:08:56.040Z,68.70
2018-01-23T15:11:22.632Z,69.70
2018-01-23T15:13:48.863Z,69.70
2018-01-23T15:16:15.894Z,70.30
2018-01-23T15:18:42.125Z,70.70
2018-01-23T15:21:08.348Z,71.50
2018-01-23T15:23:34.569Z,71.40
2018-01-23T15:26:00.861Z,71.50
2018-01-23T15:28:27.081Z,71.80
2018-01-23T15:30:53.687Z,72.00
2018-01-23T15:33:19.978Z,72.00
2018-01-23T15:35:46.254Z,72.30
2018-01-23T15:38:12.487Z,72.40
2018-01-23T15:40:38.717Z,71.90
2018-01-23T15:43:04.919Z,71.60
2018-01-23T15:45:31.173Z,71.50
2018-01-23T15:47:57.387Z,71.70
2018-01-23T15:50:23.645Z,72.40
2018-01-23T15:52:49.901Z,73.60
2018-01-23T15:55:16.114Z,73.40
2018-01-23T15:57:42.394Z,73.00
2018-01-23T16:00:08.591Z,73.40
2018-01-23T16:02:34.881Z,74.00
2018-01-23T16:05:01.488Z,75.00
2018-01-23T16:07:27.738Z,75.00
2018-01-23T16:09:53.987Z,74.80
2018-01-23T16:12:20.597Z,75.50
2018-01-23T16:14:46.853Z,75.40
2018-01-23T16:17:13.479Z,75.60
2018-01-23T16:19:40.089Z,75.50
2018-01-23T16:22:06.954Z,75.50
2018-01-23T16:24:34.115Z,75.40
2018-01-23T16:27:00.356Z,75.80
2018-01-23T16:29:26.583Z,76.30
2018-01-23T16:31:52.845Z,76.50
2018-01-23T16:34:19.088Z,76.40
2018-01-23T16:36:45.357Z,75.50
2018-01-23T16:39:12.800Z,74.90
2018-01-23T16:41:39.176Z,74.90
2018-01-23T16:44:05.500Z,75.80
2018-01-23T16:46:31.764Z,75.80
2018-01-23T16:48:58.007Z,75.60
2018-01-23T16:51:24.436Z,75.20
2018-01-23T16:53:51.585Z,74.80
2018-01-23T16:56:17.813Z,74.70
2018-01-23T16:58:44.085Z,74.80
2018-01-23T17:01:10.303Z,74.70
2018-01-23T17:03:36.921Z,74.90
2018-01-23T17:06:03.242Z,74.90
2018-01-23T17:08:29.499Z,74.40
2018-01-23T17:10:56.191Z,74.80
2018-01-23T17:13:22.455Z,74.80
2018-01-23T17:15:49.176Z,75.30
2018-01-23T17:18:15.475Z,75.30
2018-01-23T17:20:41.831Z,75.50
2018-01-23T17:23:08.149Z,75.70
2018-01-23T17:25:34.445Z,76.00
2018-01-23T17:28:00.660Z,75.90
2018-01-23T17:30:26.883Z,75.70
2018-01-23T17:32:59.526Z,75.20
2018-01-23T17:35:25.822Z,75.20
2018-01-23T17:37:52.061Z,75.30
2018-01-23T17:40:18.428Z,75.40
2018-01-23T17:42:44.683Z,74.60
2018-01-23T17:45:10.957Z,74.50
2018-01-23T17:47:37.196Z,74.80
2018-01-23T17:50:03.484Z,75.40
2018-01-23T17:52:29.725Z,75.70
2018-01-23T17:54:55.956Z,75.50
2018-01-23T17:57:22.221Z,75.90
2018-01-23T17:59:48.435Z,75.80
2018-01-23T18:02:14.772Z,75.40
2018-01-23T18:04:41.766Z,75.40
2018-01-23T18:07:08.046Z,76.10
2018-01-23T18:09:34.321Z,76.70
2018-01-23T18:12:00.992Z,77.20
2018-01-23T18:14:27.285Z,77.20
2018-01-23T18:16:53.887Z,75.50
2018-01-23T18:19:22.163Z,75.50
2018-01-23T18:21:48.447Z,75.40
2018-01-23T18:24:14.684Z,75.50
2018-01-23T18:26:41.639Z,75.20
2018-01-23T18:29:07.908Z,75.60
2018-01-23T18:31:34.222Z,75.40
2018-01-23T18:34:01.161Z,75.20
2018-01-23T18:36:27.506Z,75.60
2018-01-23T18:38:53.784Z,75.00
2018-01-23T18:41:20.069Z,75.40
2018-01-23T18:43:46.372Z,75.40
2018-01-23T18:46:12.674Z,75.90
2018-01-23T18:48:39.932Z,76.30
2018-01-23T18:51:06.279Z,76.10
2018-01-23T18:53:32.567Z,76.60
2018-01-23T18:55:59.506Z,77.30
2018-01-23T18:58:26.167Z,77.60
2018-01-23T19:00:53.386Z,77.60
2018-01-23T19:03:19.676Z,77.70
2018-01-23T19:05:46.660Z,78.10
2018-01-23T19:08:13.295Z,79.10
2018-01-23T19:10:39.951Z,79.90
2018-01-23T19:13:06.695Z,79.90
2018-01-23T19:15:33.137Z,79.90
2018-01-23T19:17:59.479Z,80.70
2018-01-23T19:20:25.732Z,80.40
2018-01-23T19:22:52.026Z,80.70
2018-01-23T19:25:18.362Z,80.50
2018-01-23T19:27:44.651Z,80.40
2018-01-23T19:30:10.965Z,80.60
2018-01-23T19:32:37.389Z,80.50
2018-01-23T19:35:03.738Z,80.30
2018-01-23T19:37:30.040Z,79.80
2018-01-23T19:39:56.345Z,80.10
2018-01-23T19:42:22.716Z,79.50
2018-01-23T19:44:49.096Z,79.70
2018-01-23T19:47:16.608Z,79.30
2018-01-23T19:49:42.964Z,80.00
2018-01-23T19:52:09.809Z,79.70
2018-01-23T19:54:36.089Z,80.20
2018-01-23T19:57:02.383Z,80.30
2018-01-23T19:59:28.717Z,79.70
2018-01-23T20:01:55.027Z,80.30
2018-01-23T20:04:21.782Z,80.10
2018-01-23T20:06:48.164Z,80.10
2018-01-23T20:09:14.526Z,80.00
2018-01-23T20:11:41.241Z,80.00
2018-01-23T20:14:07.674Z,80.00
2018-01-23T20:16:34.078Z,79.80
2018-01-23T20:19:00.407Z,79.90
2018-01-23T20:21:26.740Z,80.10
2018-01-23T20:23:53.099Z,80.30
2018-01-23T20:26:19.398Z,80.50
2018-01-23T20:28:45.709Z,80.50
2018-01-23T20:31:12.029Z,80.90
2018-01-23T20:33:38.476Z,80.80
2018-01-23T20:36:04.810Z,81.30
2018-01-23T20:38:31.177Z,81.40
2018-01-23T20:40:58.526Z,81.80
2018-01-23T20:43:24.923Z,82.10
2018-01-23T20:45:51.282Z,81.70
2018-01-23T20:48:18.513Z,81.30
2018-01-23T20:50:44.871Z,81.60
2018-01-23T20:53:11.176Z,82.10
2018-01-23T20:55:37.640Z,81.80
2018-01-23T20:58:03.934Z,82.40
2018-01-23T21:00:30.272Z,84.30
2018-01-23T21:02:56.581Z,84.50
2018-01-23T21:05:22.934Z,85.00
2018-01-23T21:07:49.307Z,84.50
2018-01-23T21:10:15.562Z,84.70
2018-01-23T21:12:41.863Z,84.50
2018-01-23T21:15:08.209Z,84.50
2018-01-23T21:17:34.875Z,85.20
2018-01-23T21:20:01.164Z,85.20
2018-01-23T21:22:27.410Z,85.00
2018-01-23T21:24:54.096Z,84.50
2018-01-23T21:27:20.351Z,84.50
2018-01-23T21:29:46.616Z,84.10
2018-01-23T21:32:12.892Z,84.30
2018-01-23T21:34:39.149Z,84.30
2018-01-23T21:37:06.287Z,84.70
2018-01-23T21:39:32.522Z,85.00
2018-01-23T21:41:58.836Z,84.70
2018-01-23T21:44:25.123Z,85.00
2018-01-23T21:46:51.395Z,84.80
2018-01-23T21:49:17.740Z,84.70
2018-01-23T21:51:43.974Z,84.60
2018-01-23T21:54:10.229Z,84.60
2018-01-23T21:56:36.429Z,84.50
2018-01-23T21:59:02.643Z,84.10
2018-01-23T22:01:28.913Z,84.70
2018-01-23T22:03:55.140Z,85.40
2018-01-23T22:06:21.732Z,85.20
2018-01-23T22:08:47.991Z,85.30
2018-01-23T22:11:14.699Z,85.40
2018-01-23T22:13:40.919Z,85.40
2018-01-23T22:16:07.161Z,85.30
2018-01-23T22:18:33.448Z,85.70
2018-01-23T22:20:59.758Z,85.30
2018-01-23T22:23:26.404Z,85.10
2018-01-23T22:25:52.616Z,85.10
2018-01-23T22:28:19.263Z,85.80
2018-01-23T22:30:45.857Z,86.00
2018-01-23T22:33:12.095Z,86.00
2018-01-23T22:35:38.355Z,85.90
2018-01-23T22:38:04.926Z,85.30
2018-01-23T22:40:31.148Z,85.30
2018-01-23T22:42:57.427Z,85.20
2018-01-23T22:45:24.632Z,85.50
2018-01-23T22:47:50.895Z,85.30
2018-01-23T22:50:17.131Z,84.50
2018-01-23T22:52:43.334Z,84.10
2018-01-23T22:55:09.587Z,84.90
2018-01-23T22:57:35.828Z,85.30
2018-01-23T23:00:02.457Z,85.10
2018-01-23T23:02:28.668Z,85.10
2018-01-23T23:04:54.885Z,85.10
2018-01-23T23:07:21.187Z,85.50
2018-01-23T23:09:47.412Z,85.80
2018-01-23T23:12:14.243Z,85.20
2018-01-23T23:14:40.476Z,84.90
2018-01-23T23:17:06.665Z,84.60
2018-01-23T23:19:32.882Z,84.40
2018-01-23T23:21:59.094Z,84.20
2018-01-23T23:24:25.309Z,84.30
2018-01-23T23:26:51.498Z,84.20
2018-01-23T23:29:17.727Z,84.40
2018-01-23T23:31:44.333Z,83.60
2018-01-23T23:34:12.374Z,83.60
2018-01-23T23:36:38.638Z,83.00
2018-01-23T23:39:04.859Z,84.10
2018-01-23T23:41:31.087Z,84.60
2018-01-23T23:43:57.758Z,84.90
2018-01-23T23:46:24.010Z,84.90
2018-01-23T23:48:50.286Z,84.60
2018-01-23T23:51:16.979Z,84.40
2018-01-23T23:53:43.269Z,84.40
2018-01-23T23:56:09.541Z,84.10
2018-01-23T23:58:35.735Z,84.00
