createdAt,value
2023-03-14T00:01:57.080Z,10.20
2023-03-14T00:04:24.138Z,10.20
2023-03-14T00:06:51.334Z,10.30
2023-03-14T00:09:18.740Z,10.30
2023-03-14T00:11:46.868Z,10.30
2023-03-14T00:14:14.097Z,10.20
2023-03-14T00:16:41.038Z,10.30
2023-03-14T00:19:08.300Z,10.40
2023-03-14T00:21:35.240Z,10.40
2023-03-14T00:24:02.367Z,10.40
2023-03-14T00:26:29.358Z,10.40
2023-03-14T00:28:56.423Z,10.50
2023-03-14T00:31:23.517Z,10.50
2023-03-14T00:33:54.066Z,10.50
2023-03-14T00:36:22.407Z,10.50
2023-03-14T00:38:51.595Z,10.50
2023-03-14T00:41:21.558Z,10.40
2023-03-14T00:43:48.777Z,10.40
2023-03-14T00:46:16.039Z,10.40
2023-03-14T00:48:43.121Z,10.40
2023-03-14T00:51:10.520Z,10.40
2023-03-14T00:53:38.781Z,10.40
2023-03-14T00:56:08.072Z,10.40
2023-03-14T00:58:35.024Z,10.30
2023-03-14T01:01:08.116Z,10.30
2023-03-14T01:03:35.139Z,10.30
2023-03-14T01:06:22.787Z,10.30
2023-03-14T01:08:50.158Z,10.20
2023-03-14T01:11:28.880Z,10.20
2023-03-14T01:13:56.377Z,10.20
2023-03-14T01:16:25.765Z,10.00
2023-03-14T01:18:53.136Z,10.10
2023-03-14T01:21:21.713Z,10.00
2023-03-14T01:23:49.939Z,10.10
2023-03-14T01:26:20.951Z,10.10
2023-03-14T01:28:49.702Z,10.10
2023-03-14T01:31:17.432Z,10.10
2023-03-14T01:33:47.180Z,10.10
2023-03-14T01:36:14.614Z,10.10
2023-03-14T01:38:42.129Z,10.10
2023-03-14T01:41:13.387Z,10.00
2023-03-14T01:43:40.511Z,10.00
2023-03-14T01:46:19.261Z,10.00
2023-03-14T01:48:53.208Z,10.00
2023-03-14T01:51:44.786Z,10.00
2023-03-14T01:54:23.567Z,10.00
2023-03-14T01:56:57.174Z,10.10
2023-03-14T01:59:25.377Z,10.10
2023-03-14T02:01:56.391Z,10.10
2023-03-14T02:04:24.805Z,10.20
2023-03-14T02:06:58.507Z,10.20
2023-03-14T02:09:25.952Z,10.20
2023-03-14T02:11:53.162Z,10.20
2023-03-14T02:14:35.139Z,10.20
2023-03-14T02:17:04.174Z,10.20
2023-03-14T02:19:45.369Z,10.20
2023-03-14T02:22:14.833Z,10.20
2023-03-14T02:24:48.285Z,10.20
2023-03-14T02:27:18.648Z,10.20
2023-03-14T02:29:57.329Z,10.20
2023-03-14T02:32:27.255Z,10.20
2023-03-14T02:34:58.749Z,10.20
2023-03-14T02:37:39.842Z,10.20
2023-03-14T02:40:08.214Z,10.20
2023-03-14T02:42:35.194Z,10.20
2023-03-14T02:45:11.257Z,10.20
2023-03-14T02:47:43.945Z,10.20
2023-03-14T02:50:15.463Z,10.20
2023-03-14T02:52:42.664Z,10.10
2023-03-14T02:55:10.358Z,10.10
2023-03-14T02:57:37.359Z,10.10
2023-03-14T03:00:06.280Z,10.10
2023-03-14T03:02:33.625Z,10.10
2023-03-14T03:05:01.083Z,10.00
2023-03-14T03:07:28.044Z,10.00
2023-03-14T03:09:55.242Z,10.00
2023-03-14T03:12:22.513Z,10.00
2023-03-14T03:14:49.540Z,10.00
2023-03-14T03:17:16.750Z,9.90
2023-03-14T03:19:44.335Z,9.90
2023-03-14T03:22:11.278Z,9.90
2023-03-14T03:24:38.193Z,9.90
2023-03-14T03:27:05.149Z,9.90
2023-03-14T03:29:32.104Z,9.90
2023-03-14T03:31:59.060Z,9.90
2023-03-14T03:34:28.072Z,9.90
2023-03-14T03:36:58.234Z,9.80
2023-03-14T03:39:25.203Z,9.70
2023-03-14T03:41:52.147Z,9.80
2023-03-14T03:44:19.242Z,9.80
2023-03-14T03:46:46.236Z,9.70
2023-03-14T03:49:13.265Z,9.70
2023-03-14T03:51:41.148Z,9.70
2023-03-14T03:54:08.195Z,9.60
2023-03-14T03:56:35.295Z,9.60
2023-03-14T03:59:02.475Z,9.60
2023-03-14T04:01:29.407Z,9.60
2023-03-14T04:03:56.931Z,9.60
2023-03-14T04:06:24.797Z,9.50
2023-03-14T04:08:52.183Z,9.50
2023-03-14T04:11:19.822Z,9.50
2023-03-14T04:13:47.167Z,9.50
2023-03-14T04:16:25.934Z,9.50
2023-03-14T04:18:53.454Z,9.50
2023-03-14T04:21:20.908Z,9.50
2023-03-14T04:23:48.092Z,9.40
2023-03-14T04:26:15.646Z,9.40
2023-03-14T04:28:43.279Z,9.40
2023-03-14T04:31:13.005Z,9.40
2023-03-14T04:33:40.399Z,9.30
2023-03-14T04:36:08.535Z,9.30
2023-03-14T04:38:35.977Z,9.30
2023-03-14T04:41:04.456Z,9.30
2023-03-14T04:43:31.671Z,9.30
2023-03-14T04:45:59.541Z,9.20
2023-03-14T04:48:28.119Z,9.30
2023-03-14T04:50:55.734Z,9.20
2023-03-14T04:53:22.915Z,9.20
2023-03-14T04:55:55.227Z,9.20
2023-03-14T04:58:23.593Z,9.30
2023-03-14T05:00:51.239Z,9.30
2023-03-14T05:03:19.466Z,9.30
2023-03-14T05:05:46.696Z,9.30
2023-03-14T05:08:14.061Z,9.30
2023-03-14T05:10:41.084Z,9.30
2023-03-14T05:13:08.353Z,9.30
2023-03-14T05:15:35.353Z,9.30
2023-03-14T05:18:02.352Z,9.30
2023-03-14T05:20:29.274Z,9.30
2023-03-14T05:22:56.324Z,9.30
2023-03-14T05:25:23.704Z,9.30
2023-03-14T05:27:50.699Z,9.30
2023-03-14T05:30:17.726Z,9.30
2023-03-14T05:32:44.850Z,9.30
2023-03-14T05:35:12.115Z,9.30
2023-03-14T05:37:39.214Z,9.30
2023-03-14T05:40:07.303Z,9.40
2023-03-14T05:42:34.421Z,9.40
2023-03-14T05:45:01.469Z,9.40
2023-03-14T05:47:29.030Z,9.40
2023-03-14T05:49:56.174Z,9.50
2023-03-14T05:52:23.387Z,9.50
2023-03-14T05:54:50.266Z,9.50
2023-03-14T05:57:17.250Z,9.50
2023-03-14T05:59:44.308Z,9.50
2023-03-14T06:02:11.458Z,9.50
2023-03-14T06:04:38.572Z,9.40
2023-03-14T06:07:07.131Z,9.50
2023-03-14T06:09:34.177Z,9.40
2023-03-14T06:12:01.378Z,9.40
2023-03-14T06:14:28.662Z,9.40
2023-03-14T06:16:56.109Z,9.40
2023-03-14T06:19:23.226Z,9.40
2023-03-14T06:21:50.216Z,9.40
2023-03-14T06:24:17.316Z,9.40
2023-03-14T06:26:44.454Z,9.40
2023-03-14T06:29:11.829Z,9.30
2023-03-14T06:31:39.168Z,9.40
2023-03-14T06:34:06.937Z,9.50
2023-03-14T06:36:34.277Z,9.50
2023-03-14T06:39:03.640Z,9.50
2023-03-14T06:41:33.704Z,9.50
2023-03-14T06:44:00.860Z,9.60
2023-03-14T06:46:28.189Z,9.60
2023-03-14T06:48:55.614Z,9.70
2023-03-14T06:51:22.689Z,9.70
2023-03-14T06:53:50.000Z,9.70
2023-03-14T06:56:17.168Z,9.70
2023-03-14T06:58:46.849Z,9.70
2023-03-14T07:01:27.643Z,9.80
2023-03-14T07:03:55.514Z,9.80
2023-03-14T07:06:23.512Z,9.90
2023-03-14T07:08:50.860Z,10.00
2023-03-14T07:11:18.338Z,10.10
2023-03-14T07:13:45.731Z,10.20
2023-03-14T07:16:12.964Z,10.20
2023-03-14T07:18:40.228Z,10.20
2023-03-14T07:21:08.543Z,10.20
2023-03-14T07:23:36.106Z,10.30
2023-03-14T07:26:03.343Z,10.30
2023-03-14T07:28:30.489Z,10.30
2023-03-14T07:30:57.920Z,10.30
2023-03-14T07:33:25.281Z,10.30
2023-03-14T07:35:52.470Z,10.40
2023-03-14T07:38:22.361Z,10.50
2023-03-14T07:40:51.629Z,10.60
2023-03-14T07:43:18.703Z,10.70
2023-03-14T07:45:58.881Z,10.90
2023-03-14T07:48:27.873Z,10.90
2023-03-14T07:50:56.199Z,11.00
2023-03-14T07:53:24.166Z,11.00
2023-03-14T07:55:53.249Z,11.10
2023-03-14T07:58:22.767Z,11.10
2023-03-14T08:00:50.307Z,11.00
2023-03-14T08:03:17.876Z,11.00
2023-03-14T08:05:47.990Z,11.10
2023-03-14T08:08:14.896Z,11.20
2023-03-14T08:10:42.354Z,11.30
2023-03-14T08:13:11.287Z,11.30
2023-03-14T08:15:38.324Z,11.30
2023-03-14T08:18:06.285Z,11.30
2023-03-14T08:20:33.583Z,11.30
2023-03-14T08:23:02.047Z,11.30
2023-03-14T08:25:29.977Z,11.30
2023-03-14T08:27:57.326Z,11.40
2023-03-14T08:30:24.917Z,11.30
2023-03-14T08:32:52.377Z,11.40
2023-03-14T08:35:19.847Z,11.60
2023-03-14T08:37:47.183Z,11.60
2023-03-14T08:40:14.739Z,11.70
2023-03-14T08:42:41.974Z,11.80
2023-03-14T08:45:10.266Z,11.80
2023-03-14T08:47:37.427Z,11.80
2023-03-14T08:50:06.208Z,11.90
2023-03-14T08:52:33.608Z,11.90
2023-03-14T08:55:00.888Z,12.10
2023-03-14T08:57:28.519Z,12.30
2023-03-14T08:59:58.837Z,12.60
2023-03-14T09:02:27.199Z,12.80
2023-03-14T09:04:54.555Z,12.90
2023-03-14T09:07:21.736Z,13.00
2023-03-14T09:09:49.308Z,13.00
2023-03-14T09:12:16.314Z,12.90
2023-03-14T09:14:43.419Z,12.70
2023-03-14T09:17:10.375Z,12.60
2023-03-14T09:19:37.574Z,12.30
2023-03-14T09:22:04.751Z,11.90
2023-03-14T09:24:31.836Z,11.60
2023-03-14T09:26:58.858Z,11.50
2023-03-14T09:29:26.070Z,11.50
2023-03-14T09:31:53.349Z,11.50
2023-03-14T09:34:20.834Z,11.40
2023-03-14T09:36:48.006Z,11.30
2023-03-14T09:39:15.189Z,11.20
2023-03-14T09:41:45.985Z,11.10
2023-03-14T09:44:21.325Z,11.10
2023-03-14T09:46:53.999Z,11.10
2023-03-14T09:49:33.357Z,11.10
2023-03-14T09:52:06.257Z,11.10
2023-03-14T09:57:24.576Z,11.10
2023-03-14T09:59:54.700Z,11.10
2023-03-14T10:02:24.884Z,11.10
2023-03-14T10:04:54.464Z,11.10
2023-03-14T10:07:30.789Z,11.10
2023-03-14T10:09:58.383Z,11.10
2023-03-14T10:12:36.982Z,11.10
2023-03-14T10:15:10.128Z,11.20
2023-03-14T10:17:45.513Z,11.30
2023-03-14T10:20:33.437Z,11.40
2023-03-14T10:23:19.876Z,11.50
2023-03-14T10:26:04.059Z,11.50
2023-03-14T10:28:48.899Z,11.60
2023-03-14T10:31:16.780Z,11.60
2023-03-14T10:33:59.966Z,11.60
2023-03-14T10:36:31.596Z,11.70
2023-03-14T10:39:18.745Z,11.70
2023-03-14T10:41:52.563Z,11.80
2023-03-14T10:44:25.164Z,11.90
2023-03-14T10:47:01.146Z,11.90
2023-03-14T10:49:36.326Z,11.90
2023-03-14T10:52:51.065Z,11.90
2023-03-14T10:55:13.900Z,12.00
2023-03-14T10:57:42.218Z,12.00
2023-03-14T11:00:21.974Z,12.00
2023-03-14T11:03:01.270Z,12.00
2023-03-14T11:06:00.467Z,12.00
2023-03-14T11:08:50.898Z,11.90
2023-03-14T11:11:27.950Z,11.90
2023-03-14T11:14:26.488Z,11.90
2023-03-14T11:17:23.003Z,11.80
2023-03-14T11:20:06.895Z,11.70
2023-03-14T11:23:21.869Z,11.60
2023-03-14T11:26:02.247Z,11.40
2023-03-14T11:28:40.057Z,11.40
2023-03-14T11:31:21.155Z,11.40
2023-03-14T11:33:55.767Z,11.40
2023-03-14T11:36:25.021Z,11.30
2023-03-14T11:38:56.193Z,11.30
2023-03-14T11:41:41.335Z,11.20
2023-03-14T11:44:28.433Z,11.10
2023-03-14T11:47:20.665Z,11.00
2023-03-14T11:50:17.766Z,10.90
2023-03-14T11:52:51.585Z,10.90
2023-03-14T11:55:22.033Z,10.90
2023-03-14T11:57:51.360Z,11.00
2023-03-14T12:00:23.302Z,11.00
2023-03-14T12:03:03.444Z,11.00
2023-03-14T12:06:00.441Z,11.00
2023-03-14T12:09:01.500Z,10.90
2023-03-14T12:11:41.582Z,10.80
2023-03-14T12:14:27.738Z,10.80
2023-03-14T12:17:06.700Z,10.90
2023-03-14T12:19:39.789Z,10.80
2023-03-14T12:22:15.340Z,10.80
2023-03-14T12:24:49.517Z,10.50
2023-03-14T12:27:54.992Z,10.30
2023-03-14T12:30:37.298Z,10.10
2023-03-14T12:33:10.656Z,10.00
2023-03-14T12:35:38.888Z,9.90
2023-03-14T12:38:11.112Z,9.90
2023-03-14T12:40:53.743Z,9.90
2023-03-14T12:43:29.569Z,10.00
2023-03-14T12:46:24.281Z,10.20
2023-03-14T12:49:03.639Z,10.20
2023-03-14T12:51:40.406Z,10.30
2023-03-14T12:54:39.914Z,10.30
2023-03-14T12:57:36.100Z,10.40
2023-03-14T13:00:18.215Z,10.60
2023-03-14T13:02:46.788Z,11.00
2023-03-14T13:05:16.257Z,11.40
2023-03-14T13:07:49.293Z,11.60
2023-03-14T13:10:37.859Z,11.60
2023-03-14T13:13:27.877Z,11.30
2023-03-14T13:16:04.692Z,11.00
2023-03-14T13:18:41.556Z,10.70
2023-03-14T13:21:19.173Z,10.70
2023-03-14T13:24:04.726Z,10.50
2023-03-14T13:26:41.630Z,10.50
2023-03-14T13:29:24.286Z,10.40
2023-03-14T13:31:59.760Z,10.20
2023-03-14T13:34:28.300Z,10.30
2023-03-14T13:36:55.436Z,10.20
2023-03-14T13:39:26.115Z,10.20
2023-03-14T13:42:01.789Z,10.20
2023-03-14T13:44:41.215Z,10.20
2023-03-14T13:47:17.091Z,10.20
2023-03-14T13:49:45.257Z,10.00
2023-03-14T13:52:33.026Z,10.00
2023-03-14T13:55:01.983Z,9.90
2023-03-14T13:57:28.950Z,9.90
2023-03-14T14:00:18.566Z,9.80
2023-03-14T14:02:46.167Z,9.70
2023-03-14T14:05:13.641Z,9.60
2023-03-14T14:07:43.503Z,9.60
2023-03-14T14:10:14.554Z,9.60
2023-03-14T14:12:53.085Z,9.60
2023-03-14T14:15:28.001Z,9.50
2023-03-14T14:18:01.504Z,9.50
2023-03-14T14:20:36.021Z,9.50
2023-03-14T14:23:08.799Z,9.50
2023-03-14T14:25:35.903Z,9.50
2023-03-14T14:28:18.803Z,9.40
2023-03-14T14:30:46.492Z,9.30
2023-03-14T14:33:23.410Z,9.40
2023-03-14T14:35:53.488Z,9.40
2023-03-14T14:38:21.852Z,9.40
2023-03-14T14:40:52.565Z,9.40
2023-03-14T14:43:27.470Z,9.30
2023-03-14T14:45:56.019Z,9.30
2023-03-14T14:48:26.132Z,9.30
2023-03-14T14:51:00.598Z,9.20
2023-03-14T14:53:38.121Z,9.20
2023-03-14T14:56:07.677Z,9.20
2023-03-14T14:58:39.295Z,9.20
2023-03-14T15:01:12.921Z,9.20
2023-03-14T15:03:42.656Z,9.30
2023-03-14T15:06:12.959Z,9.40
2023-03-14T15:08:40.042Z,9.30
2023-03-14T15:11:10.491Z,9.30
2023-03-14T15:13:37.480Z,9.50
2023-03-14T15:16:09.772Z,9.60
2023-03-14T15:18:36.937Z,9.70
2023-03-14T15:21:04.062Z,9.70
2023-03-14T15:23:31.088Z,9.60
2023-03-14T15:25:58.081Z,9.70
2023-03-14T15:28:27.651Z,9.60
2023-03-14T15:30:57.371Z,9.60
2023-03-14T15:33:25.978Z,9.60
2023-03-14T15:35:54.822Z,9.50
2023-03-14T15:38:24.161Z,9.50
2023-03-14T15:40:52.622Z,9.40
2023-03-14T15:43:20.322Z,9.60
2023-03-14T15:45:47.455Z,9.80
2023-03-14T15:48:23.559Z,9.90
2023-03-14T15:50:50.824Z,10.00
2023-03-14T15:53:18.005Z,9.80
2023-03-14T15:55:45.177Z,9.70
2023-03-14T15:58:20.667Z,9.50
2023-03-14T16:00:49.244Z,9.40
2023-03-14T16:03:16.803Z,9.30
2023-03-14T16:05:44.038Z,9.10
2023-03-14T16:08:11.134Z,9.00
2023-03-14T16:10:39.721Z,8.90
2023-03-14T16:13:07.136Z,8.90
2023-03-14T16:15:34.197Z,8.90
2023-03-14T16:18:09.151Z,8.80
2023-03-14T16:20:48.000Z,8.80
2023-03-14T16:23:16.335Z,8.90
2023-03-14T16:25:45.199Z,8.80
2023-03-14T16:28:12.384Z,8.70
2023-03-14T16:30:39.719Z,8.80
2023-03-14T16:33:12.491Z,8.80
2023-03-14T16:35:41.154Z,8.70
2023-03-14T16:38:08.789Z,8.70
2023-03-14T16:40:35.723Z,8.60
2023-03-14T16:45:51.372Z,8.70
2023-03-14T16:48:18.381Z,8.70
2023-03-14T16:50:46.158Z,8.60
2023-03-14T16:53:13.245Z,8.60
2023-03-14T16:55:43.721Z,8.50
2023-03-14T16:58:11.020Z,8.50
2023-03-14T17:00:38.522Z,8.50
2023-03-14T17:03:06.779Z,8.40
2023-03-14T17:05:34.439Z,8.40
2023-03-14T17:08:01.712Z,8.40
2023-03-14T17:10:28.831Z,8.30
2023-03-14T17:12:56.105Z,8.20
2023-03-14T17:15:23.143Z,8.20
2023-03-14T17:17:50.186Z,8.10
2023-03-14T17:20:17.674Z,8.00
2023-03-14T17:22:44.706Z,8.00
2023-03-14T17:25:11.709Z,8.00
2023-03-14T17:27:38.864Z,8.00
2023-03-14T17:30:06.272Z,7.90
2023-03-14T17:32:33.471Z,7.90
2023-03-14T17:35:00.699Z,7.80
2023-03-14T17:37:28.435Z,7.60
2023-03-14T17:39:55.723Z,7.40
2023-03-14T17:42:22.790Z,7.20
2023-03-14T17:44:50.737Z,7.10
2023-03-14T17:47:17.728Z,7.10
2023-03-14T17:49:46.816Z,7.00
2023-03-14T17:52:13.762Z,6.90
2023-03-14T17:54:40.792Z,6.90
2023-03-14T17:57:07.848Z,6.80
2023-03-14T17:59:34.832Z,6.70
2023-03-14T18:02:02.311Z,6.60
2023-03-14T18:04:29.529Z,6.50
2023-03-14T18:06:56.891Z,6.50
2023-03-14T18:09:24.052Z,6.40
2023-03-14T18:11:58.779Z,6.30
2023-03-14T18:14:29.089Z,6.30
2023-03-14T18:16:56.065Z,6.20
2023-03-14T18:19:23.200Z,6.20
2023-03-14T18:21:51.859Z,6.30
2023-03-14T18:24:19.045Z,6.40
2023-03-14T18:26:46.031Z,6.40
2023-03-14T18:29:16.163Z,6.40
2023-03-14T18:31:44.209Z,6.40
2023-03-14T18:34:12.309Z,6.40
2023-03-14T18:36:39.332Z,6.30
2023-03-14T18:39:07.406Z,6.10
2023-03-14T18:41:35.280Z,6.10
2023-03-14T18:44:02.557Z,6.00
2023-03-14T18:46:30.449Z,5.90
2023-03-14T18:49:03.702Z,5.80
2023-03-14T18:51:33.052Z,5.60
2023-03-14T18:54:11.074Z,5.60
2023-03-14T18:56:39.790Z,5.50
2023-03-14T18:59:07.592Z,5.40
2023-03-14T19:01:35.400Z,5.50
2023-03-14T19:04:04.150Z,5.50
2023-03-14T19:06:32.913Z,5.40
2023-03-14T19:09:01.316Z,5.40
2023-03-14T19:11:28.857Z,5.40
2023-03-14T19:13:56.953Z,5.40
2023-03-14T19:16:24.944Z,5.30
2023-03-14T19:18:52.519Z,5.30
2023-03-14T19:21:32.377Z,5.20
2023-03-14T19:23:59.933Z,5.10
2023-03-14T19:26:30.098Z,5.00
2023-03-14T19:28:57.310Z,4.90
2023-03-14T19:31:25.499Z,4.90
2023-03-14T19:33:52.939Z,4.90
2023-03-14T19:36:22.986Z,5.00
2023-03-14T19:38:51.548Z,5.10
2023-03-14T19:41:19.103Z,5.10
2023-03-14T19:43:46.030Z,5.10
2023-03-14T19:46:13.173Z,5.20
2023-03-14T19:48:40.263Z,5.20
2023-03-14T19:51:07.473Z,5.20
2023-03-14T19:53:35.665Z,5.20
2023-03-14T19:56:02.783Z,5.30
2023-03-14T19:58:30.081Z,5.30
2023-03-14T20:00:58.014Z,5.40
2023-03-14T20:03:27.456Z,5.40
2023-03-14T20:05:57.337Z,5.40
2023-03-14T20:08:24.756Z,5.40
2023-03-14T20:10:52.083Z,5.40
2023-03-14T20:13:22.375Z,5.30
2023-03-14T20:15:50.090Z,5.30
2023-03-14T20:18:17.085Z,5.20
2023-03-14T20:20:44.027Z,5.10
2023-03-14T20:23:11.039Z,5.10
2023-03-14T20:25:38.144Z,5.00
2023-03-14T20:28:05.495Z,5.00
2023-03-14T20:30:33.428Z,5.00
2023-03-14T20:33:04.701Z,4.90
2023-03-14T20:35:32.090Z,4.90
2023-03-14T20:37:59.131Z,5.00
2023-03-14T20:40:28.685Z,5.00
2023-03-14T20:42:56.258Z,5.10
2023-03-14T20:45:23.464Z,5.20
2023-03-14T20:47:50.913Z,5.40
2023-03-14T20:50:18.058Z,5.40
2023-03-14T20:52:45.511Z,5.50
2023-03-14T20:55:12.910Z,5.60
2023-03-14T20:57:39.917Z,5.60
2023-03-14T21:00:07.916Z,5.60
2023-03-14T21:02:35.311Z,5.70
2023-03-14T21:05:03.254Z,5.80
2023-03-14T21:07:33.726Z,5.60
2023-03-14T21:10:00.769Z,5.30
2023-03-14T21:12:27.825Z,5.30
2023-03-14T21:14:54.931Z,5.30
2023-03-14T21:17:21.942Z,5.30
2023-03-14T21:19:49.027Z,5.30
2023-03-14T21:22:18.497Z,5.30
2023-03-14T21:24:46.165Z,5.20
2023-03-14T21:27:13.140Z,5.20
2023-03-14T21:29:40.317Z,5.20
2023-03-14T21:32:07.623Z,5.10
2023-03-14T21:34:34.642Z,5.00
2023-03-14T21:37:01.689Z,4.90
2023-03-14T21:39:29.208Z,4.70
2023-03-14T21:41:56.453Z,4.70
2023-03-14T21:44:23.969Z,4.60
2023-03-14T21:46:51.099Z,4.60
2023-03-14T21:49:18.434Z,4.60
2023-03-14T21:51:46.102Z,4.40
2023-03-14T21:54:16.803Z,4.30
2023-03-14T21:56:44.222Z,4.40
2023-03-14T21:59:12.314Z,4.30
2023-03-14T22:01:39.550Z,4.40
2023-03-14T22:04:07.226Z,4.30
2023-03-14T22:06:35.081Z,4.30
2023-03-14T22:09:02.205Z,4.20
2023-03-14T22:11:29.225Z,4.20
2023-03-14T22:13:56.238Z,4.20
2023-03-14T22:16:23.215Z,4.30
2023-03-14T22:18:50.510Z,4.30
2023-03-14T22:21:17.650Z,4.30
2023-03-14T22:23:44.805Z,4.30
2023-03-14T22:26:11.782Z,4.20
2023-03-14T22:28:38.729Z,4.20
2023-03-14T22:31:05.888Z,4.20
2023-03-14T22:33:33.024Z,4.30
2023-03-14T22:36:00.161Z,4.30
2023-03-14T22:38:27.303Z,4.20
2023-03-14T22:40:59.613Z,4.20
2023-03-14T22:43:26.548Z,4.10
2023-03-14T22:46:07.093Z,4.00
2023-03-14T22:48:34.634Z,3.90
2023-03-14T22:51:07.686Z,4.00
2023-03-14T22:53:35.015Z,4.00
2023-03-14T22:56:04.742Z,3.90
2023-03-14T22:58:31.876Z,3.90
2023-03-14T23:00:59.571Z,3.90
2023-03-14T23:03:26.777Z,3.90
2023-03-14T23:05:54.892Z,4.00
2023-03-14T23:08:22.085Z,4.00
2023-03-14T23:10:49.276Z,3.90
2023-03-14T23:13:16.447Z,3.60
2023-03-14T23:15:43.984Z,3.40
2023-03-14T23:18:14.370Z,3.20
2023-03-14T23:20:43.154Z,3.10
2023-03-14T23:23:13.740Z,2.90
2023-03-14T23:25:52.846Z,2.90
2023-03-14T23:28:23.217Z,2.80
2023-03-14T23:30:57.779Z,2.70
2023-03-14T23:33:25.926Z,2.60
2023-03-14T23:35:56.993Z,2.70
2023-03-14T23:38:27.689Z,2.60
2023-03-14T23:40:54.801Z,2.60
2023-03-14T23:43:22.011Z,2.50
2023-03-14T23:45:53.977Z,2.50
2023-03-14T23:48:33.922Z,2.50
2023-03-14T23:51:03.170Z,2.60
2023-03-14T23:53:31.395Z,2.60
2023-03-14T23:55:59.510Z,2.50
2023-03-14T23:58:27.713Z,2.50
