createdAt,value
2019-03-15T07:32:59.003Z,36.80
2019-03-15T07:35:27.422Z,36.40
2019-03-15T07:37:55.838Z,36.50
2019-03-15T07:40:24.562Z,36.60
2019-03-15T07:42:52.966Z,36.60
2019-03-15T07:45:21.378Z,36.70
2019-03-15T07:47:49.825Z,36.70
2019-03-15T07:50:18.236Z,36.70
2019-03-15T07:52:46.656Z,36.70
2019-03-15T07:55:15.122Z,36.80
2019-03-15T07:57:43.539Z,36.70
2019-03-15T08:00:16.102Z,36.90
2019-03-15T08:02:44.533Z,36.70
2019-03-15T08:05:13.114Z,36.80
2019-03-15T08:07:45.134Z,37.00
2019-03-15T08:10:12.453Z,37.00
2019-03-15T08:12:40.867Z,37.10
2019-03-15T08:15:10.618Z,36.90
2019-03-15T08:17:39.052Z,37.10
2019-03-15T08:20:12.436Z,37.30
2019-03-15T08:22:40.867Z,37.00
2019-03-15T08:25:10.725Z,36.80
2019-03-15T08:27:39.266Z,36.30
2019-03-15T08:30:12.839Z,36.30
2019-03-15T08:32:43.518Z,36.40
2019-03-15T08:35:11.896Z,36.70
2019-03-15T08:37:40.679Z,36.70
2019-03-15T08:40:10.851Z,36.50
2019-03-15T08:42:39.265Z,36.40
2019-03-15T08:45:13.852Z,36.90
2019-03-15T08:47:42.445Z,36.50
2019-03-15T08:50:15.493Z,36.70
2019-03-15T08:52:43.714Z,36.70
2019-03-15T08:55:13.194Z,36.60
2019-03-15T08:57:41.602Z,36.70
2019-03-15T09:00:13.339Z,36.50
2019-03-15T09:02:41.881Z,36.70
2019-03-15T09:05:11.630Z,36.90
2019-03-15T09:07:40.042Z,36.80
2019-03-15T09:10:22.821Z,36.50
2019-03-15T09:12:43.558Z,37.20
2019-03-15T09:15:12.827Z,36.70
2019-03-15T09:17:41.257Z,37.10
2019-03-15T09:20:13.754Z,36.70
2019-03-15T09:22:42.191Z,36.90
2019-03-15T09:25:19.197Z,36.90
2019-03-15T09:27:45.234Z,36.90
2019-03-15T09:30:23.030Z,37.00
2019-03-15T09:32:45.991Z,36.60
2019-03-15T09:35:14.402Z,36.90
2019-03-15T09:37:42.817Z,36.50
2019-03-15T09:40:18.023Z,36.80
2019-03-15T09:42:46.430Z,37.00
2019-03-15T09:45:16.409Z,36.80
2019-03-15T09:47:44.842Z,36.70
2019-03-15T09:50:23.149Z,36.90
2019-03-15T09:52:44.147Z,36.80
2019-03-15T09:55:13.530Z,36.90
2019-03-15T09:57:41.939Z,36.70
2019-03-15T10:00:17.413Z,36.70
2019-03-15T10:02:45.850Z,36.60
2019-03-15T10:05:14.264Z,36.70
2019-03-15T10:07:43.697Z,36.80
2019-03-15T10:10:18.902Z,36.50
2019-03-15T10:12:47.633Z,36.60
2019-03-15T10:15:17.888Z,36.70
2019-03-15T10:17:46.291Z,36.50
2019-03-15T10:20:15.085Z,36.70
2019-03-15T10:22:43.532Z,36.60
2019-03-15T10:25:15.514Z,36.70
2019-03-15T10:27:43.927Z,36.70
2019-03-15T10:30:18.092Z,36.80
2019-03-15T10:32:46.548Z,36.80
2019-03-15T10:35:15.013Z,36.70
2019-03-15T10:37:43.422Z,36.50
2019-03-15T10:40:17.977Z,36.60
2019-03-15T10:42:46.762Z,36.60
2019-03-15T10:45:15.547Z,36.50
2019-03-15T10:47:44.034Z,36.60
2019-03-15T10:50:16.492Z,37.00
2019-03-15T10:52:44.942Z,36.90
2019-03-15T10:55:13.348Z,36.60
2019-03-15T10:57:41.761Z,36.60
2019-03-15T11:00:16.416Z,36.60
2019-03-15T11:02:44.855Z,36.80
2019-03-15T11:05:13.274Z,36.80
2019-03-15T11:07:41.677Z,36.80
2019-03-15T11:10:12.428Z,36.90
2019-03-15T11:12:40.853Z,36.70
2019-03-15T11:15:12.066Z,36.80
2019-03-15T11:17:40.503Z,36.60
2019-03-15T11:20:10.056Z,36.60
2019-03-15T11:22:38.461Z,36.50
2019-03-15T11:25:08.543Z,36.60
2019-03-15T11:27:36.956Z,36.40
2019-03-15T11:30:10.692Z,36.40
2019-03-15T11:32:39.122Z,36.40
2019-03-15T11:35:09.181Z,36.40
2019-03-15T11:37:37.597Z,36.10
2019-03-15T11:40:18.896Z,36.30
2019-03-15T11:42:46.382Z,36.20
2019-03-15T11:45:14.796Z,36.20
2019-03-15T11:48:01.125Z,36.30
2019-03-15T11:50:15.894Z,36.20
2019-03-15T11:52:44.323Z,36.40
2019-03-15T11:55:12.754Z,36.10
2019-03-15T11:57:41.166Z,36.10
2019-03-15T12:00:12.847Z,35.10
2019-03-15T12:02:41.286Z,34.80
2019-03-15T12:05:09.769Z,35.50
2019-03-15T12:07:38.172Z,35.50
2019-03-15T12:10:09.820Z,36.10
2019-03-15T12:12:38.225Z,35.60
2019-03-15T12:15:09.946Z,35.70
2019-03-15T12:17:38.365Z,35.90
2019-03-15T12:20:09.126Z,36.10
2019-03-15T12:22:37.542Z,35.90
2019-03-15T12:25:07.202Z,35.70
2019-03-15T12:27:35.621Z,35.60
2019-03-15T12:30:12.750Z,35.30
2019-03-15T12:32:41.238Z,35.20
2019-03-15T12:35:13.537Z,35.50
2019-03-15T12:37:41.987Z,35.00
2019-03-15T12:40:11.731Z,35.30
2019-03-15T12:42:40.152Z,35.30
2019-03-15T12:45:10.331Z,35.60
2019-03-15T12:47:38.746Z,35.60
2019-03-15T12:50:09.369Z,35.60
2019-03-15T12:52:47.320Z,35.60
2019-03-15T12:55:09.816Z,35.50
2019-03-15T12:57:38.234Z,35.80
2019-03-15T13:00:12.337Z,35.80
2019-03-15T13:02:40.762Z,35.80
2019-03-15T13:05:09.186Z,36.00
2019-03-15T13:07:37.626Z,36.20
2019-03-15T13:10:13.909Z,36.30
2019-03-15T13:12:42.389Z,36.30
2019-03-15T13:15:14.092Z,36.20
2019-03-15T13:17:42.510Z,36.30
2019-03-15T13:20:13.521Z,36.30
2019-03-15T13:22:41.967Z,36.30
2019-03-15T13:25:11.120Z,36.50
2019-03-15T13:27:39.523Z,36.40
2019-03-15T13:30:18.305Z,36.50
2019-03-15T13:32:46.724Z,36.30
2019-03-15T13:35:15.129Z,36.40
2019-03-15T13:37:43.609Z,36.40
2019-03-15T13:40:13.245Z,36.30
2019-03-15T13:42:41.656Z,36.40
2019-03-15T13:45:11.634Z,36.50
2019-03-15T13:47:40.040Z,36.50
2019-03-15T13:50:15.715Z,36.50
2019-03-15T13:52:44.161Z,36.50
2019-03-15T13:55:12.575Z,37.00
2019-03-15T13:57:40.998Z,36.60
2019-03-15T14:00:12.543Z,36.50
2019-03-15T14:02:40.955Z,36.50
2019-03-15T14:05:09.544Z,36.60
2019-03-15T14:07:37.993Z,36.60
2019-03-15T14:10:09.656Z,36.60
2019-03-15T14:12:38.074Z,36.60
2019-03-15T14:15:11.636Z,36.60
2019-03-15T14:17:40.057Z,36.60
2019-03-15T14:20:12.990Z,37.20
2019-03-15T14:22:41.439Z,36.70
2019-03-15T14:25:15.400Z,36.70
2019-03-15T14:27:43.851Z,36.60
2019-03-15T14:30:13.437Z,36.70
2019-03-15T14:32:41.842Z,36.50
2019-03-15T14:35:10.441Z,36.60
2019-03-15T14:37:38.893Z,36.80
2019-03-15T14:40:11.327Z,36.80
2019-03-15T14:42:39.893Z,36.90
2019-03-15T14:45:13.624Z,37.10
2019-03-15T14:47:42.057Z,35.70
2019-03-15T14:50:11.611Z,35.80
2019-03-15T14:52:40.048Z,35.90
2019-03-15T14:55:16.364Z,36.10
2019-03-15T14:57:52.368Z,36.10
2019-03-15T15:00:21.088Z,36.10
2019-03-15T15:02:49.496Z,36.20
2019-03-15T15:05:17.915Z,36.30
2019-03-15T15:07:46.358Z,36.20
2019-03-15T15:10:16.012Z,36.20
2019-03-15T15:12:44.419Z,36.30
2019-03-15T15:15:20.513Z,36.40
2019-03-15T15:17:48.928Z,36.20
2019-03-15T15:20:17.349Z,35.90
2019-03-15T15:22:45.793Z,36.90
2019-03-15T15:25:15.452Z,36.10
2019-03-15T15:27:44.265Z,35.90
2019-03-15T15:30:17.642Z,35.90
2019-03-15T15:32:47.927Z,35.80
2019-03-15T15:35:16.337Z,35.90
2019-03-15T15:37:44.768Z,36.00
2019-03-15T15:40:14.527Z,36.10
2019-03-15T15:42:42.931Z,36.10
2019-03-15T15:45:12.013Z,36.30
2019-03-15T15:47:40.419Z,36.30
2019-03-15T15:50:11.144Z,36.20
2019-03-15T15:52:39.584Z,36.20
2019-03-15T15:55:09.652Z,36.30
2019-03-15T15:57:38.068Z,36.30
2019-03-15T16:00:09.821Z,36.20
2019-03-15T16:02:38.234Z,36.40
2019-03-15T16:05:08.633Z,36.50
2019-03-15T16:07:37.352Z,36.40
2019-03-15T16:10:11.028Z,36.50
2019-03-15T16:12:39.445Z,36.30
2019-03-15T16:15:10.520Z,36.10
2019-03-15T16:17:38.940Z,36.20
2019-03-15T16:20:09.402Z,36.40
2019-03-15T16:22:37.836Z,36.40
2019-03-15T16:25:10.499Z,36.40
2019-03-15T16:27:38.907Z,36.30
2019-03-15T16:30:13.239Z,36.40
2019-03-15T16:32:41.656Z,36.30
2019-03-15T16:35:14.132Z,36.40
2019-03-15T16:37:42.571Z,36.50
2019-03-15T16:40:15.054Z,36.50
2019-03-15T16:42:43.446Z,36.60
2019-03-15T16:45:26.866Z,36.40
2019-03-15T16:47:55.291Z,36.50
2019-03-15T16:50:23.728Z,36.20
2019-03-15T16:52:52.178Z,36.30
2019-03-15T16:55:20.596Z,36.50
2019-03-15T16:57:49.009Z,36.50
2019-03-15T17:00:17.515Z,36.50
2019-03-15T17:02:45.948Z,36.50
2019-03-15T17:05:14.678Z,36.40
2019-03-15T17:07:43.143Z,36.40
2019-03-15T17:10:15.864Z,36.30
2019-03-15T17:12:44.456Z,36.10
2019-03-15T17:15:21.400Z,36.00
2019-03-15T17:17:49.810Z,36.00
2019-03-15T17:20:18.224Z,35.90
2019-03-15T17:22:46.667Z,35.90
2019-03-15T17:25:15.066Z,36.10
2019-03-15T17:27:43.487Z,36.00
2019-03-15T17:30:17.171Z,36.00
2019-03-15T17:32:45.591Z,35.80
2019-03-15T17:35:15.351Z,35.90
2019-03-15T17:37:43.794Z,35.70
2019-03-15T17:40:14.797Z,35.70
2019-03-15T17:42:43.240Z,35.70
2019-03-15T17:45:11.676Z,36.40
2019-03-15T17:47:40.095Z,35.70
2019-03-15T17:50:22.586Z,35.80
2019-03-15T17:52:51.005Z,35.70
2019-03-15T17:55:19.411Z,35.60
2019-03-15T17:57:47.858Z,35.50
2019-03-15T18:00:37.223Z,35.50
2019-03-15T18:03:19.950Z,35.40
2019-03-15T18:05:36.759Z,35.70
2019-03-15T18:08:05.255Z,35.80
2019-03-15T18:10:33.696Z,35.70
2019-03-15T18:13:02.115Z,35.70
2019-03-15T18:15:30.604Z,35.80
2019-03-15T18:18:00.071Z,35.60
2019-03-15T18:20:28.860Z,35.60
2019-03-15T18:22:57.299Z,36.30
2019-03-15T18:25:25.735Z,36.00
2019-03-15T18:27:54.147Z,36.20
2019-03-15T18:30:22.562Z,35.90
2019-03-15T18:32:50.995Z,35.90
2019-03-15T18:35:32.569Z,35.90
2019-03-15T18:37:49.535Z,35.90
2019-03-15T18:40:19.036Z,35.90
2019-03-15T18:42:47.447Z,35.90
2019-03-15T18:45:19.260Z,36.00
2019-03-15T18:47:47.691Z,36.00
2019-03-15T18:50:25.377Z,36.10
2019-03-15T18:52:53.819Z,36.00
2019-03-15T18:55:22.232Z,35.90
2019-03-15T18:57:50.667Z,36.00
2019-03-15T19:00:25.659Z,36.10
2019-03-15T19:02:54.141Z,36.00
2019-03-15T19:05:22.554Z,36.00
2019-03-15T19:07:50.999Z,35.80
2019-03-15T19:10:19.526Z,36.00
2019-03-15T19:12:49.384Z,36.30
2019-03-15T19:15:22.244Z,36.00
2019-03-15T19:17:50.653Z,35.70
2019-03-15T19:20:19.077Z,35.80
2019-03-15T19:22:47.566Z,35.90
2019-03-15T19:25:16.119Z,35.80
2019-03-15T19:27:44.551Z,36.10
2019-03-15T19:30:20.537Z,36.00
2019-03-15T19:32:48.993Z,36.20
2019-03-15T19:35:17.653Z,36.10
2019-03-15T19:37:46.089Z,36.00
2019-03-15T19:40:16.708Z,36.00
2019-03-15T19:42:45.861Z,36.00
2019-03-15T19:45:17.748Z,35.90
2019-03-15T19:47:46.156Z,35.60
