createdAt,value
2022-12-04T00:01:20.319Z,59.63
2022-12-04T00:03:47.736Z,54.10
2022-12-04T00:06:18.367Z,65.27
2022-12-04T00:08:47.638Z,58.27
2022-12-04T00:11:20.586Z,68.23
2022-12-04T00:13:48.195Z,61.20
2022-12-04T00:16:22.622Z,63.33
2022-12-04T00:18:50.377Z,60.97
2022-12-04T00:21:19.360Z,62.73
2022-12-04T00:23:47.077Z,65.20
2022-12-04T00:26:19.087Z,56.53
2022-12-04T00:28:46.499Z,61.70
2022-12-04T00:31:17.498Z,61.87
2022-12-04T00:33:45.618Z,61.17
2022-12-04T00:36:17.301Z,57.20
2022-12-04T00:38:44.877Z,64.97
2022-12-04T00:41:22.823Z,59.73
2022-12-04T00:43:50.207Z,58.63
2022-12-04T00:46:17.763Z,57.97
2022-12-04T00:48:45.404Z,62.27
2022-12-04T00:51:16.279Z,66.47
2022-12-04T00:53:44.057Z,54.30
2022-12-04T00:56:20.397Z,62.10
2022-12-04T00:58:47.758Z,60.07
2022-12-04T01:01:18.371Z,61.17
2022-12-04T01:03:46.190Z,61.03
2022-12-04T01:06:33.347Z,64.97
2022-12-04T01:09:03.858Z,63.20
2022-12-04T01:11:31.260Z,61.63
2022-12-04T01:13:59.272Z,61.30
2022-12-04T01:16:36.437Z,57.33
2022-12-04T01:19:07.274Z,63.60
2022-12-04T01:21:35.299Z,56.30
2022-12-04T01:24:02.580Z,63.40
2022-12-04T01:26:30.343Z,72.80
2022-12-04T01:28:57.517Z,59.67
2022-12-04T01:31:24.816Z,63.40
2022-12-04T01:33:52.449Z,58.27
2022-12-04T01:36:24.844Z,71.57
2022-12-04T01:38:51.939Z,60.53
2022-12-04T01:41:24.037Z,68.00
2022-12-04T01:44:13.018Z,69.57
2022-12-04T01:46:41.738Z,66.53
2022-12-04T01:49:40.128Z,72.67
2022-12-04T01:52:14.368Z,68.63
2022-12-04T01:54:45.371Z,65.90
2022-12-04T01:57:22.349Z,62.57
2022-12-04T01:59:58.079Z,66.33
2022-12-04T02:02:40.293Z,66.93
2022-12-04T02:05:12.435Z,70.63
2022-12-04T02:07:41.771Z,69.20
2022-12-04T02:10:11.680Z,68.23
2022-12-04T02:13:20.376Z,68.83
2022-12-04T02:16:14.275Z,62.80
2022-12-04T02:18:57.874Z,66.13
2022-12-04T02:21:30.270Z,58.60
2022-12-04T02:24:31.066Z,75.30
2022-12-04T02:27:25.011Z,63.90
2022-12-04T02:30:01.816Z,66.27
2022-12-04T02:32:49.914Z,64.00
2022-12-04T02:35:36.061Z,61.27
2022-12-04T02:38:17.108Z,74.03
2022-12-04T02:41:20.541Z,74.73
2022-12-04T02:43:52.640Z,63.83
2022-12-04T02:46:29.051Z,59.77
2022-12-04T02:49:01.891Z,62.00
2022-12-04T02:51:34.285Z,60.63
2022-12-04T02:54:25.879Z,67.33
2022-12-04T02:56:54.752Z,64.87
2022-12-04T02:59:31.233Z,61.80
2022-12-04T03:02:04.478Z,69.80
2022-12-04T03:04:31.972Z,63.33
2022-12-04T03:07:09.799Z,68.50
2022-12-04T03:09:45.816Z,64.87
2022-12-04T03:12:38.484Z,66.83
2022-12-04T03:15:23.593Z,72.67
2022-12-04T03:18:00.953Z,72.20
2022-12-04T03:20:31.762Z,63.43
2022-12-04T03:23:09.107Z,66.97
2022-12-04T03:25:46.695Z,62.73
2022-12-04T03:29:07.179Z,64.40
2022-12-04T03:31:50.221Z,67.47
2022-12-04T03:34:29.559Z,61.50
2022-12-04T03:37:04.091Z,60.90
2022-12-04T03:39:49.984Z,63.53
2022-12-04T03:42:24.918Z,67.27
2022-12-04T03:45:12.098Z,61.13
2022-12-04T03:48:05.590Z,61.57
2022-12-04T03:51:04.914Z,62.17
2022-12-04T03:54:00.375Z,63.20
2022-12-04T03:56:33.291Z,72.33
2022-12-04T03:59:09.309Z,70.30
2022-12-04T04:01:42.976Z,63.43
2022-12-04T04:04:17.289Z,69.00
2022-12-04T04:06:51.224Z,64.97
2022-12-04T04:09:27.269Z,66.43
2022-12-04T04:12:27.281Z,66.70
2022-12-04T04:15:22.458Z,68.03
2022-12-04T04:18:10.654Z,71.60
2022-12-04T04:21:10.156Z,65.63
2022-12-04T04:24:05.256Z,69.43
2022-12-04T04:26:40.567Z,63.00
2022-12-04T04:29:09.896Z,69.67
2022-12-04T04:31:52.815Z,66.77
2022-12-04T04:34:57.720Z,69.63
2022-12-04T04:37:57.050Z,65.40
2022-12-04T04:40:40.536Z,62.80
2022-12-04T04:43:22.571Z,62.30
2022-12-04T04:46:06.114Z,72.60
2022-12-04T04:48:39.863Z,70.67
2022-12-04T04:51:07.548Z,76.23
2022-12-04T04:53:41.856Z,66.03
2022-12-04T04:56:09.516Z,87.43
2022-12-04T04:58:36.697Z,70.67
2022-12-04T05:01:09.556Z,75.80
2022-12-04T05:03:36.668Z,74.60
2022-12-04T05:06:04.058Z,79.33
2022-12-04T05:08:31.260Z,91.40
2022-12-04T05:10:58.302Z,77.70
2022-12-04T05:13:25.725Z,65.87
2022-12-04T05:16:01.993Z,76.03
2022-12-04T05:18:30.369Z,79.50
2022-12-04T05:20:58.212Z,71.83
2022-12-04T05:23:25.863Z,65.97
2022-12-04T05:26:01.173Z,73.47
2022-12-04T05:28:28.449Z,83.53
2022-12-04T05:31:01.168Z,81.07
2022-12-04T05:33:29.219Z,80.17
2022-12-04T05:36:08.546Z,70.07
2022-12-04T05:38:37.078Z,78.83
2022-12-04T05:41:06.215Z,67.40
2022-12-04T05:43:34.354Z,72.70
2022-12-04T05:46:07.586Z,73.63
2022-12-04T05:48:36.391Z,70.63
2022-12-04T05:51:10.626Z,71.67
2022-12-04T05:53:38.808Z,77.17
2022-12-04T05:56:07.561Z,69.60
2022-12-04T05:58:37.296Z,69.77
2022-12-04T06:01:18.068Z,72.47
2022-12-04T06:03:45.419Z,69.27
2022-12-04T06:06:19.500Z,71.97
2022-12-04T06:08:50.564Z,66.20
2022-12-04T06:11:33.361Z,71.37
2022-12-04T06:14:03.988Z,71.07
2022-12-04T06:16:38.067Z,71.63
2022-12-04T06:19:14.792Z,66.90
2022-12-04T06:21:44.258Z,71.47
2022-12-04T06:24:19.272Z,65.47
2022-12-04T06:27:18.619Z,70.17
2022-12-04T06:29:34.173Z,62.97
2022-12-04T06:32:01.376Z,72.23
2022-12-04T06:34:28.708Z,70.20
2022-12-04T06:36:55.905Z,64.53
2022-12-04T06:39:23.024Z,67.60
2022-12-04T06:41:50.075Z,66.30
2022-12-04T06:44:17.333Z,64.50
2022-12-04T06:46:47.252Z,66.33
2022-12-04T06:49:15.091Z,60.30
2022-12-04T06:51:42.468Z,72.27
2022-12-04T06:54:10.834Z,63.27
2022-12-04T06:56:37.970Z,63.13
2022-12-04T06:59:05.783Z,58.20
2022-12-04T07:01:34.647Z,75.20
2022-12-04T07:04:04.373Z,65.80
2022-12-04T07:06:36.824Z,63.77
2022-12-04T07:09:07.328Z,63.63
2022-12-04T07:11:34.728Z,68.60
2022-12-04T07:14:02.533Z,66.87
2022-12-04T07:16:34.078Z,61.90
2022-12-04T07:19:05.683Z,62.07
2022-12-04T07:21:34.596Z,72.10
2022-12-04T07:24:02.501Z,75.17
2022-12-04T07:26:31.034Z,75.73
2022-12-04T07:28:59.410Z,62.30
2022-12-04T07:31:29.708Z,69.73
2022-12-04T07:33:57.685Z,61.97
2022-12-04T07:36:26.194Z,63.50
2022-12-04T07:38:56.122Z,71.00
2022-12-04T07:41:23.878Z,69.37
2022-12-04T07:43:51.208Z,68.63
2022-12-04T07:46:26.845Z,66.73
2022-12-04T07:48:59.236Z,80.00
2022-12-04T07:51:29.488Z,65.53
2022-12-04T07:54:03.799Z,71.23
2022-12-04T07:56:32.158Z,81.60
2022-12-04T07:59:00.349Z,86.43
2022-12-04T08:01:27.952Z,82.40
2022-12-04T08:03:58.894Z,70.73
2022-12-04T08:06:28.363Z,72.20
2022-12-04T08:08:57.340Z,70.13
2022-12-04T08:11:27.495Z,79.80
2022-12-04T08:14:01.003Z,78.87
2022-12-04T08:16:31.154Z,79.33
2022-12-04T08:18:59.485Z,78.00
2022-12-04T08:21:29.915Z,79.63
2022-12-04T08:23:59.298Z,84.83
2022-12-04T08:26:30.069Z,72.97
2022-12-04T08:28:57.793Z,72.83
2022-12-04T08:31:28.251Z,78.67
2022-12-04T08:33:58.243Z,79.57
2022-12-04T08:36:26.338Z,72.93
2022-12-04T08:38:53.705Z,75.17
2022-12-04T08:41:24.315Z,80.87
2022-12-04T08:43:54.795Z,82.90
2022-12-04T08:46:23.785Z,81.17
2022-12-04T08:48:51.081Z,77.90
2022-12-04T08:51:25.082Z,77.73
2022-12-04T08:53:57.888Z,83.23
2022-12-04T08:56:27.162Z,74.70
2022-12-04T08:58:56.842Z,80.77
2022-12-04T09:01:25.833Z,74.00
2022-12-04T09:03:53.237Z,78.00
2022-12-04T09:06:21.478Z,79.30
2022-12-04T09:08:48.857Z,85.97
2022-12-04T09:11:20.181Z,73.20
2022-12-04T09:13:48.504Z,74.10
2022-12-04T09:16:20.070Z,86.03
2022-12-04T09:18:47.871Z,84.57
2022-12-04T09:21:17.736Z,80.07
2022-12-04T09:23:45.712Z,71.93
2022-12-04T09:26:24.831Z,78.13
2022-12-04T09:28:52.999Z,77.40
2022-12-04T09:31:22.381Z,70.37
2022-12-04T09:33:49.868Z,77.13
2022-12-04T09:36:17.348Z,75.53
2022-12-04T09:38:47.372Z,77.37
2022-12-04T09:42:04.201Z,75.97
2022-12-04T09:44:41.189Z,68.13
2022-12-04T09:47:29.611Z,73.50
2022-12-04T09:50:16.608Z,66.07
2022-12-04T09:52:58.835Z,74.33
2022-12-04T09:55:36.016Z,74.97
2022-12-04T09:58:11.835Z,76.53
2022-12-04T10:00:45.723Z,75.70
2022-12-04T10:03:22.789Z,73.07
2022-12-04T10:06:17.054Z,74.73
2022-12-04T10:09:03.711Z,71.60
2022-12-04T10:11:42.789Z,77.43
2022-12-04T10:14:09.850Z,99.27
2022-12-04T10:17:07.887Z,73.80
2022-12-04T10:19:42.669Z,78.30
2022-12-04T10:22:47.804Z,119.77
2022-12-04T10:25:36.983Z,77.53
2022-12-04T10:28:24.606Z,73.93
2022-12-04T10:30:55.800Z,77.30
2022-12-04T10:33:42.134Z,76.63
2022-12-04T10:36:22.385Z,78.13
2022-12-04T10:38:56.788Z,71.60
2022-12-04T10:41:29.627Z,68.10
2022-12-04T10:43:57.382Z,70.60
2022-12-04T10:46:31.084Z,72.97
2022-12-04T10:49:24.247Z,69.00
2022-12-04T10:51:51.695Z,80.00
2022-12-04T10:54:33.208Z,81.97
2022-12-04T10:57:04.340Z,74.63
2022-12-04T10:59:32.491Z,71.93
2022-12-04T11:02:28.135Z,84.13
2022-12-04T11:05:06.033Z,66.23
2022-12-04T11:07:54.817Z,70.67
2022-12-04T11:10:37.517Z,73.87
2022-12-04T11:13:18.257Z,69.63
2022-12-04T11:15:51.813Z,74.47
2022-12-04T11:18:33.145Z,69.87
2022-12-04T11:21:07.973Z,62.53
2022-12-04T11:23:44.184Z,68.93
2022-12-04T11:26:12.415Z,62.33
2022-12-04T11:28:45.166Z,66.37
2022-12-04T11:31:20.652Z,76.30
2022-12-04T11:34:01.353Z,71.93
2022-12-04T11:36:41.139Z,69.30
2022-12-04T11:39:43.931Z,74.10
2022-12-04T11:42:13.979Z,72.33
2022-12-04T11:44:53.162Z,73.30
2022-12-04T11:47:22.791Z,74.93
2022-12-04T11:50:14.417Z,77.70
2022-12-04T11:53:07.351Z,61.53
2022-12-04T11:56:31.219Z,74.40
2022-12-04T11:59:22.440Z,70.00
2022-12-04T12:02:32.683Z,72.77
2022-12-04T12:05:16.722Z,75.30
2022-12-04T12:08:11.571Z,77.50
2022-12-04T12:10:45.015Z,77.63
2022-12-04T12:13:32.847Z,71.57
2022-12-04T12:16:51.633Z,72.83
2022-12-04T12:19:37.280Z,73.63
2022-12-04T12:22:49.917Z,74.87
2022-12-04T12:25:38.292Z,74.70
2022-12-04T12:28:23.723Z,67.20
2022-12-04T12:31:31.543Z,75.37
2022-12-04T12:34:13.287Z,74.73
2022-12-04T12:36:46.258Z,62.80
2022-12-04T12:39:39.338Z,64.90
2022-12-04T12:42:16.303Z,70.63
2022-12-04T12:44:56.246Z,70.93
2022-12-04T12:47:35.127Z,68.27
2022-12-04T12:50:15.530Z,72.80
2022-12-04T12:53:01.532Z,75.60
2022-12-04T12:55:50.313Z,68.17
2022-12-04T12:58:44.142Z,71.70
2022-12-04T13:01:40.451Z,72.23
2022-12-04T13:04:34.723Z,68.67
2022-12-04T13:07:16.984Z,69.00
2022-12-04T13:10:55.164Z,73.60
2022-12-04T13:13:28.970Z,72.97
2022-12-04T13:16:19.031Z,74.93
2022-12-04T13:19:19.086Z,84.57
2022-12-04T13:22:18.813Z,72.70
2022-12-04T13:25:15.736Z,69.73
2022-12-04T13:28:13.074Z,82.70
2022-12-04T13:31:12.020Z,78.00
2022-12-04T13:34:28.336Z,82.53
2022-12-04T13:37:37.038Z,69.57
2022-12-04T13:40:51.789Z,68.27
2022-12-04T13:43:42.493Z,72.73
2022-12-04T13:46:38.451Z,70.67
2022-12-04T13:49:31.079Z,70.80
2022-12-04T13:52:00.788Z,70.40
2022-12-04T13:54:31.345Z,73.10
2022-12-04T13:57:17.093Z,65.27
2022-12-04T13:59:45.135Z,73.30
2022-12-04T14:02:35.869Z,69.17
2022-12-04T14:05:12.563Z,58.70
2022-12-04T14:08:07.912Z,57.93
2022-12-04T14:10:38.102Z,51.67
2022-12-04T14:13:20.985Z,47.40
2022-12-04T14:15:48.524Z,41.33
2022-12-04T14:18:30.999Z,41.10
2022-12-04T14:21:05.728Z,38.77
2022-12-04T14:23:41.846Z,42.77
2022-12-04T14:27:10.823Z,39.63
2022-12-04T14:29:44.949Z,40.90
2022-12-04T14:32:41.850Z,59.50
2022-12-04T14:35:20.779Z,68.80
2022-12-04T14:38:02.397Z,66.10
2022-12-04T14:40:37.724Z,66.50
2022-12-04T14:43:05.686Z,69.67
2022-12-04T14:45:45.700Z,75.10
2022-12-04T14:48:24.770Z,75.87
2022-12-04T14:51:15.010Z,74.27
2022-12-04T14:54:03.561Z,72.47
2022-12-04T14:56:47.542Z,89.93
2022-12-04T14:59:25.254Z,93.20
2022-12-04T15:01:55.224Z,79.03
2022-12-04T15:04:33.265Z,113.67
2022-12-04T15:07:03.274Z,77.00
2022-12-04T15:09:49.196Z,80.70
2022-12-04T15:12:34.433Z,82.13
2022-12-04T15:15:25.483Z,80.73
2022-12-04T15:18:10.127Z,79.53
2022-12-04T15:20:55.211Z,84.40
2022-12-04T15:23:40.487Z,87.50
2022-12-04T15:26:23.504Z,87.97
2022-12-04T15:29:03.707Z,79.60
2022-12-04T15:31:43.604Z,77.60
2022-12-04T15:34:17.745Z,77.47
2022-12-04T15:36:49.377Z,83.60
2022-12-04T15:39:27.215Z,76.03
2022-12-04T15:42:28.467Z,94.53
2022-12-04T15:45:02.255Z,108.00
2022-12-04T15:47:49.587Z,75.77
2022-12-04T15:50:16.623Z,80.67
2022-12-04T15:53:05.644Z,87.77
2022-12-04T15:56:08.788Z,70.07
2022-12-04T15:58:39.794Z,72.90
2022-12-04T16:01:13.257Z,74.93
2022-12-04T16:03:43.578Z,71.83
2022-12-04T16:06:19.105Z,74.77
2022-12-04T16:09:01.336Z,76.60
2022-12-04T16:11:35.801Z,80.67
2022-12-04T16:14:16.852Z,86.53
2022-12-04T16:16:55.777Z,83.70
2022-12-04T16:19:36.805Z,81.97
2022-12-04T16:22:13.350Z,88.00
2022-12-04T16:24:41.250Z,88.67
2022-12-04T16:27:20.109Z,87.50
2022-12-04T16:29:47.259Z,78.50
2022-12-04T16:32:21.231Z,87.70
2022-12-04T16:34:49.024Z,89.57
2022-12-04T16:37:20.759Z,78.90
2022-12-04T16:39:49.200Z,73.37
2022-12-04T16:42:29.536Z,72.20
2022-12-04T16:44:58.531Z,85.67
2022-12-04T16:47:25.947Z,67.93
2022-12-04T16:49:53.538Z,73.67
2022-12-04T16:52:21.083Z,64.47
2022-12-04T16:54:48.389Z,70.73
2022-12-04T16:57:15.590Z,74.07
2022-12-04T16:59:42.685Z,70.30
2022-12-04T17:02:22.075Z,73.00
2022-12-04T17:04:52.772Z,70.77
2022-12-04T17:07:24.314Z,79.30
2022-12-04T17:09:51.667Z,80.30
2022-12-04T17:12:18.818Z,69.20
2022-12-04T17:14:45.913Z,68.93
2022-12-04T17:17:13.047Z,69.47
2022-12-04T17:19:40.125Z,60.27
2022-12-04T17:22:07.935Z,70.57
2022-12-04T17:24:37.851Z,65.03
2022-12-04T17:27:07.949Z,66.17
2022-12-04T17:29:35.046Z,70.00
2022-12-04T17:32:02.071Z,62.77
2022-12-04T17:34:29.367Z,67.80
2022-12-04T17:36:56.462Z,65.80
2022-12-04T17:39:23.850Z,73.93
2022-12-04T17:41:51.007Z,66.57
2022-12-04T17:44:18.425Z,56.90
2022-12-04T17:46:45.682Z,67.07
2022-12-04T17:49:12.764Z,65.90
2022-12-04T17:51:40.130Z,69.00
2022-12-04T17:54:07.903Z,60.13
2022-12-04T17:56:35.069Z,62.40
2022-12-04T17:59:02.803Z,56.23
2022-12-04T18:01:30.797Z,57.20
2022-12-04T18:04:03.428Z,64.27
2022-12-04T18:06:38.198Z,63.33
2022-12-04T18:09:07.988Z,59.80
2022-12-04T18:11:39.651Z,55.90
2022-12-04T18:14:14.245Z,53.13
2022-12-04T18:16:47.668Z,51.10
2022-12-04T18:19:15.548Z,57.03
2022-12-04T18:21:42.784Z,44.33
2022-12-04T18:24:10.374Z,44.77
2022-12-04T18:26:42.209Z,24.60
2022-12-04T18:29:13.211Z,29.27
2022-12-04T18:31:41.325Z,22.87
2022-12-04T18:34:09.072Z,21.37
2022-12-04T18:36:40.840Z,21.60
2022-12-04T18:39:23.740Z,18.83
2022-12-04T18:41:51.244Z,23.03
2022-12-04T18:44:18.583Z,17.47
2022-12-04T18:46:45.972Z,21.80
2022-12-04T18:49:14.546Z,17.87
2022-12-04T18:51:49.664Z,20.30
2022-12-04T18:54:26.440Z,17.83
2022-12-04T18:56:53.570Z,16.77
2022-12-04T18:59:23.991Z,18.63
2022-12-04T19:01:52.508Z,19.80
2022-12-04T19:04:23.212Z,17.80
2022-12-04T19:06:54.299Z,19.23
2022-12-04T19:09:47.189Z,17.57
2022-12-04T19:12:13.273Z,21.40
2022-12-04T19:14:40.673Z,18.13
2022-12-04T19:17:11.461Z,25.03
2022-12-04T19:19:38.641Z,16.70
2022-12-04T19:22:05.752Z,18.67
2022-12-04T19:24:32.931Z,14.53
2022-12-04T19:27:01.824Z,19.40
2022-12-04T19:29:28.877Z,19.00
2022-12-04T19:31:59.225Z,19.37
2022-12-04T19:34:27.095Z,18.07
2022-12-04T19:36:55.191Z,18.40
2022-12-04T19:39:22.375Z,21.80
2022-12-04T19:41:49.663Z,19.93
2022-12-04T19:44:47.280Z,19.43
2022-12-04T19:47:04.377Z,23.27
2022-12-04T19:49:31.740Z,19.30
2022-12-04T19:51:58.836Z,19.40
2022-12-04T19:54:26.101Z,22.33
2022-12-04T19:56:53.253Z,21.20
2022-12-04T19:59:21.004Z,22.57
2022-12-04T20:01:48.255Z,20.67
2022-12-04T20:04:15.734Z,18.63
2022-12-04T20:06:46.079Z,20.70
2022-12-04T20:09:20.267Z,22.93
2022-12-04T20:11:47.818Z,18.47
2022-12-04T20:14:15.355Z,21.50
2022-12-04T20:16:43.127Z,25.50
2022-12-04T20:19:14.910Z,21.97
2022-12-04T20:21:42.707Z,18.60
2022-12-04T20:24:13.736Z,18.80
2022-12-04T20:26:43.450Z,20.13
2022-12-04T20:29:14.791Z,19.53
2022-12-04T20:31:45.848Z,19.90
2022-12-04T20:34:17.351Z,23.93
2022-12-04T20:36:47.199Z,21.30
2022-12-04T20:39:15.753Z,21.13
2022-12-04T20:41:43.445Z,19.20
2022-12-04T20:44:15.357Z,22.23
2022-12-04T20:46:42.977Z,20.50
2022-12-04T20:49:21.750Z,20.77
2022-12-04T20:51:51.816Z,21.50
2022-12-04T20:54:21.820Z,17.53
2022-12-04T20:56:49.913Z,18.90
2022-12-04T20:59:19.028Z,18.47
2022-12-04T21:01:48.977Z,18.90
2022-12-04T21:04:17.972Z,17.73
2022-12-04T21:06:46.961Z,20.33
2022-12-04T21:09:23.712Z,20.80
2022-12-04T21:11:54.792Z,20.77
2022-12-04T21:14:50.943Z,19.27
2022-12-04T21:17:19.673Z,22.20
2022-12-04T21:19:49.726Z,19.30
2022-12-04T21:22:18.751Z,18.70
2022-12-04T21:24:45.929Z,17.97
2022-12-04T21:27:18.952Z,17.03
2022-12-04T21:29:48.014Z,18.57
2022-12-04T21:32:18.206Z,18.80
2022-12-04T21:34:45.535Z,17.40
2022-12-04T21:37:12.778Z,18.47
2022-12-04T21:39:40.029Z,20.00
2022-12-04T21:42:25.847Z,17.70
2022-12-04T21:44:53.057Z,22.17
2022-12-04T21:47:20.217Z,18.67
2022-12-04T21:49:47.711Z,19.17
2022-12-04T21:52:19.407Z,18.07
2022-12-04T21:54:51.709Z,19.97
2022-12-04T21:57:19.729Z,20.10
2022-12-04T21:59:47.097Z,17.37
2022-12-04T22:02:15.890Z,18.30
2022-12-04T22:04:43.264Z,20.37
2022-12-04T22:07:10.976Z,18.33
2022-12-04T22:09:38.645Z,16.03
2022-12-04T22:12:20.242Z,16.13
2022-12-04T22:14:53.837Z,17.50
2022-12-04T22:17:20.923Z,14.40
2022-12-04T22:19:48.038Z,17.50
2022-12-04T22:22:15.079Z,14.10
2022-12-04T22:24:42.198Z,15.90
2022-12-04T22:27:14.897Z,15.53
2022-12-04T22:29:50.134Z,14.80
2022-12-04T22:32:19.075Z,15.03
2022-12-04T22:34:49.147Z,13.40
2022-12-04T22:37:16.301Z,12.20
2022-12-04T22:39:43.376Z,14.77
2022-12-04T22:42:10.481Z,15.00
2022-12-04T22:44:37.501Z,15.00
2022-12-04T22:47:04.771Z,16.97
2022-12-04T22:49:31.922Z,15.13
2022-12-04T22:51:59.090Z,15.23
2022-12-04T22:54:26.121Z,13.50
2022-12-04T22:56:53.424Z,16.63
2022-12-04T22:59:20.460Z,16.53
2022-12-04T23:01:47.537Z,15.53
2022-12-04T23:04:14.631Z,13.93
2022-12-04T23:06:41.982Z,15.70
2022-12-04T23:09:14.663Z,16.83
2022-12-04T23:11:42.943Z,15.10
2022-12-04T23:14:14.435Z,15.53
2022-12-04T23:16:42.050Z,17.67
2022-12-04T23:19:14.338Z,16.73
2022-12-04T23:21:41.919Z,15.57
2022-12-04T23:24:09.917Z,15.97
2022-12-04T23:26:42.408Z,16.90
2022-12-04T23:29:29.805Z,17.60
2022-12-04T23:31:57.151Z,16.77
2022-12-04T23:34:24.527Z,16.23
2022-12-04T23:36:51.572Z,16.30
2022-12-04T23:39:18.676Z,20.63
2022-12-04T23:41:45.876Z,21.40
2022-12-04T23:44:12.916Z,16.77
2022-12-04T23:46:40.085Z,23.07
2022-12-04T23:49:07.113Z,19.17
2022-12-04T23:51:34.154Z,17.67
2022-12-04T23:54:01.238Z,21.00
2022-12-04T23:56:28.771Z,22.00
2022-12-04T23:58:58.006Z,18.60
