createdAt,value
2022-11-02T00:00:31.672Z,0.00
2022-11-02T00:01:31.731Z,0.00
2022-11-02T00:02:31.744Z,0.00
2022-11-02T00:03:31.644Z,0.00
2022-11-02T00:04:31.634Z,0.00
2022-11-02T00:05:31.641Z,0.00
2022-11-02T00:06:31.616Z,0.00
2022-11-02T00:07:31.603Z,0.00
2022-11-02T00:08:31.606Z,0.00
2022-11-02T00:09:31.596Z,0.00
2022-11-02T00:10:31.618Z,0.00
2022-11-02T00:11:31.577Z,0.00
2022-11-02T00:12:31.576Z,0.00
2022-11-02T00:13:31.564Z,0.00
2022-11-02T00:14:31.561Z,0.00
2022-11-02T00:15:31.577Z,0.00
2022-11-02T00:16:31.543Z,0.00
2022-11-02T00:17:31.557Z,0.00
2022-11-02T00:18:31.541Z,0.00
2022-11-02T00:19:31.527Z,0.00
2022-11-02T00:20:31.545Z,0.00
2022-11-02T00:21:31.507Z,0.00
2022-11-02T00:22:31.496Z,0.00
2022-11-02T00:23:31.490Z,0.00
2022-11-02T00:24:31.480Z,0.00
2022-11-02T00:25:31.496Z,0.00
2022-11-02T00:26:31.459Z,0.00
2022-11-02T00:27:31.454Z,0.00
2022-11-02T00:28:31.449Z,0.00
2022-11-02T00:29:33.997Z,0.00
2022-11-02T00:30:32.458Z,0.00
2022-11-02T00:31:31.415Z,0.00
2022-11-02T00:32:31.419Z,0.00
2022-11-02T00:33:31.410Z,0.00
2022-11-02T00:34:31.396Z,0.00
2022-11-02T00:35:31.420Z,0.00
2022-11-02T00:36:31.392Z,0.00
2022-11-02T00:38:31.366Z,0.00
2022-11-02T00:39:31.362Z,0.00
2022-11-02T00:40:31.383Z,0.00
2022-11-02T00:41:31.344Z,0.00
2022-11-02T00:42:31.335Z,0.00
2022-11-02T00:43:31.332Z,0.00
2022-11-02T00:44:31.316Z,0.00
2022-11-02T00:45:31.348Z,0.00
2022-11-02T00:46:31.304Z,0.00
2022-11-02T00:47:32.299Z,0.00
2022-11-02T00:48:31.285Z,0.00
2022-11-02T00:49:31.280Z,0.00
2022-11-02T00:50:31.269Z,0.00
2022-11-02T00:51:31.288Z,0.00
2022-11-02T00:52:31.253Z,0.00
2022-11-02T00:53:31.249Z,0.00
2022-11-02T00:54:31.239Z,0.00
2022-11-02T00:55:31.235Z,0.00
2022-11-02T00:56:31.249Z,0.00
2022-11-02T00:57:31.214Z,0.00
2022-11-02T00:58:31.210Z,0.00
2022-11-02T00:59:31.198Z,0.00
2022-11-02T01:00:31.195Z,0.00
2022-11-02T01:01:31.405Z,0.00
2022-11-02T01:02:31.279Z,0.00
2022-11-02T01:03:31.163Z,0.00
2022-11-02T01:04:31.159Z,0.00
2022-11-02T01:05:31.153Z,0.00
2022-11-02T01:06:31.175Z,0.00
2022-11-02T01:07:31.134Z,0.00
2022-11-02T01:08:31.134Z,0.00
2022-11-02T01:09:31.124Z,0.00
2022-11-02T01:10:31.116Z,0.00
2022-11-02T01:11:31.133Z,0.00
2022-11-02T01:12:31.098Z,0.00
2022-11-02T01:13:31.091Z,0.00
2022-11-02T01:14:31.080Z,0.00
2022-11-02T01:15:31.083Z,0.00
2022-11-02T01:16:31.091Z,0.00
2022-11-02T01:17:31.055Z,0.00
2022-11-02T01:18:31.044Z,0.00
2022-11-02T01:19:31.041Z,0.00
2022-11-02T01:20:31.033Z,0.00
2022-11-02T01:21:31.053Z,0.00
2022-11-02T01:22:31.018Z,0.00
2022-11-02T01:23:31.014Z,0.00
2022-11-02T01:24:31.005Z,0.00
2022-11-02T01:25:30.994Z,0.00
2022-11-02T01:26:31.021Z,0.00
2022-11-02T01:27:30.983Z,0.00
2022-11-02T01:28:30.983Z,0.00
2022-11-02T01:29:30.974Z,0.00
2022-11-02T01:30:30.997Z,0.00
2022-11-02T01:31:30.951Z,0.00
2022-11-02T01:32:30.952Z,0.00
2022-11-02T01:33:30.938Z,0.00
2022-11-02T01:34:30.926Z,0.00
2022-11-02T01:35:30.953Z,0.00
2022-11-02T01:36:30.909Z,0.00
2022-11-02T01:37:30.904Z,0.00
2022-11-02T01:38:30.888Z,0.00
2022-11-02T01:39:30.896Z,0.00
2022-11-02T01:40:30.877Z,0.00
2022-11-02T01:41:30.892Z,0.00
2022-11-02T01:42:30.869Z,0.00
2022-11-02T01:43:30.847Z,0.00
2022-11-02T01:44:30.844Z,0.00
2022-11-02T01:45:30.843Z,0.00
2022-11-02T01:46:30.859Z,0.00
2022-11-02T01:47:30.821Z,0.00
2022-11-02T01:48:30.825Z,0.00
2022-11-02T01:49:30.807Z,0.00
2022-11-02T01:50:30.815Z,0.00
2022-11-02T01:51:30.829Z,0.00
2022-11-02T01:52:30.791Z,0.00
2022-11-02T01:53:30.790Z,0.00
2022-11-02T01:54:30.778Z,0.00
2022-11-02T01:55:30.769Z,0.00
2022-11-02T01:56:30.784Z,0.00
2022-11-02T01:57:30.752Z,0.00
2022-11-02T01:58:30.738Z,0.00
2022-11-02T01:59:30.729Z,0.00
2022-11-02T02:00:30.756Z,0.00
2022-11-02T02:01:30.842Z,0.00
2022-11-02T02:02:30.866Z,0.00
2022-11-02T02:03:30.702Z,0.00
2022-11-02T02:04:30.691Z,0.00
2022-11-02T02:05:30.712Z,0.00
2022-11-02T02:06:30.677Z,0.00
2022-11-02T02:07:30.677Z,0.00
2022-11-02T02:08:30.664Z,0.00
2022-11-02T02:09:30.658Z,0.00
2022-11-02T02:10:30.672Z,0.00
2022-11-02T02:11:30.645Z,0.00
2022-11-02T02:12:30.637Z,0.00
2022-11-02T02:13:30.625Z,0.00
2022-11-02T02:14:30.615Z,0.00
2022-11-02T02:15:30.643Z,0.00
2022-11-02T02:16:33.653Z,0.00
2022-11-02T02:17:31.643Z,0.00
2022-11-02T02:18:30.587Z,0.00
2022-11-02T02:19:30.577Z,0.00
2022-11-02T02:20:30.602Z,0.00
2022-11-02T02:21:30.567Z,0.00
2022-11-02T02:22:30.558Z,0.00
2022-11-02T02:23:30.551Z,0.00
2022-11-02T02:24:30.544Z,0.00
2022-11-02T02:25:30.563Z,0.00
2022-11-02T02:26:30.534Z,0.00
2022-11-02T02:27:30.524Z,0.00
2022-11-02T02:28:30.515Z,0.00
2022-11-02T02:29:30.505Z,0.00
2022-11-02T02:30:30.500Z,0.00
2022-11-02T02:31:30.517Z,0.00
2022-11-02T02:32:30.478Z,0.00
2022-11-02T02:33:30.468Z,0.00
2022-11-02T02:34:30.469Z,0.00
2022-11-02T02:35:30.460Z,0.00
2022-11-02T02:36:30.476Z,0.00
2022-11-02T02:37:30.448Z,0.00
2022-11-02T02:38:30.437Z,0.00
2022-11-02T02:39:30.429Z,0.00
2022-11-02T02:40:30.442Z,0.00
2022-11-02T02:41:30.416Z,0.00
2022-11-02T02:42:30.410Z,0.00
2022-11-02T02:43:30.402Z,0.00
2022-11-02T02:44:30.393Z,0.00
2022-11-02T02:45:30.408Z,0.00
2022-11-02T02:46:32.419Z,0.00
2022-11-02T02:47:30.367Z,0.00
2022-11-02T02:48:30.356Z,0.00
2022-11-02T02:49:30.353Z,0.00
2022-11-02T02:50:30.377Z,0.00
2022-11-02T02:51:30.339Z,0.00
2022-11-02T02:52:30.321Z,0.00
2022-11-02T02:53:30.319Z,0.00
2022-11-02T02:54:30.317Z,0.00
2022-11-02T02:55:30.350Z,0.00
2022-11-02T02:56:30.324Z,0.00
2022-11-02T02:57:30.294Z,0.00
2022-11-02T02:58:30.287Z,0.00
2022-11-02T02:59:30.276Z,0.00
2022-11-02T03:00:30.275Z,0.00
2022-11-02T03:01:30.364Z,0.00
2022-11-02T03:02:30.365Z,0.00
2022-11-02T03:03:30.243Z,0.00
2022-11-02T03:04:30.238Z,0.00
2022-11-02T03:05:30.232Z,0.00
2022-11-02T03:06:30.250Z,0.00
2022-11-02T03:07:33.727Z,0.00
2022-11-02T03:08:30.216Z,0.00
2022-11-02T03:09:30.195Z,0.00
2022-11-02T03:10:30.194Z,0.00
2022-11-02T03:11:30.212Z,0.00
2022-11-02T03:12:30.181Z,0.00
2022-11-02T03:13:30.171Z,0.00
2022-11-02T03:14:30.218Z,0.00
2022-11-02T03:15:30.164Z,0.00
2022-11-02T03:16:30.176Z,0.00
2022-11-02T03:17:30.222Z,0.00
2022-11-02T03:18:30.139Z,0.00
2022-11-02T03:19:30.124Z,0.00
2022-11-02T03:20:30.121Z,0.00
2022-11-02T03:21:30.138Z,0.00
2022-11-02T03:22:30.104Z,0.00
2022-11-02T03:23:30.098Z,0.00
2022-11-02T03:24:30.095Z,0.00
2022-11-02T03:25:30.081Z,0.00
2022-11-02T03:26:30.102Z,0.00
2022-11-02T03:27:30.062Z,0.00
2022-11-02T03:28:30.059Z,0.00
2022-11-02T03:29:30.053Z,0.00
2022-11-02T03:30:30.045Z,0.00
2022-11-02T03:31:30.058Z,0.00
2022-11-02T03:32:30.032Z,0.00
2022-11-02T03:33:30.016Z,0.00
2022-11-02T03:34:30.009Z,0.00
2022-11-02T03:35:29.999Z,0.00
2022-11-02T03:36:30.033Z,0.00
2022-11-02T03:37:29.984Z,0.00
2022-11-02T03:38:29.983Z,0.00
2022-11-02T03:39:29.972Z,0.00
2022-11-02T03:40:29.972Z,0.00
2022-11-02T03:41:29.989Z,0.00
2022-11-02T03:42:29.946Z,0.00
2022-11-02T03:43:29.942Z,0.00
2022-11-02T03:44:29.933Z,0.00
2022-11-02T03:45:29.928Z,0.00
2022-11-02T03:46:29.941Z,0.00
2022-11-02T03:47:29.910Z,0.00
2022-11-02T03:48:29.905Z,0.00
2022-11-02T03:49:29.884Z,0.00
2022-11-02T03:50:29.889Z,0.00
2022-11-02T03:51:29.899Z,0.00
2022-11-02T03:52:29.878Z,0.00
2022-11-02T03:53:29.862Z,0.00
2022-11-02T03:54:29.856Z,0.00
2022-11-02T03:55:29.846Z,0.00
2022-11-02T03:56:29.858Z,0.00
2022-11-02T03:57:29.834Z,0.00
2022-11-02T03:58:29.826Z,0.00
2022-11-02T03:59:29.817Z,0.00
2022-11-02T04:00:29.811Z,0.00
2022-11-02T04:01:29.908Z,0.00
2022-11-02T04:02:29.961Z,0.00
2022-11-02T04:03:29.787Z,0.00
2022-11-02T04:04:29.773Z,0.00
2022-11-02T04:05:29.768Z,0.00
2022-11-02T04:06:29.788Z,0.00
2022-11-02T04:07:29.753Z,0.00
2022-11-02T04:08:29.740Z,0.00
2022-11-02T04:09:29.742Z,0.00
2022-11-02T04:10:29.734Z,0.00
2022-11-02T04:11:29.770Z,0.00
2022-11-02T04:12:29.714Z,0.00
2022-11-02T04:13:29.703Z,0.00
2022-11-02T04:14:29.698Z,0.00
2022-11-02T04:15:29.685Z,0.00
2022-11-02T04:16:29.724Z,0.00
2022-11-02T04:18:29.672Z,0.00
2022-11-02T04:19:29.660Z,0.00
2022-11-02T04:20:29.660Z,0.00
2022-11-02T04:21:29.677Z,0.00
2022-11-02T04:22:29.639Z,0.00
2022-11-02T04:23:29.637Z,0.00
2022-11-02T04:24:29.626Z,0.00
2022-11-02T04:25:29.616Z,0.00
2022-11-02T04:26:29.612Z,0.00
2022-11-02T04:27:29.622Z,0.00
2022-11-02T04:28:29.594Z,0.00
2022-11-02T04:29:29.591Z,0.00
2022-11-02T04:30:29.579Z,0.00
2022-11-02T04:31:29.576Z,0.00
2022-11-02T04:32:29.587Z,0.00
2022-11-02T04:33:29.555Z,0.00
2022-11-02T04:34:29.548Z,0.00
2022-11-02T04:35:29.544Z,0.00
2022-11-02T04:36:29.529Z,0.00
2022-11-02T04:38:29.519Z,0.00
2022-11-02T04:39:29.506Z,0.00
2022-11-02T04:40:29.506Z,0.00
2022-11-02T04:41:29.494Z,0.00
2022-11-02T04:42:29.506Z,0.00
2022-11-02T04:43:29.475Z,0.00
2022-11-02T04:44:29.469Z,0.00
2022-11-02T04:45:29.461Z,0.00
2022-11-02T04:46:29.458Z,0.00
2022-11-02T04:47:29.471Z,0.00
2022-11-02T04:48:29.436Z,0.00
2022-11-02T04:49:29.428Z,0.00
2022-11-02T04:50:29.422Z,0.00
2022-11-02T04:51:29.430Z,0.00
2022-11-02T04:52:29.404Z,0.00
2022-11-02T04:53:29.400Z,0.00
2022-11-02T04:54:29.387Z,0.00
2022-11-02T04:55:29.375Z,0.00
2022-11-02T04:56:29.396Z,0.00
2022-11-02T04:57:29.397Z,0.00
2022-11-02T04:58:29.351Z,0.00
2022-11-02T04:59:29.352Z,0.00
2022-11-02T05:00:29.348Z,0.00
2022-11-02T05:01:30.503Z,0.00
2022-11-02T05:02:29.390Z,0.00
2022-11-02T05:03:29.317Z,0.00
2022-11-02T05:04:29.311Z,0.00
2022-11-02T05:05:29.298Z,0.00
2022-11-02T05:06:29.310Z,0.00
2022-11-02T05:07:29.286Z,0.00
2022-11-02T05:08:29.274Z,0.00
2022-11-02T05:09:29.267Z,0.00
2022-11-02T05:10:29.262Z,0.00
2022-11-02T05:11:29.267Z,0.00
2022-11-02T05:12:29.511Z,0.00
2022-11-02T05:13:30.234Z,0.00
2022-11-02T05:14:29.233Z,0.00
2022-11-02T05:15:29.223Z,0.00
2022-11-02T05:16:29.229Z,0.00
2022-11-02T05:17:29.205Z,0.00
2022-11-02T05:18:29.201Z,0.00
2022-11-02T05:19:29.190Z,0.00
2022-11-02T05:20:29.173Z,0.00
2022-11-02T05:21:29.198Z,0.00
2022-11-02T05:22:29.161Z,0.00
2022-11-02T05:23:29.156Z,0.00
2022-11-02T05:24:29.150Z,0.00
2022-11-02T05:25:29.141Z,0.00
2022-11-02T05:26:29.156Z,0.00
2022-11-02T05:27:29.179Z,0.00
2022-11-02T05:28:29.118Z,0.00
2022-11-02T05:29:29.109Z,0.00
2022-11-02T05:30:29.097Z,0.00
2022-11-02T05:31:29.122Z,0.00
2022-11-02T05:32:29.082Z,0.00
2022-11-02T05:33:30.720Z,0.00
2022-11-02T05:34:30.067Z,0.00
2022-11-02T05:35:29.057Z,0.00
2022-11-02T05:36:29.083Z,0.00
2022-11-02T05:37:29.042Z,0.00
2022-11-02T05:38:29.143Z,0.00
2022-11-02T05:39:29.026Z,0.00
2022-11-02T05:40:29.022Z,4.00
2022-11-02T05:41:29.035Z,0.00
2022-11-02T05:42:29.002Z,4.00
2022-11-02T05:43:28.994Z,4.00
2022-11-02T05:44:28.992Z,4.00
2022-11-02T05:45:28.978Z,8.00
2022-11-02T05:46:28.996Z,8.00
2022-11-02T05:47:28.964Z,8.00
2022-11-02T05:48:28.959Z,12.00
2022-11-02T05:49:28.958Z,12.00
2022-11-02T05:50:28.969Z,16.00
2022-11-02T05:51:28.964Z,16.00
2022-11-02T05:52:28.940Z,24.00
2022-11-02T05:53:28.923Z,28.00
2022-11-02T05:54:28.919Z,36.00
2022-11-02T05:55:28.920Z,40.00
2022-11-02T05:56:28.922Z,56.00
2022-11-02T05:57:28.897Z,68.00
2022-11-02T05:58:28.895Z,76.00
2022-11-02T05:59:28.878Z,92.00
2022-11-02T06:00:28.869Z,108.00
2022-11-02T06:01:28.968Z,124.00
2022-11-02T06:02:28.860Z,148.00
2022-11-02T06:03:28.851Z,168.00
2022-11-02T06:04:28.845Z,196.00
2022-11-02T06:05:28.856Z,220.00
2022-11-02T06:06:28.851Z,244.00
2022-11-02T06:07:28.815Z,268.00
2022-11-02T06:08:28.810Z,292.00
2022-11-02T06:09:28.800Z,312.00
2022-11-02T06:10:28.791Z,336.00
2022-11-02T06:11:28.811Z,356.00
2022-11-02T06:12:28.781Z,384.00
2022-11-02T06:13:28.774Z,416.00
2022-11-02T06:14:28.764Z,460.00
2022-11-02T06:15:28.767Z,500.00
2022-11-02T06:16:28.778Z,540.00
2022-11-02T06:17:28.750Z,584.00
2022-11-02T06:18:28.739Z,620.00
2022-11-02T06:19:28.728Z,668.00
2022-11-02T06:20:28.725Z,724.00
2022-11-02T06:21:28.841Z,768.00
2022-11-02T06:22:28.706Z,828.00
2022-11-02T06:23:28.702Z,896.00
2022-11-02T06:24:28.685Z,960.00
2022-11-02T06:25:28.693Z,1016.00
2022-11-02T06:26:28.711Z,1092.00
2022-11-02T06:27:28.667Z,1192.00
2022-11-02T06:28:28.657Z,1312.00
2022-11-02T06:29:29.656Z,1424.00
2022-11-02T06:30:28.646Z,1544.00
2022-11-02T06:31:28.660Z,1648.00
2022-11-02T06:32:28.633Z,1760.00
2022-11-02T06:33:28.626Z,1868.00
2022-11-02T06:34:28.622Z,1984.00
2022-11-02T06:35:28.602Z,2116.00
2022-11-02T06:36:28.631Z,2300.00
2022-11-02T06:37:28.595Z,2500.00
2022-11-02T06:38:28.610Z,2720.00
2022-11-02T06:39:28.631Z,2912.00
2022-11-02T06:40:28.568Z,3080.00
2022-11-02T06:41:28.586Z,3288.00
2022-11-02T06:42:28.556Z,3460.00
2022-11-02T06:43:28.542Z,3588.00
2022-11-02T06:44:28.533Z,3736.00
2022-11-02T06:45:28.531Z,3848.00
2022-11-02T06:46:28.823Z,3984.00
2022-11-02T06:47:28.511Z,4044.00
2022-11-02T06:48:34.216Z,4008.00
2022-11-02T06:49:30.496Z,4128.00
2022-11-02T06:50:28.492Z,4236.00
2022-11-02T06:51:28.510Z,4412.00
2022-11-02T06:52:28.474Z,5320.00
2022-11-02T06:53:28.466Z,6780.00
2022-11-02T06:54:28.457Z,9156.00
2022-11-02T06:55:28.456Z,11216.00
2022-11-02T06:56:28.470Z,10728.00
2022-11-02T06:57:28.440Z,12284.00
2022-11-02T06:58:28.428Z,12080.00
2022-11-02T06:59:28.423Z,11564.00
2022-11-02T07:00:28.666Z,12092.00
2022-11-02T07:01:28.624Z,10428.00
2022-11-02T07:02:28.446Z,12724.00
2022-11-02T07:03:28.400Z,13792.00
2022-11-02T07:04:28.379Z,14272.00
2022-11-02T07:05:28.363Z,12604.00
2022-11-02T07:06:28.385Z,12160.00
2022-11-02T07:07:28.349Z,14496.00
2022-11-02T07:08:28.338Z,17472.00
2022-11-02T07:09:28.337Z,17920.00
2022-11-02T07:10:28.420Z,17344.00
2022-11-02T07:11:28.345Z,17248.00
2022-11-02T07:12:28.310Z,17280.00
2022-11-02T07:13:28.305Z,18080.00
2022-11-02T07:14:28.292Z,18176.00
2022-11-02T07:15:28.285Z,6544.00
2022-11-02T07:16:28.309Z,5636.00
2022-11-02T07:17:32.003Z,9888.00
2022-11-02T07:18:29.263Z,21504.00
2022-11-02T07:19:28.257Z,22304.00
2022-11-02T07:20:28.324Z,23456.00
2022-11-02T07:21:28.266Z,24000.00
2022-11-02T07:22:28.234Z,24448.00
2022-11-02T07:23:28.232Z,24832.00
2022-11-02T07:24:28.253Z,27456.00
2022-11-02T07:25:28.208Z,30400.00
2022-11-02T07:26:28.228Z,32608.00
2022-11-02T07:27:28.191Z,36128.00
2022-11-02T07:28:28.182Z,36032.00
2022-11-02T07:29:28.180Z,40512.00
2022-11-02T07:30:28.227Z,41248.00
2022-11-02T07:31:28.181Z,45120.00
2022-11-02T07:32:28.152Z,52736.00
2022-11-02T07:33:28.141Z,61440.00
2022-11-02T07:34:28.140Z,62272.00
2022-11-02T07:35:28.133Z,30496.00
2022-11-02T07:36:28.153Z,47232.00
2022-11-02T07:37:28.115Z,42336.00
2022-11-02T07:38:28.106Z,34880.00
2022-11-02T07:39:28.101Z,31776.00
2022-11-02T07:40:28.195Z,28256.00
2022-11-02T07:41:28.110Z,24736.00
2022-11-02T07:42:28.079Z,22688.00
2022-11-02T07:43:28.065Z,21504.00
2022-11-02T07:44:28.062Z,21088.00
2022-11-02T07:45:28.055Z,20800.00
2022-11-02T07:46:28.042Z,20000.00
2022-11-02T07:47:28.055Z,18976.00
2022-11-02T07:48:28.027Z,18752.00
2022-11-02T07:49:28.016Z,18816.00
2022-11-02T07:50:28.016Z,18912.00
2022-11-02T07:51:28.036Z,18688.00
2022-11-02T07:52:27.996Z,18272.00
2022-11-02T07:53:27.991Z,17600.00
2022-11-02T07:54:27.982Z,17440.00
2022-11-02T07:55:27.974Z,17664.00
2022-11-02T07:56:27.966Z,12948.00
2022-11-02T07:57:27.986Z,8128.00
2022-11-02T07:58:27.969Z,7924.00
2022-11-02T07:59:27.941Z,8272.00
2022-11-02T08:00:27.931Z,8048.00
2022-11-02T08:01:27.985Z,8688.00
2022-11-02T08:02:28.029Z,8136.00
2022-11-02T08:03:27.972Z,7264.00
2022-11-02T08:04:27.903Z,7308.00
2022-11-02T08:05:27.891Z,6528.00
2022-11-02T08:06:27.884Z,6544.00
2022-11-02T08:07:27.901Z,6376.00
2022-11-02T08:08:27.871Z,5948.00
2022-11-02T08:09:27.863Z,5832.00
2022-11-02T08:10:27.851Z,6068.00
2022-11-02T08:11:27.851Z,6424.00
2022-11-02T08:12:27.957Z,6196.00
2022-11-02T08:13:32.783Z,6092.00
2022-11-02T08:14:28.825Z,6284.00
2022-11-02T08:15:27.810Z,5972.00
2022-11-02T08:16:27.806Z,6188.00
2022-11-02T08:17:27.954Z,7616.00
2022-11-02T08:18:27.788Z,6128.00
2022-11-02T08:19:27.786Z,15296.00
2022-11-02T08:20:27.775Z,8288.00
2022-11-02T08:21:27.764Z,6868.00
2022-11-02T08:22:27.957Z,6332.00
2022-11-02T08:23:27.755Z,5604.00
2022-11-02T08:24:27.745Z,5020.00
2022-11-02T08:25:27.738Z,5328.00
2022-11-02T08:26:27.730Z,5900.00
2022-11-02T08:27:27.745Z,5656.00
2022-11-02T08:28:27.712Z,5816.00
2022-11-02T08:29:27.731Z,13476.00
2022-11-02T08:30:27.695Z,13472.00
2022-11-02T08:31:27.728Z,13748.00
2022-11-02T08:32:27.708Z,13724.00
2022-11-02T08:33:27.698Z,13960.00
2022-11-02T08:34:27.665Z,13596.00
2022-11-02T08:35:27.660Z,13936.00
2022-11-02T08:36:27.647Z,9480.00
2022-11-02T08:37:27.936Z,9492.00
2022-11-02T08:38:27.634Z,8252.00
2022-11-02T08:39:27.625Z,11648.00
2022-11-02T08:40:27.618Z,8760.00
2022-11-02T08:41:27.611Z,7548.00
2022-11-02T08:42:27.623Z,7748.00
2022-11-02T08:43:27.595Z,6868.00
2022-11-02T08:44:27.581Z,6828.00
2022-11-02T08:45:27.574Z,13096.00
2022-11-02T08:46:27.566Z,7640.00
2022-11-02T08:47:27.586Z,7484.00
2022-11-02T08:48:27.554Z,14524.00
2022-11-02T08:49:27.552Z,12048.00
2022-11-02T08:50:27.531Z,9508.00
2022-11-02T08:51:28.531Z,8596.00
2022-11-02T08:52:27.544Z,9148.00
2022-11-02T08:53:27.517Z,6540.00
2022-11-02T08:54:27.507Z,6848.00
2022-11-02T08:55:27.501Z,6020.00
2022-11-02T08:56:27.493Z,5692.00
2022-11-02T08:57:27.512Z,5380.00
2022-11-02T08:58:27.473Z,5912.00
2022-11-02T08:59:27.465Z,9824.00
2022-11-02T09:00:27.463Z,5644.00
2022-11-02T09:01:27.514Z,5184.00
2022-11-02T09:02:27.506Z,10136.00
2022-11-02T09:03:27.735Z,5328.00
2022-11-02T09:04:27.429Z,4580.00
2022-11-02T09:05:27.413Z,4036.00
2022-11-02T09:06:27.409Z,4128.00
2022-11-02T09:07:27.426Z,4188.00
2022-11-02T09:08:27.669Z,3924.00
2022-11-02T09:09:27.390Z,3968.00
2022-11-02T09:10:27.381Z,4324.00
2022-11-02T09:11:27.366Z,5048.00
2022-11-02T09:12:27.389Z,5148.00
2022-11-02T09:13:27.398Z,5300.00
2022-11-02T09:14:27.384Z,5596.00
2022-11-02T09:15:27.341Z,6800.00
2022-11-02T09:16:27.329Z,9960.00
2022-11-02T09:17:27.342Z,6084.00
2022-11-02T09:18:27.329Z,9428.00
2022-11-02T09:19:27.347Z,5780.00
2022-11-02T09:20:27.303Z,5432.00
2022-11-02T09:21:27.315Z,5332.00
2022-11-02T09:22:27.307Z,4996.00
2022-11-02T09:23:27.262Z,4972.00
2022-11-02T09:24:28.267Z,4784.00
2022-11-02T09:25:27.258Z,5152.00
2022-11-02T09:26:27.248Z,6224.00
2022-11-02T09:27:27.269Z,5304.00
2022-11-02T09:28:27.244Z,5420.00
2022-11-02T09:29:27.231Z,6436.00
2022-11-02T09:30:27.216Z,7344.00
2022-11-02T09:31:27.213Z,6476.00
2022-11-02T09:32:27.230Z,8200.00
2022-11-02T09:33:27.196Z,7868.00
2022-11-02T09:34:27.191Z,6832.00
2022-11-02T09:35:27.175Z,6220.00
2022-11-02T09:36:27.169Z,5512.00
2022-11-02T09:37:27.200Z,6208.00
2022-11-02T09:38:27.157Z,6576.00
2022-11-02T09:39:27.152Z,6456.00
2022-11-02T09:40:27.140Z,6120.00
2022-11-02T09:41:27.156Z,6052.00
2022-11-02T09:42:27.149Z,6608.00
2022-11-02T09:43:31.910Z,6680.00
2022-11-02T09:44:29.109Z,6644.00
2022-11-02T09:45:27.099Z,6444.00
2022-11-02T09:46:27.094Z,6480.00
2022-11-02T09:48:29.117Z,5844.00
2022-11-02T09:49:28.064Z,5244.00
2022-11-02T09:51:28.049Z,4628.00
2022-11-02T09:52:27.041Z,4772.00
2022-11-02T09:53:27.062Z,5272.00
2022-11-02T09:54:27.029Z,6220.00
2022-11-02T09:55:27.025Z,6648.00
2022-11-02T09:56:27.010Z,6172.00
2022-11-02T09:57:27.003Z,7032.00
2022-11-02T09:58:27.022Z,6632.00
2022-11-02T09:59:26.996Z,6024.00
2022-11-02T10:00:26.984Z,5672.00
2022-11-02T10:01:27.000Z,5296.00
2022-11-02T10:02:27.006Z,5768.00
2022-11-02T10:03:26.983Z,6164.00
2022-11-02T10:04:26.953Z,5912.00
2022-11-02T10:05:27.020Z,5620.00
2022-11-02T10:06:26.932Z,7564.00
2022-11-02T10:07:26.952Z,5212.00
2022-11-02T10:08:26.922Z,4796.00
2022-11-02T10:09:26.911Z,4544.00
2022-11-02T10:10:26.905Z,4720.00
2022-11-02T10:11:26.954Z,4616.00
2022-11-02T10:12:27.952Z,5120.00
2022-11-02T10:13:26.879Z,5304.00
2022-11-02T10:14:26.875Z,5760.00
2022-11-02T10:15:26.867Z,5132.00
2022-11-02T10:16:26.856Z,5084.00
2022-11-02T10:17:26.872Z,5268.00
2022-11-02T10:18:26.846Z,5876.00
2022-11-02T10:19:30.226Z,6876.00
2022-11-02T10:20:26.832Z,7096.00
2022-11-02T10:21:26.819Z,6868.00
2022-11-02T10:22:26.836Z,6896.00
2022-11-02T10:23:26.809Z,6808.00
2022-11-02T10:24:26.795Z,6764.00
2022-11-02T10:25:26.784Z,6660.00
2022-11-02T10:26:26.781Z,6428.00
2022-11-02T10:27:26.791Z,6248.00
2022-11-02T10:28:26.835Z,6164.00
2022-11-02T10:29:26.752Z,6148.00
2022-11-02T10:30:26.746Z,5908.00
2022-11-02T10:31:26.740Z,5964.00
2022-11-02T10:32:26.766Z,5788.00
2022-11-02T10:33:26.729Z,5144.00
2022-11-02T10:34:26.711Z,5500.00
2022-11-02T10:35:37.112Z,5880.00
2022-11-02T10:36:28.698Z,5864.00
2022-11-02T10:37:26.729Z,6120.00
2022-11-02T10:38:26.683Z,6444.00
2022-11-02T10:39:26.676Z,6080.00
2022-11-02T10:40:26.664Z,5756.00
2022-11-02T10:41:26.659Z,5544.00
2022-11-02T10:42:26.648Z,5144.00
2022-11-02T10:43:26.666Z,5032.00
2022-11-02T10:44:26.633Z,5228.00
2022-11-02T10:45:26.630Z,5372.00
2022-11-02T10:46:26.620Z,5808.00
2022-11-02T10:47:26.610Z,6088.00
2022-11-02T10:48:26.632Z,6204.00
2022-11-02T10:49:26.602Z,5900.00
2022-11-02T10:50:26.592Z,5224.00
2022-11-02T10:51:26.580Z,4964.00
2022-11-02T10:52:26.575Z,5176.00
2022-11-02T10:53:40.680Z,5896.00
2022-11-02T10:54:33.168Z,6648.00
2022-11-02T10:55:27.545Z,6668.00
2022-11-02T10:56:26.536Z,6116.00
2022-11-02T10:57:26.532Z,5692.00
2022-11-02T10:58:26.550Z,6044.00
2022-11-02T10:59:26.526Z,5280.00
2022-11-02T11:00:26.579Z,6592.00
2022-11-02T11:01:26.615Z,6604.00
2022-11-02T11:02:26.498Z,5592.00
2022-11-02T11:03:26.512Z,6296.00
2022-11-02T11:04:26.502Z,6436.00
2022-11-02T11:05:26.464Z,6224.00
2022-11-02T11:06:27.463Z,6192.00
2022-11-02T11:07:26.481Z,6052.00
2022-11-02T11:08:26.446Z,4848.00
2022-11-02T11:09:26.435Z,4876.00
2022-11-02T11:10:26.433Z,5776.00
2022-11-02T11:11:26.426Z,6088.00
2022-11-02T11:12:26.441Z,5604.00
2022-11-02T11:16:28.376Z,6152.00
2022-11-02T11:19:43.626Z,5992.00
2022-11-02T11:20:28.355Z,6052.00
2022-11-02T11:21:26.346Z,6056.00
2022-11-02T11:22:26.363Z,6044.00
2022-11-02T11:23:26.349Z,6044.00
2022-11-02T11:24:26.359Z,5988.00
2022-11-02T11:25:28.281Z,6052.00
2022-11-02T11:26:27.314Z,6164.00
2022-11-02T11:27:26.327Z,5732.00
2022-11-02T11:28:26.309Z,5300.00
2022-11-02T11:29:26.296Z,5352.00
2022-11-02T11:31:28.275Z,5352.00
2022-11-02T11:32:30.261Z,5016.00
2022-11-02T11:33:27.254Z,4976.00
2022-11-02T11:34:26.263Z,4972.00
2022-11-02T11:35:26.260Z,5056.00
2022-11-02T11:37:27.256Z,5216.00
2022-11-02T11:38:26.237Z,6504.00
2022-11-02T11:39:26.210Z,5664.00
2022-11-02T11:40:26.205Z,6220.00
2022-11-02T11:41:26.195Z,7500.00
2022-11-02T11:42:26.221Z,6376.00
2022-11-02T11:43:26.184Z,7536.00
2022-11-02T11:44:26.170Z,7784.00
2022-11-02T11:45:26.170Z,8060.00
2022-11-02T11:46:26.153Z,8032.00
2022-11-02T11:47:26.159Z,7948.00
2022-11-02T11:48:26.173Z,8292.00
2022-11-02T11:49:41.589Z,8592.00
2022-11-02T11:50:28.472Z,8508.00
2022-11-02T11:51:26.458Z,8208.00
2022-11-02T11:52:31.190Z,8528.00
2022-11-02T11:53:28.127Z,8080.00
2022-11-02T11:54:26.097Z,7804.00
2022-11-02T11:55:26.087Z,6496.00
2022-11-02T11:56:26.075Z,6132.00
2022-11-02T11:57:26.138Z,6072.00
2022-11-02T11:58:26.079Z,6028.00
2022-11-02T11:59:26.057Z,5476.00
2022-11-02T12:00:26.039Z,5484.00
2022-11-02T12:01:26.081Z,6192.00
2022-11-02T12:02:26.099Z,5836.00
2022-11-02T12:03:26.108Z,5852.00
2022-11-02T12:04:26.014Z,5916.00
2022-11-02T12:05:26.004Z,5692.00
2022-11-02T12:06:25.996Z,5448.00
2022-11-02T12:07:25.995Z,5084.00
2022-11-02T12:08:26.008Z,4848.00
2022-11-02T12:09:25.981Z,4688.00
2022-11-02T12:10:25.974Z,4520.00
2022-11-02T12:11:25.959Z,4500.00
2022-11-02T12:12:25.956Z,4584.00
2022-11-02T12:13:25.977Z,5792.00
2022-11-02T12:14:25.936Z,5836.00
2022-11-02T12:15:25.934Z,5768.00
2022-11-02T12:16:25.924Z,4768.00
2022-11-02T12:17:25.920Z,6008.00
2022-11-02T12:18:25.937Z,6040.00
2022-11-02T12:19:27.377Z,6040.00
2022-11-02T12:20:25.892Z,4672.00
2022-11-02T12:21:25.893Z,4692.00
2022-11-02T12:22:25.873Z,4452.00
2022-11-02T12:23:25.892Z,5268.00
2022-11-02T12:24:25.860Z,5556.00
2022-11-02T12:25:25.855Z,5520.00
2022-11-02T12:26:25.843Z,4612.00
2022-11-02T12:27:25.838Z,5392.00
2022-11-02T12:28:25.855Z,5640.00
2022-11-02T12:29:25.823Z,5716.00
2022-11-02T12:30:25.821Z,5720.00
2022-11-02T12:31:25.802Z,5712.00
2022-11-02T12:32:25.806Z,5716.00
2022-11-02T12:33:25.823Z,5688.00
2022-11-02T12:34:25.782Z,5648.00
2022-11-02T12:35:30.172Z,5636.00
2022-11-02T12:36:27.774Z,5536.00
2022-11-02T12:37:39.980Z,5520.00
2022-11-02T12:38:27.777Z,5532.00
2022-11-02T12:39:25.759Z,5596.00
2022-11-02T12:41:25.731Z,5580.00
2022-11-02T12:42:26.346Z,5736.00
2022-11-02T12:43:25.753Z,5764.00
2022-11-02T12:44:25.713Z,5000.00
2022-11-02T12:45:25.702Z,4500.00
2022-11-02T12:46:25.703Z,4496.00
2022-11-02T12:47:25.684Z,4684.00
2022-11-02T12:48:25.715Z,4840.00
2022-11-02T12:49:25.667Z,5408.00