createdAt,value
2019-01-18T00:00:38.527Z,95705.00
2019-01-18T00:05:54.235Z,95706.00
2019-01-18T00:11:15.399Z,95727.00
2019-01-18T00:16:31.384Z,95751.00
2019-01-18T00:21:59.831Z,95737.00
2019-01-18T00:27:34.671Z,95755.00
2019-01-18T00:50:29.131Z,95753.00
2019-01-18T01:01:24.096Z,95764.00
2019-01-18T01:06:30.263Z,95775.00
2019-01-18T01:17:42.311Z,95788.00
2019-01-18T01:28:23.967Z,95784.00
2019-01-18T01:33:27.921Z,95798.00
2019-01-18T01:38:48.955Z,95800.00
2019-01-18T01:43:52.512Z,95797.00
2019-01-18T01:49:13.359Z,95807.00
2019-01-18T01:54:16.602Z,95808.00
2019-01-18T01:59:37.793Z,95810.00
2019-01-18T02:10:46.180Z,95822.00
2019-01-18T02:15:52.200Z,95818.00
2019-01-18T02:21:15.163Z,95815.00
2019-01-18T02:32:47.489Z,95823.00
2019-01-18T02:38:17.425Z,95828.00
2019-01-18T02:43:21.426Z,95817.00
2019-01-18T02:48:42.450Z,95816.00
2019-01-18T02:54:04.123Z,95815.00
2019-01-18T02:59:37.935Z,95813.00
2019-01-18T03:04:40.717Z,95829.00
2019-01-18T03:10:08.875Z,95844.00
2019-01-18T03:15:15.686Z,95847.00
2019-01-18T03:20:50.112Z,95843.00
2019-01-18T03:26:18.870Z,95846.00
2019-01-18T03:32:10.277Z,95855.00
2019-01-18T03:37:20.239Z,95856.00
2019-01-18T03:42:33.883Z,95883.00
2019-01-18T03:47:56.639Z,95885.00
2019-01-18T03:53:30.299Z,95892.00
2019-01-18T04:04:29.032Z,95899.00
2019-01-18T04:09:53.063Z,95906.00
2019-01-18T04:14:56.140Z,95898.00
2019-01-18T04:25:48.383Z,95928.00
2019-01-18T04:37:38.551Z,95942.00
2019-01-18T04:42:43.473Z,95941.00
2019-01-18T04:47:49.858Z,95949.00
2019-01-18T04:59:11.522Z,95978.00
2019-01-18T05:04:33.537Z,95986.00
2019-01-18T05:09:40.587Z,95991.00
2019-01-18T05:14:45.912Z,96001.00
2019-01-18T05:19:49.336Z,96015.00
2019-01-18T05:25:11.494Z,96023.00
2019-01-18T05:30:23.544Z,96037.00
2019-01-18T05:35:29.701Z,96046.00
2019-01-18T05:40:32.750Z,96045.00
2019-01-18T05:45:53.929Z,96058.00
2019-01-18T05:50:56.764Z,96072.00
2019-01-18T05:56:04.500Z,96083.00
2019-01-18T06:01:09.207Z,96088.00
2019-01-18T06:06:15.898Z,96094.00
2019-01-18T06:11:22.031Z,96114.00
2019-01-18T06:16:26.911Z,96114.00
2019-01-18T06:21:33.306Z,96109.00
2019-01-18T06:26:56.595Z,96116.00
2019-01-18T06:32:17.728Z,96137.00
2019-01-18T06:37:20.911Z,96147.00
2019-01-18T06:42:24.411Z,96161.00
2019-01-18T06:47:29.567Z,96172.00
2019-01-18T06:52:33.139Z,96163.00
2019-01-18T06:57:39.107Z,96175.00
2019-01-18T07:02:43.403Z,96189.00
2019-01-18T07:07:47.065Z,96207.00
2019-01-18T07:12:50.500Z,96216.00
2019-01-18T07:17:54.832Z,96221.00
2019-01-18T07:22:58.396Z,96234.00
2019-01-18T07:28:01.520Z,96236.00
2019-01-18T07:33:07.602Z,96255.00
2019-01-18T07:38:11.879Z,96262.00
2019-01-18T07:43:15.328Z,96268.00
2019-01-18T07:48:18.883Z,96266.00
2019-01-18T07:53:21.667Z,96276.00
2019-01-18T07:58:25.565Z,96289.00
2019-01-18T08:03:28.935Z,96292.00
2019-01-18T08:13:49.884Z,96313.00
2019-01-18T08:18:53.422Z,96322.00
2019-01-18T08:23:56.923Z,96331.00
2019-01-18T08:29:00.355Z,96345.00
2019-01-18T08:34:04.163Z,96349.00
2019-01-18T08:39:09.860Z,96357.00
2019-01-18T08:44:15.152Z,96349.00
2019-01-18T08:49:21.183Z,96375.00
2019-01-18T08:54:24.071Z,96383.00
2019-01-18T08:59:26.661Z,96383.00
2019-01-18T09:04:29.473Z,96405.00
2019-01-18T09:09:32.511Z,96398.00
2019-01-18T09:14:53.427Z,96408.00
2019-01-18T09:20:00.487Z,96420.00
2019-01-18T09:25:03.247Z,96422.00
2019-01-18T09:30:11.503Z,96429.00
2019-01-18T09:35:16.346Z,96443.00
2019-01-18T09:40:23.313Z,96444.00
2019-01-18T09:45:26.878Z,96466.00
2019-01-18T09:50:31.544Z,96456.00
2019-01-18T09:55:35.023Z,96458.00
2019-01-18T10:00:47.079Z,96450.00
2019-01-18T10:05:51.084Z,96447.00
2019-01-18T10:10:55.324Z,96457.00
2019-01-18T10:16:04.682Z,96460.00
2019-01-18T10:21:12.628Z,96464.00
2019-01-18T10:26:16.209Z,96459.00
2019-01-18T10:31:20.724Z,96460.00
2019-01-18T10:41:34.907Z,96464.00
2019-01-18T10:46:42.344Z,96465.00
2019-01-18T10:51:45.271Z,96472.00
2019-01-18T10:56:52.423Z,96483.00
2019-01-18T11:02:12.945Z,96472.00
2019-01-18T11:07:16.856Z,96471.00
2019-01-18T11:17:59.251Z,96474.00
2019-01-18T11:23:02.239Z,96475.00
2019-01-18T11:28:09.245Z,96470.00
2019-01-18T11:36:46.074Z,96464.00
2019-01-18T11:42:05.207Z,96461.00
2019-01-18T11:47:17.623Z,96474.00
2019-01-18T11:52:26.162Z,96462.00
2019-01-18T11:57:39.392Z,96476.00
2019-01-18T12:02:45.497Z,96480.00
2019-01-18T12:07:50.502Z,96515.00
2019-01-18T12:12:53.972Z,96468.00
2019-01-18T12:18:06.273Z,96467.00
2019-01-18T12:23:16.493Z,96473.00
2019-01-18T12:28:26.321Z,96465.00
2019-01-18T12:33:30.063Z,96467.00
2019-01-18T12:38:35.983Z,96464.00
2019-01-18T12:43:39.867Z,96470.00
2019-01-18T12:48:45.316Z,96465.00
2019-01-18T12:53:49.127Z,96468.00
2019-01-18T12:59:01.128Z,96475.00
2019-01-18T13:04:08.723Z,96467.00
2019-01-18T13:09:30.436Z,96468.00
2019-01-18T13:14:42.625Z,96468.00
2019-01-18T13:20:05.906Z,96477.00
2019-01-18T13:25:11.577Z,96469.00
2019-01-18T13:30:14.762Z,96468.00
2019-01-18T13:35:21.845Z,96480.00
2019-01-18T13:40:29.273Z,96485.00
2019-01-18T13:45:42.872Z,96487.00
2019-01-18T13:50:46.656Z,96512.00
2019-01-18T13:55:49.749Z,96488.00
2019-01-18T14:00:52.746Z,96488.00
2019-01-18T14:05:59.335Z,96483.00
2019-01-18T14:11:06.254Z,96491.00
2019-01-18T14:16:12.889Z,96504.00
2019-01-18T14:21:16.834Z,96491.00
2019-01-18T14:26:23.044Z,96497.00
2019-01-18T14:31:27.816Z,96497.00
2019-01-18T14:36:46.750Z,96493.00
2019-01-18T14:41:50.389Z,96510.00
2019-01-18T14:47:11.306Z,96503.00
2019-01-18T14:52:18.735Z,96504.00
2019-01-18T14:57:25.575Z,96505.00
2019-01-18T15:07:50.195Z,96511.00
2019-01-18T15:18:18.124Z,96507.00
2019-01-18T15:23:34.511Z,96518.00
2019-01-18T15:33:56.377Z,96517.00
2019-01-18T15:38:59.754Z,96512.00
2019-01-18T15:44:07.863Z,96510.00
2019-01-18T15:49:14.220Z,96520.00
2019-01-18T15:59:54.587Z,96520.00
2019-01-18T16:05:02.355Z,96533.00
2019-01-18T16:10:15.794Z,96531.00
2019-01-18T16:15:20.575Z,96543.00
2019-01-18T16:20:23.619Z,96543.00
2019-01-18T16:25:31.431Z,96541.00
2019-01-18T16:30:38.265Z,96547.00
2019-01-18T16:35:44.242Z,96545.00
2019-01-18T16:41:05.425Z,96545.00
2019-01-18T16:46:18.431Z,96547.00
2019-01-18T16:51:23.364Z,96541.00
2019-01-18T16:56:28.211Z,96530.00
2019-01-18T17:01:51.660Z,96526.00
2019-01-18T17:06:54.973Z,96526.00
2019-01-18T17:12:09.097Z,96527.00
2019-01-18T17:17:34.605Z,96534.00
2019-01-18T17:22:38.008Z,96515.00
2019-01-18T17:27:41.776Z,96519.00
2019-01-18T17:32:44.739Z,96527.00
2019-01-18T17:37:55.778Z,96525.00
2019-01-18T17:43:35.082Z,96522.00
2019-01-18T17:48:51.400Z,96533.00
2019-01-18T17:54:02.828Z,96521.00
2019-01-18T17:59:44.530Z,96525.00
2019-01-18T18:05:10.624Z,96525.00
2019-01-18T18:11:07.719Z,96536.00
2019-01-18T18:16:39.802Z,96530.00
2019-01-18T18:22:45.832Z,96540.00
2019-01-18T18:28:47.952Z,96546.00
2019-01-18T18:34:38.564Z,96536.00
2019-01-18T18:40:29.576Z,96538.00
2019-01-18T18:46:18.145Z,96540.00
2019-01-18T18:51:59.041Z,96538.00
2019-01-18T18:57:31.648Z,96539.00
2019-01-18T19:02:50.051Z,96531.00
2019-01-18T19:08:36.575Z,96540.00
2019-01-18T19:14:19.978Z,96539.00
2019-01-18T19:20:16.071Z,96544.00
2019-01-18T19:25:37.744Z,96533.00
2019-01-18T19:31:31.461Z,96533.00
2019-01-18T19:37:07.493Z,96531.00
2019-01-18T19:42:19.945Z,96526.00
2019-01-18T19:48:04.307Z,96524.00
2019-01-18T19:53:59.560Z,96511.00
2019-01-18T19:59:24.560Z,96515.00
2019-01-18T20:04:53.595Z,96515.00
2019-01-18T20:10:56.843Z,96517.00
2019-01-18T20:16:33.275Z,96520.00
2019-01-18T20:22:03.906Z,96522.00
2019-01-18T20:27:39.700Z,96517.00
2019-01-18T20:33:24.953Z,96511.00
2019-01-18T20:39:06.648Z,96512.00
2019-01-18T20:45:03.241Z,96502.00
2019-01-18T20:50:40.410Z,96503.00
2019-01-18T20:56:17.271Z,96496.00
2019-01-18T21:02:13.782Z,96499.00
2019-01-18T21:07:30.942Z,96494.00
2019-01-18T21:13:20.088Z,96483.00
2019-01-18T21:18:41.891Z,96492.00
2019-01-18T21:24:19.933Z,96489.00
2019-01-18T21:29:53.560Z,96494.00
2019-01-18T21:35:18.284Z,96489.00
2019-01-18T21:41:00.384Z,96487.00
2019-01-18T21:46:51.838Z,96494.00
2019-01-18T21:52:32.105Z,96494.00
2019-01-18T21:58:38.461Z,96488.00
2019-01-18T22:04:10.881Z,96493.00
2019-01-18T22:09:19.026Z,96501.00
2019-01-18T22:15:12.874Z,96502.00
2019-01-18T22:21:02.721Z,96494.00
2019-01-18T22:26:58.502Z,96497.00
2019-01-18T22:32:33.133Z,96485.00
2019-01-18T22:38:01.422Z,96491.00
2019-01-18T22:43:49.003Z,96491.00
2019-01-18T22:49:30.369Z,96499.00
2019-01-18T22:55:23.462Z,96499.00
2019-01-18T23:01:21.988Z,96495.00
2019-01-18T23:07:21.784Z,96488.00
2019-01-18T23:12:45.276Z,96493.00
2019-01-18T23:18:05.958Z,96496.00
2019-01-18T23:24:01.362Z,96493.00
2019-01-18T23:29:48.722Z,96479.00
2019-01-18T23:35:31.780Z,96473.00
2019-01-18T23:41:02.495Z,96471.00
2019-01-18T23:46:46.932Z,96468.00
2019-01-18T23:52:16.875Z,96460.00
2019-01-18T23:57:47.618Z,96452.00
