createdAt,value
2023-01-17T00:08:12.983Z,98281.25
2023-01-17T00:18:17.738Z,98282.81
2023-01-17T00:28:19.815Z,98267.03
2023-01-17T00:38:25.027Z,98260.91
2023-01-17T00:48:45.663Z,98262.81
2023-01-17T00:59:07.837Z,98259.78
2023-01-17T01:09:28.310Z,98261.41
2023-01-17T01:19:50.338Z,98250.13
2023-01-17T01:30:10.795Z,98254.34
2023-01-17T01:40:17.881Z,98247.34
2023-01-17T01:50:21.746Z,98250.94
2023-01-17T02:00:29.735Z,98257.84
2023-01-17T02:10:34.021Z,98261.88
2023-01-17T02:20:57.184Z,98253.47
2023-01-17T02:31:04.048Z,98223.94
2023-01-17T02:41:08.826Z,98197.44
2023-01-17T02:51:41.499Z,98207.69
2023-01-17T03:01:51.910Z,98202.28
2023-01-17T03:11:57.236Z,98184.69
2023-01-17T03:22:00.322Z,98157.88
2023-01-17T03:32:05.062Z,98136.69
2023-01-17T03:42:08.474Z,98130.06
2023-01-17T03:52:12.897Z,98097.63
2023-01-17T04:02:16.023Z,98091.72
2023-01-17T04:12:20.664Z,98081.69
2023-01-17T04:22:23.839Z,98091.38
2023-01-17T04:32:29.324Z,98082.53
2023-01-17T04:42:32.962Z,98087.28
2023-01-17T04:52:37.490Z,98071.59
2023-01-17T05:02:40.875Z,98068.16
2023-01-17T05:12:45.284Z,98077.28
2023-01-17T05:22:55.477Z,98066.09
2023-01-17T05:33:00.459Z,98064.81
2023-01-17T05:43:04.308Z,98060.91
2023-01-17T05:53:10.086Z,98070.25
2023-01-17T06:03:13.253Z,98070.47
2023-01-17T06:13:21.813Z,98090.44
2023-01-17T06:23:25.670Z,98111.19
2023-01-17T06:33:30.148Z,98111.69
2023-01-17T06:43:34.912Z,98133.13
2023-01-17T06:53:40.264Z,98132.25
2023-01-17T07:03:43.432Z,98159.47
2023-01-17T07:13:51.718Z,98187.91
2023-01-17T07:23:54.808Z,98202.31
2023-01-17T07:33:59.247Z,98229.72
2023-01-17T07:44:02.326Z,98238.97
2023-01-17T07:54:07.035Z,98253.56
2023-01-17T08:04:10.435Z,98267.34
2023-01-17T08:14:14.952Z,98295.34
2023-01-17T08:24:18.021Z,98318.19
2023-01-17T08:34:22.662Z,98330.38
2023-01-17T08:44:25.851Z,98332.09
2023-01-17T08:54:30.370Z,98351.53
2023-01-17T09:04:33.824Z,98352.31
2023-01-17T09:14:38.533Z,98368.63
2023-01-17T09:24:42.149Z,98359.72
2023-01-17T09:34:47.960Z,98368.09
2023-01-17T09:44:52.695Z,98383.44
2023-01-17T09:55:01.155Z,98399.81
2023-01-17T10:05:44.147Z,98415.13
2023-01-17T10:16:09.320Z,98428.19
2023-01-17T10:26:16.226Z,98427.62
2023-01-17T10:36:23.278Z,98441.97
2023-01-17T10:46:28.760Z,98441.59
2023-01-17T10:56:35.068Z,98417.84
2023-01-17T11:06:49.718Z,98402.41
2023-01-17T11:17:04.239Z,98376.81
2023-01-17T11:27:09.723Z,98370.69
2023-01-17T11:37:19.203Z,98359.22
2023-01-17T11:47:22.357Z,98357.81
2023-01-17T11:57:28.955Z,98353.47
2023-01-17T12:07:39.097Z,98326.22
2023-01-17T12:17:58.450Z,98329.78
2023-01-17T12:28:13.393Z,98373.59
2023-01-17T12:38:32.224Z,98373.97
2023-01-17T12:48:39.352Z,98380.47
2023-01-17T12:58:46.366Z,98388.34
2023-01-17T13:08:52.366Z,98382.91
2023-01-17T13:18:58.614Z,98382.66
2023-01-17T13:29:08.088Z,98371.59
2023-01-17T13:39:32.113Z,98373.53
2023-01-17T13:49:51.338Z,98383.34
2023-01-17T13:59:56.903Z,98390.47
2023-01-17T14:10:00.067Z,98367.22
2023-01-17T14:20:36.121Z,98351.72
2023-01-17T14:30:40.750Z,98323.72
2023-01-17T14:40:51.135Z,98308.25
2023-01-17T14:50:58.582Z,98278.41
2023-01-17T15:01:03.652Z,98249.34
2023-01-17T15:11:10.899Z,98253.34
2023-01-17T15:21:17.241Z,98251.50
2023-01-17T15:31:25.675Z,98249.50
2023-01-17T15:41:31.547Z,98234.09
2023-01-17T15:51:38.972Z,98245.88
2023-01-17T16:01:44.381Z,98237.16
2023-01-17T16:11:49.768Z,98216.38
2023-01-17T16:21:56.970Z,98219.88
2023-01-17T16:32:07.193Z,98210.59
2023-01-17T16:42:12.400Z,98200.72
2023-01-17T16:52:17.043Z,98183.50
2023-01-17T17:02:20.481Z,98168.84
2023-01-17T17:12:24.928Z,98167.53
2023-01-17T17:22:28.241Z,98174.47
2023-01-17T17:32:32.881Z,98166.50
2023-01-17T17:42:36.171Z,98158.69
2023-01-17T17:52:40.988Z,98145.72
2023-01-17T18:02:45.108Z,98107.94
2023-01-17T18:12:50.169Z,98100.44
2023-01-17T18:22:53.833Z,98052.31
2023-01-17T18:32:58.598Z,98037.28
2023-01-17T18:43:01.898Z,98013.91
2023-01-17T18:53:06.640Z,97993.16
2023-01-17T19:03:09.747Z,97971.06
2023-01-17T19:13:14.639Z,97981.47
2023-01-17T19:23:18.254Z,97974.06
2023-01-17T19:33:25.519Z,97942.87
2023-01-17T19:43:29.205Z,97926.94
2023-01-17T19:53:35.755Z,97913.56
2023-01-17T20:03:39.548Z,97869.94
2023-01-17T20:13:44.602Z,97832.44
2023-01-17T20:23:48.643Z,97794.34
2023-01-17T20:33:54.697Z,97802.91
2023-01-17T20:44:01.026Z,97786.50
2023-01-17T20:54:06.506Z,97764.31
2023-01-17T21:04:10.542Z,97760.91
2023-01-17T21:14:15.019Z,97742.28
2023-01-17T21:24:19.172Z,97725.88
2023-01-17T21:34:25.507Z,97703.12
2023-01-17T21:44:36.672Z,97687.47
2023-01-17T21:54:58.580Z,97650.88
2023-01-17T22:05:01.414Z,97609.81
2023-01-17T22:15:07.146Z,97633.72
2023-01-17T22:25:10.427Z,97606.03
2023-01-17T22:35:15.189Z,97582.53
2023-01-17T22:45:19.243Z,97573.84
2023-01-17T22:55:23.756Z,97578.97
2023-01-17T23:05:27.040Z,97599.22
2023-01-17T23:15:49.251Z,97595.34
2023-01-17T23:25:52.436Z,97585.47
2023-01-17T23:35:57.000Z,97597.72
2023-01-17T23:46:00.132Z,97590.19
2023-01-17T23:56:08.666Z,97615.94
