createdAt,value
2022-09-24T00:01:59.259Z,13.80
2022-09-24T00:04:28.627Z,13.80
2022-09-24T00:06:58.279Z,13.80
2022-09-24T00:09:26.383Z,13.80
2022-09-24T00:11:55.030Z,13.80
2022-09-24T00:14:23.312Z,13.80
2022-09-24T00:16:51.395Z,13.80
2022-09-24T00:19:19.519Z,13.70
2022-09-24T00:21:47.959Z,13.70
2022-09-24T00:24:32.251Z,13.70
2022-09-24T00:27:00.599Z,13.70
2022-09-24T00:29:28.773Z,13.70
2022-09-24T00:31:57.022Z,13.70
2022-09-24T00:34:25.150Z,13.70
2022-09-24T00:36:54.259Z,13.70
2022-09-24T00:39:23.677Z,13.80
2022-09-24T00:41:51.927Z,13.70
2022-09-24T00:44:46.856Z,13.70
2022-09-24T00:47:17.785Z,13.70
2022-09-24T00:49:48.396Z,13.70
2022-09-24T00:52:17.220Z,13.70
2022-09-24T00:54:47.645Z,13.70
2022-09-24T00:57:15.985Z,13.70
2022-09-24T00:59:45.712Z,13.70
2022-09-24T01:02:14.377Z,13.80
2022-09-24T01:04:42.759Z,13.80
2022-09-24T01:07:10.822Z,13.80
2022-09-24T01:09:38.921Z,13.70
2022-09-24T01:12:19.252Z,13.70
2022-09-24T01:15:09.208Z,13.70
2022-09-24T01:17:44.288Z,13.70
2022-09-24T01:20:46.980Z,13.70
2022-09-24T01:23:27.312Z,13.70
2022-09-24T01:26:08.541Z,13.70
2022-09-24T01:28:52.736Z,13.70
2022-09-24T01:31:28.241Z,13.70
2022-09-24T01:34:00.516Z,13.70
2022-09-24T01:36:31.353Z,13.70
2022-09-24T01:39:02.236Z,13.70
2022-09-24T01:41:30.785Z,13.80
2022-09-24T01:44:01.005Z,13.80
2022-09-24T01:46:32.018Z,13.80
2022-09-24T01:49:00.603Z,13.80
2022-09-24T01:51:34.582Z,13.70
2022-09-24T01:54:06.792Z,13.70
2022-09-24T01:56:39.710Z,13.70
2022-09-24T01:59:14.039Z,13.70
2022-09-24T02:01:48.548Z,13.70
2022-09-24T02:04:19.112Z,13.60
2022-09-24T02:06:52.615Z,13.60
2022-09-24T02:09:34.668Z,13.50
2022-09-24T02:12:08.123Z,13.40
2022-09-24T02:14:41.199Z,13.40
2022-09-24T02:17:11.779Z,13.30
2022-09-24T02:19:42.899Z,13.30
2022-09-24T02:22:13.936Z,13.30
2022-09-24T02:24:46.624Z,13.30
2022-09-24T02:27:14.895Z,13.20
2022-09-24T02:29:43.153Z,13.20
2022-09-24T02:32:16.243Z,13.20
2022-09-24T02:34:47.596Z,13.20
2022-09-24T02:37:17.859Z,13.20
2022-09-24T02:39:45.998Z,13.20
2022-09-24T02:42:15.900Z,13.20
2022-09-24T02:44:44.235Z,13.20
2022-09-24T02:47:13.745Z,13.10
2022-09-24T02:49:41.933Z,13.20
2022-09-24T02:52:10.422Z,13.10
2022-09-24T02:54:38.691Z,13.10
2022-09-24T02:57:06.913Z,13.10
2022-09-24T02:59:35.438Z,13.00
2022-09-24T03:02:03.732Z,13.00
2022-09-24T03:04:33.315Z,13.00
2022-09-24T03:07:01.529Z,13.00
2022-09-24T03:09:30.196Z,13.00
2022-09-24T03:12:00.859Z,13.00
2022-09-24T03:14:29.185Z,12.90
2022-09-24T03:16:57.459Z,12.90
2022-09-24T03:19:25.667Z,12.90
2022-09-24T03:21:55.327Z,12.80
2022-09-24T03:24:23.654Z,12.80
2022-09-24T03:26:51.769Z,12.80
2022-09-24T03:29:41.207Z,12.80
2022-09-24T03:32:08.340Z,12.70
2022-09-24T03:34:36.580Z,12.70
2022-09-24T03:37:06.045Z,12.60
2022-09-24T03:39:34.304Z,12.60
2022-09-24T03:42:02.589Z,12.50
2022-09-24T03:44:30.808Z,12.50
2022-09-24T03:46:58.905Z,12.40
2022-09-24T03:49:27.087Z,12.40
2022-09-24T03:51:55.373Z,12.30
2022-09-24T03:54:24.956Z,12.30
2022-09-24T03:56:53.120Z,12.30
2022-09-24T03:59:21.228Z,12.20
2022-09-24T04:01:49.405Z,12.20
2022-09-24T04:04:17.756Z,12.20
2022-09-24T04:06:45.872Z,12.10
2022-09-24T04:09:14.050Z,12.10
2022-09-24T04:11:44.797Z,12.00
2022-09-24T04:14:12.890Z,12.00
2022-09-24T04:16:41.035Z,12.00
2022-09-24T04:19:09.130Z,12.00
2022-09-24T04:21:37.292Z,11.90
2022-09-24T04:24:05.601Z,11.90
2022-09-24T04:26:33.861Z,11.80
2022-09-24T04:29:03.691Z,11.80
2022-09-24T04:31:33.468Z,11.70
2022-09-24T04:34:02.049Z,11.80
2022-09-24T04:36:30.277Z,11.70
2022-09-24T04:38:58.534Z,11.70
2022-09-24T04:41:26.742Z,11.70
2022-09-24T04:43:54.973Z,11.70
2022-09-24T04:46:24.454Z,11.70
2022-09-24T04:48:53.211Z,11.70
2022-09-24T04:51:22.018Z,11.70
2022-09-24T04:53:50.995Z,11.60
2022-09-24T04:56:19.389Z,11.60
2022-09-24T04:58:52.183Z,11.60
2022-09-24T05:01:21.101Z,11.50
2022-09-24T05:03:50.771Z,11.50
2022-09-24T05:06:18.850Z,11.50
2022-09-24T05:08:46.984Z,11.50
2022-09-24T05:11:15.079Z,11.50
2022-09-24T05:13:43.302Z,11.50
2022-09-24T05:16:11.497Z,11.50
2022-09-24T05:18:39.654Z,11.50
2022-09-24T05:21:09.427Z,11.50
2022-09-24T05:23:37.544Z,11.40
2022-09-24T05:26:37.611Z,11.40
2022-09-24T05:29:05.711Z,11.40
2022-09-24T05:31:34.116Z,11.30
2022-09-24T05:34:03.610Z,11.30
2022-09-24T05:36:33.200Z,11.30
2022-09-24T05:39:01.360Z,11.30
2022-09-24T05:41:29.460Z,11.30
2022-09-24T05:43:59.794Z,11.30
2022-09-24T05:46:29.490Z,11.30
2022-09-24T05:48:57.886Z,11.30
2022-09-24T05:51:26.237Z,11.30
2022-09-24T05:53:55.782Z,11.30
2022-09-24T05:56:24.010Z,11.30
2022-09-24T05:58:52.154Z,11.30
2022-09-24T06:01:20.227Z,11.40
2022-09-24T06:03:48.731Z,11.30
2022-09-24T06:06:16.821Z,11.30
2022-09-24T06:08:44.965Z,11.30
2022-09-24T06:11:14.644Z,11.30
2022-09-24T06:13:42.766Z,11.30
2022-09-24T06:16:12.718Z,11.40
2022-09-24T06:18:43.302Z,11.40
2022-09-24T06:21:13.590Z,11.50
2022-09-24T06:23:42.607Z,11.50
2022-09-24T06:26:13.412Z,11.60
2022-09-24T06:28:43.272Z,11.70
2022-09-24T06:31:12.522Z,11.80
2022-09-24T06:33:41.001Z,11.90
2022-09-24T06:36:09.430Z,11.90
2022-09-24T06:38:39.384Z,12.00
2022-09-24T06:41:08.006Z,12.10
2022-09-24T06:43:36.259Z,12.20
2022-09-24T06:46:05.900Z,12.30
2022-09-24T06:48:34.052Z,12.40
2022-09-24T06:51:02.140Z,12.60
2022-09-24T06:53:30.224Z,12.70
2022-09-24T06:56:00.648Z,12.90
2022-09-24T06:58:29.544Z,13.10
2022-09-24T07:01:00.404Z,13.30
2022-09-24T07:03:31.589Z,13.50
2022-09-24T07:06:03.011Z,13.70
2022-09-24T07:08:31.822Z,14.00
2022-09-24T07:11:00.174Z,14.20
2022-09-24T07:13:28.900Z,14.40
2022-09-24T07:15:57.195Z,14.60
2022-09-24T07:18:25.312Z,14.80
2022-09-24T07:20:55.528Z,14.90
2022-09-24T07:23:24.682Z,15.10
2022-09-24T07:25:57.118Z,15.30
2022-09-24T07:28:25.853Z,15.40
2022-09-24T07:31:00.884Z,15.60
2022-09-24T07:33:29.228Z,15.70
2022-09-24T07:35:58.887Z,15.80
2022-09-24T07:38:27.243Z,15.90
2022-09-24T07:40:59.260Z,16.00
2022-09-24T07:43:29.141Z,16.20
2022-09-24T07:45:58.248Z,16.50
2022-09-24T07:48:27.648Z,16.80
2022-09-24T07:50:55.920Z,17.10
2022-09-24T07:53:25.392Z,17.50
2022-09-24T07:55:53.625Z,17.80
2022-09-24T07:58:22.005Z,18.10
2022-09-24T08:00:50.101Z,18.40
2022-09-24T08:03:18.519Z,18.70
2022-09-24T08:05:46.965Z,19.00
2022-09-24T08:08:15.631Z,19.20
2022-09-24T08:10:45.271Z,19.50
2022-09-24T08:13:13.842Z,19.70
2022-09-24T08:15:42.188Z,19.90
2022-09-24T08:18:10.556Z,20.00
2022-09-24T08:20:39.714Z,20.20
2022-09-24T08:23:10.603Z,20.30
2022-09-24T08:25:38.722Z,20.40
2022-09-24T08:28:11.315Z,20.60
2022-09-24T08:30:40.881Z,20.70
2022-09-24T08:33:08.987Z,20.90
2022-09-24T08:35:39.946Z,21.20
2022-09-24T08:38:09.111Z,21.60
2022-09-24T08:40:40.362Z,22.00
2022-09-24T08:43:36.186Z,22.40
2022-09-24T08:46:29.340Z,22.60
2022-09-24T08:48:58.755Z,22.80
2022-09-24T08:51:32.752Z,22.80
2022-09-24T08:54:06.949Z,22.90
2022-09-24T08:56:38.502Z,22.90
2022-09-24T08:59:24.105Z,22.80
2022-09-24T09:02:04.152Z,22.70
2022-09-24T09:04:43.008Z,22.50
2022-09-24T09:07:20.474Z,22.40
2022-09-24T09:09:54.946Z,22.30
2022-09-24T09:12:27.883Z,22.10
2022-09-24T09:15:03.412Z,22.00
2022-09-24T09:17:37.642Z,21.80
2022-09-24T09:20:11.943Z,21.70
2022-09-24T09:22:45.374Z,21.50
2022-09-24T09:25:21.835Z,21.40
2022-09-24T09:27:59.020Z,21.40
2022-09-24T09:30:34.738Z,21.40
2022-09-24T09:33:18.613Z,21.40
2022-09-24T09:35:56.475Z,21.40
2022-09-24T09:38:36.539Z,21.50
2022-09-24T09:41:13.504Z,21.70
2022-09-24T09:43:42.962Z,22.00
2022-09-24T09:46:16.860Z,22.30
2022-09-24T09:48:49.676Z,22.60
2022-09-24T09:51:23.340Z,22.80
2022-09-24T09:53:58.999Z,22.90
2022-09-24T09:56:29.877Z,23.00
2022-09-24T09:59:17.176Z,23.10
2022-09-24T10:01:48.725Z,23.10
2022-09-24T10:04:29.987Z,23.20
2022-09-24T10:07:09.636Z,23.30
2022-09-24T10:09:38.871Z,23.40
2022-09-24T10:12:18.377Z,23.60
2022-09-24T10:14:57.401Z,23.70
2022-09-24T10:17:30.600Z,23.80
2022-09-24T10:20:00.939Z,23.90
2022-09-24T10:22:29.885Z,24.20
2022-09-24T10:25:01.187Z,24.50
2022-09-24T10:27:34.158Z,24.80
2022-09-24T10:30:21.249Z,25.10
2022-09-24T10:32:58.329Z,25.40
2022-09-24T10:35:31.289Z,25.60
2022-09-24T10:37:59.892Z,25.80
2022-09-24T10:40:31.104Z,26.00
2022-09-24T10:43:01.925Z,26.20
2022-09-24T10:45:48.705Z,26.50
2022-09-24T10:48:26.432Z,26.80
2022-09-24T10:51:04.073Z,27.30
2022-09-24T10:53:43.205Z,27.60
2022-09-24T10:56:22.494Z,27.90
2022-09-24T10:59:18.004Z,28.30
2022-09-24T11:01:55.905Z,28.60
2022-09-24T11:04:38.704Z,28.90
2022-09-24T11:07:24.445Z,29.10
2022-09-24T11:09:59.528Z,29.20
2022-09-24T11:12:36.041Z,29.20
2022-09-24T11:15:20.085Z,29.20
2022-09-24T11:17:58.887Z,29.20
2022-09-24T11:20:34.860Z,29.20
2022-09-24T11:23:35.584Z,29.10
2022-09-24T11:26:11.984Z,29.00
2022-09-24T11:29:04.085Z,28.90
2022-09-24T11:31:38.568Z,28.80
2022-09-24T11:34:23.013Z,28.80
2022-09-24T11:37:07.368Z,28.80
2022-09-24T11:39:48.626Z,28.80
2022-09-24T11:42:25.496Z,28.80
2022-09-24T11:45:27.334Z,28.80
2022-09-24T11:48:24.255Z,28.70
2022-09-24T11:51:00.958Z,28.50
2022-09-24T11:53:38.928Z,28.30
2022-09-24T11:56:14.368Z,28.00
2022-09-24T11:58:48.390Z,27.90
2022-09-24T12:01:21.033Z,27.80
2022-09-24T12:03:57.092Z,27.90
2022-09-24T12:06:31.468Z,28.00
2022-09-24T12:09:07.939Z,28.20
2022-09-24T12:11:41.290Z,28.40
2022-09-24T12:14:15.908Z,28.60
2022-09-24T12:16:47.667Z,28.90
2022-09-24T12:19:21.346Z,29.10
2022-09-24T12:21:53.065Z,29.30
2022-09-24T12:24:29.422Z,29.60
2022-09-24T12:27:00.882Z,29.90
2022-09-24T12:29:57.703Z,30.20
2022-09-24T12:32:50.242Z,30.40
2022-09-24T12:35:28.085Z,30.50
2022-09-24T12:38:04.330Z,30.40
2022-09-24T12:40:57.170Z,30.30
2022-09-24T12:43:31.444Z,30.20
2022-09-24T12:46:03.168Z,30.10
2022-09-24T12:48:34.943Z,30.10
2022-09-24T12:51:05.901Z,30.10
2022-09-24T12:53:37.015Z,30.20
2022-09-24T12:56:09.579Z,30.20
2022-09-24T12:58:40.493Z,30.20
2022-09-24T13:01:27.303Z,30.20
2022-09-24T13:04:08.180Z,30.10
2022-09-24T13:06:38.351Z,30.00
2022-09-24T13:09:35.771Z,29.80
2022-09-24T13:12:22.991Z,29.70
2022-09-24T13:14:57.652Z,29.50
2022-09-24T13:17:26.472Z,29.30
2022-09-24T13:19:59.769Z,29.20
2022-09-24T13:22:30.560Z,29.00
2022-09-24T13:25:22.748Z,29.00
2022-09-24T13:28:02.870Z,28.90
2022-09-24T13:30:38.843Z,29.00
2022-09-24T13:33:21.434Z,29.20
2022-09-24T13:36:03.115Z,29.30
2022-09-24T13:38:35.047Z,29.50
2022-09-24T13:41:13.684Z,29.60
2022-09-24T13:43:49.751Z,29.70
2022-09-24T13:46:20.901Z,29.70
2022-09-24T13:48:53.027Z,29.70
2022-09-24T13:51:26.600Z,29.90
2022-09-24T13:54:00.524Z,29.90
2022-09-24T13:56:28.586Z,29.90
2022-09-24T13:59:07.493Z,29.80
2022-09-24T14:01:42.152Z,29.60
2022-09-24T14:04:19.474Z,29.40
2022-09-24T14:06:51.830Z,29.20
2022-09-24T14:09:30.724Z,29.10
2022-09-24T14:12:00.488Z,29.10
2022-09-24T14:14:31.782Z,29.10
2022-09-24T14:17:09.777Z,29.00
2022-09-24T14:19:38.034Z,28.80
2022-09-24T14:22:12.396Z,28.60
2022-09-24T14:24:45.924Z,28.40
2022-09-24T14:27:17.997Z,28.20
2022-09-24T14:29:51.448Z,28.10
2022-09-24T14:32:24.282Z,28.10
2022-09-24T14:34:55.282Z,28.00
2022-09-24T14:37:28.902Z,27.70
2022-09-24T14:40:04.841Z,27.60
2022-09-24T14:42:38.840Z,27.40
2022-09-24T14:45:10.872Z,27.20
2022-09-24T14:47:39.535Z,27.00
2022-09-24T14:50:29.716Z,26.80
2022-09-24T14:53:00.692Z,26.60
2022-09-24T14:55:38.649Z,26.40
2022-09-24T14:58:07.142Z,26.10
2022-09-24T15:00:47.761Z,26.00
2022-09-24T15:03:18.949Z,25.80
2022-09-24T15:05:47.718Z,25.60
2022-09-24T15:08:28.428Z,25.50
2022-09-24T15:10:58.070Z,25.30
2022-09-24T15:13:28.302Z,25.10
2022-09-24T15:16:06.336Z,24.90
2022-09-24T15:18:35.766Z,24.80
2022-09-24T15:21:08.313Z,24.70
2022-09-24T15:23:36.517Z,24.50
2022-09-24T15:26:05.136Z,24.40
2022-09-24T15:28:33.285Z,24.30
2022-09-24T15:31:01.449Z,24.20
2022-09-24T15:33:30.958Z,24.10
2022-09-24T15:35:59.062Z,24.00
2022-09-24T15:38:27.152Z,23.90
2022-09-24T15:40:55.383Z,23.90
2022-09-24T15:43:25.196Z,23.80
2022-09-24T15:45:53.403Z,23.70
2022-09-24T15:48:21.464Z,23.70
2022-09-24T15:50:51.944Z,23.60
2022-09-24T15:53:23.777Z,23.60
2022-09-24T15:55:55.061Z,23.50
2022-09-24T15:58:23.988Z,23.50
2022-09-24T16:00:52.350Z,23.40
2022-09-24T16:03:23.376Z,23.30
2022-09-24T16:05:53.712Z,23.30
2022-09-24T16:08:22.149Z,23.20
2022-09-24T16:10:50.790Z,23.20
2022-09-24T16:13:22.295Z,23.10
2022-09-24T16:15:50.696Z,23.10
2022-09-24T16:18:19.082Z,23.00
2022-09-24T16:20:47.466Z,22.90
2022-09-24T16:23:18.508Z,22.90
2022-09-24T16:25:56.675Z,22.80
2022-09-24T16:28:25.579Z,22.80
2022-09-24T16:30:53.968Z,22.70
2022-09-24T16:33:22.588Z,22.70
2022-09-24T16:35:50.670Z,22.60
2022-09-24T16:38:22.803Z,22.60
2022-09-24T16:40:52.071Z,22.50
2022-09-24T16:43:20.501Z,22.50
2022-09-24T16:45:48.668Z,22.40
2022-09-24T16:48:16.723Z,22.30
2022-09-24T16:50:44.900Z,22.20
2022-09-24T16:53:13.037Z,22.20
2022-09-24T16:55:42.481Z,22.20
2022-09-24T16:58:10.736Z,22.10
2022-09-24T17:00:42.729Z,22.10
2022-09-24T17:03:12.063Z,22.00
2022-09-24T17:05:41.228Z,22.00
2022-09-24T17:08:09.398Z,21.90
2022-09-24T17:10:39.192Z,21.90
2022-09-24T17:13:10.811Z,21.90
2022-09-24T17:15:39.040Z,21.80
2022-09-24T17:18:07.174Z,21.80
2022-09-24T17:20:35.304Z,21.70
2022-09-24T17:23:03.402Z,21.70
2022-09-24T17:25:31.580Z,21.60
2022-09-24T17:27:59.651Z,21.60
2022-09-24T17:30:29.190Z,21.60
2022-09-24T17:32:57.309Z,21.50
2022-09-24T17:35:25.407Z,21.50
2022-09-24T17:37:53.661Z,21.40
2022-09-24T17:40:24.274Z,21.40
2022-09-24T17:42:52.740Z,21.40
2022-09-24T17:45:22.201Z,21.40
2022-09-24T17:47:57.305Z,21.40
2022-09-24T17:50:25.548Z,21.40
2022-09-24T17:52:53.716Z,21.30
2022-09-24T17:55:21.847Z,21.30
2022-09-24T17:57:49.924Z,21.30
2022-09-24T18:00:18.054Z,21.30
2022-09-24T18:02:46.384Z,21.30
2022-09-24T18:05:15.960Z,21.20
2022-09-24T18:07:45.282Z,21.10
2022-09-24T18:10:13.509Z,21.00
2022-09-24T18:12:41.591Z,21.00
2022-09-24T18:15:10.172Z,20.90
2022-09-24T18:17:38.274Z,20.90
2022-09-24T18:20:07.543Z,20.90
2022-09-24T18:22:37.005Z,20.80
2022-09-24T18:25:05.794Z,20.80
2022-09-24T18:27:36.391Z,20.80
2022-09-24T18:30:05.819Z,20.70
2022-09-24T18:32:34.735Z,20.70
2022-09-24T18:35:03.013Z,20.70
2022-09-24T18:37:31.092Z,20.60
2022-09-24T18:40:00.672Z,20.60
2022-09-24T18:42:28.742Z,20.60
2022-09-24T18:44:56.829Z,20.60
2022-09-24T18:47:24.905Z,20.50
2022-09-24T18:49:53.065Z,20.50
2022-09-24T18:52:21.170Z,20.50
2022-09-24T18:54:50.570Z,20.40
2022-09-24T18:57:20.029Z,20.30
2022-09-24T18:59:48.767Z,20.20
2022-09-24T19:02:17.086Z,20.10
2022-09-24T19:04:45.360Z,20.10
2022-09-24T19:07:13.518Z,20.00
2022-09-24T19:09:41.620Z,20.00
2022-09-24T19:12:10.100Z,19.90
2022-09-24T19:14:39.840Z,19.90
2022-09-24T19:17:08.094Z,19.80
2022-09-24T19:19:36.885Z,19.80
2022-09-24T19:22:04.942Z,19.70
2022-09-24T19:24:33.051Z,19.60
2022-09-24T19:27:01.101Z,19.50
2022-09-24T19:29:29.393Z,19.40
2022-09-24T19:31:58.901Z,19.30
2022-09-24T19:34:27.425Z,19.20
2022-09-24T19:36:56.166Z,19.10
2022-09-24T19:39:24.331Z,19.00
2022-09-24T19:41:52.929Z,18.90
2022-09-24T19:44:21.235Z,18.80
2022-09-24T19:46:49.323Z,18.70
2022-09-24T19:49:20.214Z,18.70
2022-09-24T19:51:48.324Z,18.60
2022-09-24T19:54:16.365Z,18.60
2022-09-24T19:56:44.418Z,18.60
2022-09-24T19:59:13.324Z,18.50
2022-09-24T20:01:42.419Z,18.50
2022-09-24T20:04:10.867Z,18.50
2022-09-24T20:06:40.705Z,18.40
2022-09-24T20:09:09.078Z,18.40
2022-09-24T20:11:37.384Z,18.40
2022-09-24T20:14:09.065Z,18.30
2022-09-24T20:16:38.052Z,18.30
2022-09-24T20:19:06.135Z,18.20
2022-09-24T20:21:36.114Z,18.10
2022-09-24T20:24:07.740Z,18.00
2022-09-24T20:26:55.795Z,18.00
2022-09-24T20:29:24.202Z,18.00
2022-09-24T20:31:57.708Z,17.90
2022-09-24T20:34:33.603Z,17.80
2022-09-24T20:37:02.529Z,17.80
2022-09-24T20:39:33.303Z,17.70
2022-09-24T20:42:03.948Z,17.70
2022-09-24T20:44:32.430Z,17.60
2022-09-24T20:47:00.684Z,17.60
2022-09-24T20:49:29.830Z,17.60
2022-09-24T20:51:58.352Z,17.60
2022-09-24T20:54:28.255Z,17.50
2022-09-24T20:56:57.882Z,17.50
2022-09-24T20:59:26.678Z,17.40
2022-09-24T21:01:55.300Z,17.40
2022-09-24T21:04:24.175Z,17.40
2022-09-24T21:06:52.625Z,17.40
2022-09-24T21:09:20.845Z,17.30
2022-09-24T21:11:50.139Z,17.30
2022-09-24T21:14:19.750Z,17.30
2022-09-24T21:16:48.563Z,17.20
2022-09-24T21:19:17.174Z,17.20
2022-09-24T21:21:45.543Z,17.20
2022-09-24T21:24:16.110Z,17.20
2022-09-24T21:26:45.467Z,17.20
2022-09-24T21:29:16.664Z,17.20
2022-09-24T21:31:47.870Z,17.30
2022-09-24T21:34:18.051Z,17.30
2022-09-24T21:36:46.662Z,17.30
2022-09-24T21:39:17.005Z,17.30
2022-09-24T21:41:50.242Z,17.30
2022-09-24T21:44:19.213Z,17.30
2022-09-24T21:46:52.512Z,17.40
2022-09-24T21:49:22.816Z,17.40
2022-09-24T21:51:55.811Z,17.40
2022-09-24T21:54:24.454Z,17.50
2022-09-24T21:56:54.406Z,17.50
2022-09-24T21:59:40.445Z,17.50
2022-09-24T22:02:10.066Z,17.50
2022-09-24T22:04:38.505Z,17.50
2022-09-24T22:07:06.616Z,17.40
2022-09-24T22:09:35.100Z,17.40
2022-09-24T22:12:04.354Z,17.40
2022-09-24T22:14:34.562Z,17.40
2022-09-24T22:17:04.161Z,17.40
2022-09-24T22:19:33.770Z,17.40
2022-09-24T22:22:01.818Z,17.40
2022-09-24T22:24:30.074Z,17.40
2022-09-24T22:26:58.147Z,17.40
2022-09-24T22:29:26.332Z,17.40
2022-09-24T22:31:54.428Z,17.40
2022-09-24T22:34:40.098Z,17.30
2022-09-24T22:37:09.596Z,17.30
2022-09-24T22:39:37.695Z,17.20
2022-09-24T22:42:06.080Z,17.20
2022-09-24T22:44:34.188Z,17.10
2022-09-24T22:47:02.383Z,17.10
2022-09-24T22:49:31.776Z,17.10
2022-09-24T22:52:00.287Z,17.00
2022-09-24T22:54:30.491Z,17.00
2022-09-24T22:56:58.587Z,17.10
2022-09-24T22:59:26.685Z,17.10
2022-09-24T23:01:54.832Z,17.10
2022-09-24T23:04:23.772Z,17.10
2022-09-24T23:06:51.900Z,17.10
2022-09-24T23:09:20.630Z,17.20
2022-09-24T23:11:50.139Z,17.20
2022-09-24T23:14:18.227Z,17.20
2022-09-24T23:16:46.734Z,17.20
2022-09-24T23:19:17.676Z,17.20
2022-09-24T23:21:45.884Z,17.30
2022-09-24T23:24:16.143Z,17.30
2022-09-24T23:26:44.894Z,17.30
2022-09-24T23:29:15.534Z,17.30
2022-09-24T23:31:43.729Z,17.40
2022-09-24T23:34:13.972Z,17.30
2022-09-24T23:36:42.686Z,17.30
2022-09-24T23:39:10.782Z,17.40
2022-09-24T23:41:38.864Z,17.40
2022-09-24T23:44:07.298Z,17.40
2022-09-24T23:46:36.947Z,17.40
2022-09-24T23:49:05.339Z,17.40
2022-09-24T23:51:33.443Z,17.40
2022-09-24T23:54:01.505Z,17.40
2022-09-24T23:56:29.651Z,17.40
2022-09-24T23:58:57.928Z,17.40
