createdAt,value
2019-05-10T00:02:14.980Z,7.10
2019-05-10T00:05:01.031Z,6.03
2019-05-10T00:07:47.120Z,5.10
2019-05-10T00:10:14.167Z,5.43
2019-05-10T00:13:02.334Z,6.37
2019-05-10T00:15:32.282Z,7.80
2019-05-10T00:18:00.592Z,7.73
2019-05-10T00:20:28.686Z,7.10
2019-05-10T00:22:56.878Z,4.27
2019-05-10T00:25:25.096Z,7.63
2019-05-10T00:27:53.138Z,6.63
2019-05-10T00:30:21.225Z,7.20
2019-05-10T00:32:49.225Z,6.77
2019-05-10T00:35:17.315Z,4.07
2019-05-10T00:37:45.396Z,3.63
2019-05-10T00:40:13.480Z,3.97
2019-05-10T00:42:41.560Z,4.50
2019-05-10T00:45:09.725Z,3.33
2019-05-10T00:47:37.907Z,3.77
2019-05-10T00:50:05.964Z,4.77
2019-05-10T00:52:34.156Z,5.90
2019-05-10T00:55:17.349Z,4.50
2019-05-10T00:57:32.155Z,6.07
2019-05-10T01:00:00.222Z,5.53
2019-05-10T01:02:28.379Z,4.70
2019-05-10T01:04:56.587Z,5.90
2019-05-10T01:07:24.608Z,6.23
2019-05-10T01:09:52.708Z,5.70
2019-05-10T01:12:20.860Z,5.60
2019-05-10T01:14:49.025Z,5.30
2019-05-10T01:17:17.140Z,4.00
2019-05-10T01:19:47.043Z,6.10
2019-05-10T01:22:15.129Z,5.93
2019-05-10T01:24:43.171Z,4.40
2019-05-10T01:27:11.384Z,3.67
2019-05-10T01:29:39.625Z,5.43
2019-05-10T01:32:07.916Z,3.40
2019-05-10T01:34:36.063Z,4.70
2019-05-10T01:37:04.104Z,3.67
2019-05-10T01:39:32.350Z,3.20
2019-05-10T01:42:00.441Z,4.20
2019-05-10T01:44:28.539Z,3.63
2019-05-10T01:46:56.733Z,1.97
2019-05-10T01:49:24.822Z,8.60
2019-05-10T01:51:52.845Z,2.60
2019-05-10T01:54:20.974Z,3.00
2019-05-10T01:56:49.059Z,5.17
2019-05-10T01:59:17.041Z,3.67
2019-05-10T02:01:45.093Z,2.33
2019-05-10T02:04:17.427Z,2.30
2019-05-10T02:06:44.032Z,2.10
2019-05-10T02:09:12.004Z,2.67
2019-05-10T02:11:40.056Z,2.83
2019-05-10T02:14:08.081Z,2.80
2019-05-10T02:16:36.258Z,3.43
2019-05-10T02:19:04.283Z,3.60
2019-05-10T02:21:34.269Z,6.73
2019-05-10T02:24:02.008Z,1.90
2019-05-10T02:26:30.078Z,2.53
2019-05-10T02:28:58.283Z,2.60
2019-05-10T02:31:26.374Z,1.77
2019-05-10T02:33:54.374Z,1.97
2019-05-10T02:36:22.371Z,2.27
2019-05-10T02:38:50.474Z,4.07
2019-05-10T02:41:18.485Z,3.73
2019-05-10T02:43:46.580Z,9.13
2019-05-10T02:46:14.673Z,3.83
2019-05-10T02:48:42.852Z,2.97
2019-05-10T02:51:10.952Z,4.97
2019-05-10T02:53:39.002Z,3.60
2019-05-10T02:56:07.167Z,3.50
2019-05-10T02:58:35.229Z,4.30
2019-05-10T03:01:03.409Z,4.37
2019-05-10T03:03:32.096Z,2.47
2019-05-10T03:06:00.692Z,2.43
2019-05-10T03:08:28.835Z,2.90
2019-05-10T03:10:58.168Z,2.63
2019-05-10T03:13:29.422Z,2.33
2019-05-10T03:15:57.550Z,4.20
2019-05-10T03:18:25.617Z,4.10
2019-05-10T03:20:53.811Z,2.90
2019-05-10T03:23:21.841Z,4.97
2019-05-10T03:25:49.953Z,3.03
2019-05-10T03:28:17.984Z,6.57
2019-05-10T03:30:46.217Z,3.00
2019-05-10T03:33:14.319Z,4.43
2019-05-10T03:35:42.448Z,2.60
2019-05-10T03:38:10.499Z,5.77
2019-05-10T03:40:38.698Z,3.23
2019-05-10T03:43:06.744Z,7.30
2019-05-10T03:45:34.819Z,5.57
2019-05-10T03:48:02.891Z,4.00
2019-05-10T03:50:31.007Z,5.73
2019-05-10T03:52:59.129Z,5.27
2019-05-10T03:55:28.227Z,3.17
2019-05-10T03:57:56.520Z,3.00
2019-05-10T04:00:24.590Z,3.80
2019-05-10T04:02:52.695Z,4.10
2019-05-10T04:05:20.693Z,3.47
2019-05-10T04:07:48.827Z,2.90
2019-05-10T04:10:20.727Z,2.73
2019-05-10T04:12:46.674Z,3.20
2019-05-10T04:15:14.667Z,4.50
2019-05-10T04:17:42.914Z,3.80
2019-05-10T04:20:11.941Z,3.10
2019-05-10T04:22:40.109Z,3.93
2019-05-10T04:25:08.607Z,6.53
2019-05-10T04:27:36.757Z,4.17
2019-05-10T04:30:05.017Z,3.07
2019-05-10T04:32:33.130Z,3.17
2019-05-10T04:35:01.500Z,3.50
2019-05-10T04:37:29.611Z,5.07
2019-05-10T04:39:57.819Z,3.67
2019-05-10T04:42:27.638Z,4.83
2019-05-10T04:44:55.793Z,4.50
2019-05-10T04:47:23.811Z,5.00
2019-05-10T04:49:51.855Z,5.50
2019-05-10T04:52:19.908Z,3.37
2019-05-10T04:54:48.252Z,4.30
2019-05-10T04:57:16.212Z,3.23
2019-05-10T04:59:44.305Z,2.93
2019-05-10T05:02:12.329Z,2.20
2019-05-10T05:04:40.409Z,4.17
2019-05-10T05:07:08.414Z,7.37
2019-05-10T05:09:36.656Z,3.47
2019-05-10T05:12:04.765Z,4.53
2019-05-10T05:14:32.849Z,4.47
2019-05-10T05:17:01.059Z,3.17
2019-05-10T05:19:29.141Z,4.97
2019-05-10T05:21:57.193Z,5.00
2019-05-10T05:24:25.272Z,4.53
2019-05-10T05:26:53.545Z,7.27
2019-05-10T05:29:21.624Z,4.27
2019-05-10T05:31:53.819Z,4.00
2019-05-10T05:34:19.531Z,3.23
2019-05-10T05:36:47.578Z,3.63
2019-05-10T05:39:15.674Z,4.00
2019-05-10T05:41:49.475Z,4.67
2019-05-10T05:44:13.473Z,5.90
2019-05-10T05:46:41.584Z,3.63
2019-05-10T05:49:09.714Z,3.53
2019-05-10T05:51:37.958Z,6.43
2019-05-10T05:54:06.107Z,3.67
2019-05-10T05:56:35.896Z,10.50
2019-05-10T05:59:04.090Z,3.60
2019-05-10T06:01:32.182Z,3.70
2019-05-10T06:04:06.564Z,5.77
2019-05-10T06:06:31.233Z,3.10
2019-05-10T06:08:59.993Z,4.13
2019-05-10T06:11:29.757Z,5.83
2019-05-10T06:14:03.946Z,4.97
2019-05-10T06:16:29.048Z,8.80
2019-05-10T06:18:57.226Z,4.77
2019-05-10T06:21:26.789Z,6.57
2019-05-10T06:23:55.073Z,3.90
2019-05-10T06:26:28.645Z,5.60
2019-05-10T06:29:01.422Z,6.60
2019-05-10T06:31:23.699Z,6.77
2019-05-10T06:33:52.649Z,6.57
2019-05-10T06:36:21.927Z,10.20
2019-05-10T06:38:50.012Z,7.47
2019-05-10T06:41:19.237Z,7.00
2019-05-10T06:43:51.487Z,7.60
2019-05-10T06:46:17.915Z,9.23
2019-05-10T06:48:45.890Z,8.37
2019-05-10T06:51:15.128Z,8.77
2019-05-10T06:53:52.206Z,8.73
2019-05-10T06:56:13.040Z,8.03
2019-05-10T06:58:41.216Z,8.30
2019-05-10T07:01:09.359Z,8.13
2019-05-10T07:03:37.552Z,10.53
2019-05-10T07:06:05.667Z,9.00
2019-05-10T07:08:43.610Z,9.90
2019-05-10T07:11:03.657Z,9.80
2019-05-10T07:13:31.884Z,10.10
2019-05-10T07:16:01.701Z,10.37
2019-05-10T07:18:29.854Z,10.60
2019-05-10T07:21:00.892Z,10.87
2019-05-10T07:23:30.108Z,11.47
2019-05-10T07:25:58.706Z,9.80
2019-05-10T07:28:26.971Z,10.63
2019-05-10T07:30:54.975Z,11.63
2019-05-10T07:33:23.114Z,12.27
2019-05-10T07:35:51.281Z,11.83
2019-05-10T07:38:23.454Z,11.57
2019-05-10T07:40:50.645Z,12.57
2019-05-10T07:43:26.286Z,12.17
2019-05-10T07:45:48.507Z,12.57
2019-05-10T07:48:16.647Z,11.63
2019-05-10T07:50:49.613Z,12.07
2019-05-10T07:53:16.125Z,12.60
2019-05-10T07:55:44.322Z,12.27
2019-05-10T07:58:12.623Z,13.20
2019-05-10T08:00:44.610Z,22.97
2019-05-10T08:03:16.099Z,12.17
2019-05-10T08:05:46.398Z,13.03
2019-05-10T08:08:12.176Z,14.07
2019-05-10T08:10:40.360Z,14.20
2019-05-10T08:13:08.606Z,14.70
2019-05-10T08:15:38.340Z,13.83
2019-05-10T08:18:09.640Z,12.10
2019-05-10T08:20:49.553Z,12.90
2019-05-10T08:23:06.901Z,13.37
2019-05-10T08:25:36.407Z,12.50
2019-05-10T08:28:07.622Z,12.47
2019-05-10T08:30:51.744Z,14.03
2019-05-10T08:33:12.020Z,11.77
2019-05-10T08:35:43.394Z,13.23
2019-05-10T08:38:09.321Z,13.47
2019-05-10T08:40:38.163Z,13.77
2019-05-10T08:43:08.927Z,13.63
2019-05-10T08:45:38.690Z,12.60
2019-05-10T08:48:07.711Z,11.90
2019-05-10T08:50:49.372Z,13.53
2019-05-10T08:53:10.881Z,12.63
2019-05-10T08:55:36.257Z,13.50
2019-05-10T08:58:04.636Z,13.47
2019-05-10T09:00:45.126Z,16.27
2019-05-10T09:03:09.437Z,14.63
2019-05-10T09:05:34.293Z,14.43
2019-05-10T09:08:05.658Z,14.73
2019-05-10T09:10:32.363Z,12.70
2019-05-10T09:13:03.292Z,13.70
2019-05-10T09:15:33.083Z,12.73
2019-05-10T09:18:04.155Z,12.80
2019-05-10T09:20:31.813Z,12.53
2019-05-10T09:23:02.396Z,12.47
2019-05-10T09:25:31.577Z,12.20
2019-05-10T09:28:04.480Z,11.10
2019-05-10T09:30:32.400Z,12.03
2019-05-10T09:33:08.295Z,11.73
2019-05-10T09:35:32.965Z,11.27
2019-05-10T09:38:02.015Z,13.47
2019-05-10T09:40:32.613Z,10.77
2019-05-10T09:43:07.366Z,9.90
2019-05-10T09:45:32.494Z,8.63
2019-05-10T09:48:02.504Z,9.63
2019-05-10T09:50:40.807Z,9.57
2019-05-10T09:53:01.131Z,7.63
2019-05-10T09:55:29.421Z,8.27
2019-05-10T09:57:58.283Z,9.67
2019-05-10T10:00:33.272Z,10.33
2019-05-10T10:03:02.456Z,8.73
2019-05-10T10:05:30.903Z,11.00
2019-05-10T10:08:03.797Z,11.10
2019-05-10T10:10:31.874Z,9.07
2019-05-10T10:13:11.493Z,10.43
2019-05-10T10:15:34.256Z,9.70
2019-05-10T10:18:02.571Z,9.80
2019-05-10T10:20:35.913Z,10.23
2019-05-10T10:23:03.251Z,9.60
2019-05-10T10:25:35.132Z,10.83
2019-05-10T10:28:01.251Z,10.53
2019-05-10T10:30:31.366Z,10.67
2019-05-10T10:33:00.621Z,10.40
2019-05-10T10:35:29.884Z,14.47
2019-05-10T10:38:02.877Z,16.80
2019-05-10T10:40:28.099Z,10.80
2019-05-10T10:42:57.795Z,10.10
2019-05-10T10:45:27.683Z,9.40
2019-05-10T10:47:57.294Z,9.07
2019-05-10T10:50:27.536Z,12.07
2019-05-10T10:52:57.360Z,9.37
2019-05-10T10:55:30.559Z,11.87
2019-05-10T10:57:57.686Z,8.80
2019-05-10T11:00:32.921Z,9.40
2019-05-10T11:03:01.389Z,10.43
2019-05-10T11:05:29.462Z,8.00
2019-05-10T11:07:57.584Z,9.97
2019-05-10T11:10:31.224Z,8.30
2019-05-10T11:13:02.917Z,6.30
2019-05-10T11:15:35.530Z,6.27
2019-05-10T11:18:00.478Z,6.53
2019-05-10T11:20:28.867Z,6.67
2019-05-10T11:22:56.928Z,6.40
2019-05-10T11:25:25.133Z,7.50
2019-05-10T11:27:58.381Z,6.40
2019-05-10T11:30:22.914Z,9.30
2019-05-10T11:32:50.921Z,11.63
2019-05-10T11:35:27.806Z,5.83
2019-05-10T11:37:50.715Z,6.80
2019-05-10T11:40:27.749Z,8.43
2019-05-10T11:42:51.064Z,9.77
2019-05-10T11:45:20.909Z,5.13
2019-05-10T11:47:54.403Z,5.47
2019-05-10T11:50:30.875Z,7.20
2019-05-10T11:52:51.666Z,7.10
2019-05-10T11:55:21.648Z,3.87
2019-05-10T11:58:00.017Z,6.00
2019-05-10T12:00:28.083Z,7.10
2019-05-10T12:03:11.372Z,4.63
2019-05-10T12:05:26.315Z,5.03
2019-05-10T12:07:51.806Z,3.70
2019-05-10T12:10:25.209Z,3.80
2019-05-10T12:15:25.110Z,3.90
2019-05-10T12:17:55.087Z,4.07
2019-05-10T12:20:26.899Z,3.67
2019-05-10T12:22:51.726Z,3.13
2019-05-10T12:25:37.902Z,2.80
2019-05-10T12:26:49.327Z,3.33
2019-05-10T12:27:52.335Z,2.57
2019-05-10T12:30:21.551Z,2.83
2019-05-10T12:33:05.077Z,2.97
2019-05-10T12:35:21.300Z,4.20
2019-05-10T12:37:53.867Z,2.33
2019-05-10T12:40:19.500Z,2.87
2019-05-10T12:42:47.508Z,2.33
2019-05-10T12:45:15.959Z,3.03
2019-05-10T12:47:44.219Z,3.07
2019-05-10T12:50:12.387Z,5.20
2019-05-10T12:52:43.305Z,3.60
2019-05-10T12:55:10.329Z,4.07
2019-05-10T12:57:42.500Z,4.57
2019-05-10T13:00:13.182Z,3.77
2019-05-10T13:02:44.955Z,7.43
2019-05-10T13:05:10.143Z,6.93
2019-05-10T13:07:38.261Z,7.43
2019-05-10T13:10:08.823Z,6.87
2019-05-10T13:12:44.549Z,6.07
2019-05-10T13:15:07.683Z,5.63
2019-05-10T13:17:35.928Z,5.30
2019-05-10T13:20:04.142Z,5.70
2019-05-10T13:22:37.641Z,7.00
2019-05-10T13:25:03.072Z,6.60
2019-05-10T13:27:32.427Z,9.13
2019-05-10T13:30:00.769Z,7.50
2019-05-10T13:32:28.906Z,8.57
2019-05-10T13:34:57.439Z,5.57
2019-05-10T13:37:27.353Z,6.23
2019-05-10T13:39:58.139Z,7.17
2019-05-10T13:42:25.485Z,7.70
2019-05-10T13:44:53.762Z,6.03
2019-05-10T13:47:22.217Z,8.10
2019-05-10T13:49:50.292Z,8.83
2019-05-10T13:52:18.246Z,5.93
2019-05-10T13:54:46.328Z,6.20
2019-05-10T13:57:14.395Z,6.33
2019-05-10T13:59:42.450Z,8.93
2019-05-10T14:02:10.544Z,5.50
2019-05-10T14:04:40.156Z,5.60
2019-05-10T14:07:08.365Z,5.73
2019-05-10T14:09:36.449Z,6.20
2019-05-10T14:12:04.536Z,4.60
2019-05-10T14:14:34.150Z,4.17
2019-05-10T14:17:02.844Z,3.97
2019-05-10T14:19:35.632Z,3.93
2019-05-10T14:22:01.156Z,4.27
2019-05-10T14:24:29.422Z,3.27
2019-05-10T14:26:59.370Z,3.53
2019-05-10T14:29:34.358Z,3.53
2019-05-10T14:31:57.214Z,3.00
2019-05-10T14:34:26.318Z,4.23
2019-05-10T14:36:55.058Z,3.37
2019-05-10T14:39:23.164Z,4.00
2019-05-10T14:41:52.533Z,3.07
2019-05-10T14:44:20.740Z,3.57
2019-05-10T14:46:51.389Z,3.50
2019-05-10T14:49:19.917Z,3.60
2019-05-10T14:51:58.877Z,5.40
2019-05-10T14:54:21.366Z,2.90
2019-05-10T14:56:50.058Z,4.60
2019-05-10T14:59:21.104Z,8.77
2019-05-10T15:01:49.143Z,3.73
2019-05-10T15:04:20.338Z,3.80
2019-05-10T15:06:47.439Z,3.53
2019-05-10T15:09:21.478Z,4.90
2019-05-10T15:11:45.479Z,2.30
2019-05-10T15:14:13.609Z,2.73
2019-05-10T15:16:41.847Z,2.57
2019-05-10T15:19:09.945Z,4.47
2019-05-10T15:21:38.277Z,4.43
2019-05-10T15:24:07.404Z,6.00
2019-05-10T15:26:37.290Z,5.27
2019-05-10T15:29:05.429Z,3.30
2019-05-10T15:31:33.582Z,3.03
2019-05-10T15:34:04.963Z,2.63
2019-05-10T15:36:31.762Z,2.23
2019-05-10T15:39:00.090Z,3.23
2019-05-10T15:41:28.361Z,2.60
2019-05-10T15:43:56.655Z,2.13
2019-05-10T15:46:36.087Z,2.30
2019-05-10T15:48:54.992Z,2.23
2019-05-10T15:51:35.159Z,2.10
2019-05-10T15:53:58.047Z,1.90
2019-05-10T15:56:24.180Z,3.23
2019-05-10T15:58:52.716Z,1.97
2019-05-10T16:01:27.143Z,2.90
2019-05-10T16:03:50.897Z,3.27
2019-05-10T16:06:19.195Z,2.80
2019-05-10T16:08:49.012Z,2.07
2019-05-10T16:11:18.803Z,1.87
2019-05-10T16:13:47.265Z,2.47
2019-05-10T16:16:15.503Z,2.37
2019-05-10T16:18:43.703Z,2.37
2019-05-10T16:21:15.146Z,1.80
2019-05-10T16:23:46.629Z,1.97
2019-05-10T16:26:17.499Z,1.93
2019-05-10T16:28:44.682Z,4.00
2019-05-10T16:31:13.130Z,2.00
2019-05-10T16:33:41.252Z,2.20
2019-05-10T16:36:09.448Z,2.00
2019-05-10T16:38:37.532Z,3.33
2019-05-10T16:41:06.603Z,2.20
2019-05-10T16:43:42.058Z,2.87
2019-05-10T16:46:09.998Z,2.00
2019-05-10T16:48:38.099Z,2.37
2019-05-10T16:51:10.169Z,4.77
2019-05-10T16:53:37.860Z,1.93
2019-05-10T16:56:05.534Z,3.97
2019-05-10T16:58:34.603Z,2.60
2019-05-10T17:01:02.700Z,2.90
2019-05-10T17:03:30.800Z,3.63
2019-05-10T17:06:03.868Z,1.83
2019-05-10T17:08:30.715Z,3.10
2019-05-10T17:10:58.171Z,3.77
2019-05-10T17:13:26.201Z,2.10
2019-05-10T17:15:54.459Z,2.63
2019-05-10T17:18:24.195Z,3.43
2019-05-10T17:20:52.579Z,2.47
2019-05-10T17:23:20.699Z,2.20
2019-05-10T17:25:48.699Z,2.60
2019-05-10T17:28:16.828Z,2.20
2019-05-10T17:30:45.081Z,3.37
2019-05-10T17:33:13.378Z,2.40
2019-05-10T17:35:42.074Z,3.57
2019-05-10T17:38:14.218Z,3.20
2019-05-10T17:40:42.283Z,4.13
2019-05-10T17:43:14.453Z,2.13
2019-05-10T17:45:42.244Z,2.67
2019-05-10T17:48:10.217Z,5.27
2019-05-10T17:50:38.815Z,4.70
2019-05-10T17:53:07.528Z,2.53
2019-05-10T17:55:35.763Z,3.30
2019-05-10T17:58:04.259Z,2.30
2019-05-10T18:00:32.759Z,3.47
2019-05-10T18:03:01.127Z,3.37
2019-05-10T18:05:29.451Z,2.47
2019-05-10T18:07:58.177Z,3.80
2019-05-10T18:10:26.940Z,13.43
2019-05-10T18:12:57.291Z,3.13
2019-05-10T18:15:27.642Z,2.83
2019-05-10T18:18:02.079Z,3.00
2019-05-10T18:20:28.625Z,3.10
2019-05-10T18:22:57.898Z,6.10
2019-05-10T18:25:26.875Z,6.30
2019-05-10T18:27:56.072Z,11.77
2019-05-10T18:30:25.370Z,3.73
2019-05-10T18:32:54.778Z,5.60
2019-05-10T18:35:23.842Z,3.57
2019-05-10T18:37:53.700Z,3.53
2019-05-10T18:40:25.392Z,3.90
2019-05-10T18:42:57.726Z,3.23
2019-05-10T18:45:28.588Z,3.43
2019-05-10T18:47:55.358Z,3.97
2019-05-10T18:50:23.788Z,3.40
2019-05-10T18:52:54.265Z,3.13
2019-05-10T18:55:25.252Z,3.40
2019-05-10T18:57:56.286Z,4.87
2019-05-10T19:00:25.507Z,3.70
2019-05-10T19:02:56.856Z,5.27
2019-05-10T19:05:45.356Z,4.60
2019-05-10T19:08:14.510Z,4.80
2019-05-10T19:10:43.567Z,3.90
2019-05-10T19:13:13.442Z,3.50
2019-05-10T19:15:46.134Z,3.87
2019-05-10T19:18:17.872Z,4.10
2019-05-10T19:20:48.810Z,3.97
2019-05-10T19:23:19.514Z,4.87
2019-05-10T19:25:51.856Z,4.57
2019-05-10T19:28:21.101Z,4.50
2019-05-10T19:30:47.536Z,4.67
2019-05-10T19:33:17.290Z,6.20
2019-05-10T19:35:46.354Z,3.83
2019-05-10T19:38:15.449Z,3.90
2019-05-10T19:40:44.440Z,3.73
2019-05-10T19:43:15.317Z,3.93
2019-05-10T19:45:44.287Z,4.10
2019-05-10T19:48:12.383Z,5.13
2019-05-10T19:50:40.489Z,4.23
2019-05-10T19:53:08.587Z,4.37
2019-05-10T19:55:36.707Z,4.90
2019-05-10T19:58:05.103Z,6.23
2019-05-10T20:00:33.224Z,3.67
2019-05-10T20:03:01.201Z,4.37
2019-05-10T20:05:30.526Z,5.33
2019-05-10T20:07:58.783Z,8.70
2019-05-10T20:10:27.078Z,6.83
2019-05-10T20:12:55.125Z,5.00
2019-05-10T20:15:23.299Z,4.40
2019-05-10T20:17:51.644Z,3.67
2019-05-10T20:20:19.831Z,3.80
2019-05-10T20:22:47.993Z,3.47
2019-05-10T20:25:16.394Z,6.23
2019-05-10T20:27:45.471Z,4.27
2019-05-10T20:30:14.490Z,4.00
2019-05-10T20:32:46.184Z,3.73
2019-05-10T20:35:14.353Z,3.40
2019-05-10T20:37:42.502Z,3.70
2019-05-10T20:40:10.585Z,4.43
2019-05-10T20:42:38.766Z,4.63
2019-05-10T20:45:08.584Z,3.87
2019-05-10T20:47:36.716Z,3.50
2019-05-10T20:50:04.836Z,4.97
2019-05-10T20:52:33.182Z,4.20
2019-05-10T20:55:01.407Z,4.97
2019-05-10T20:57:31.459Z,3.60
2019-05-10T21:00:00.552Z,4.77
2019-05-10T21:02:28.813Z,4.80
2019-05-10T21:04:56.880Z,6.33
2019-05-10T21:07:24.901Z,4.00
2019-05-10T21:09:52.976Z,4.33
2019-05-10T21:12:22.869Z,6.57
2019-05-10T21:14:52.572Z,4.40
2019-05-10T21:17:20.774Z,5.60
2019-05-10T21:19:48.878Z,6.67
2019-05-10T21:22:17.048Z,4.57
2019-05-10T21:24:45.167Z,3.80
2019-05-10T21:27:13.202Z,3.80
2019-05-10T21:29:41.520Z,4.10
2019-05-10T21:32:09.508Z,3.83
2019-05-10T21:34:37.537Z,6.70
2019-05-10T21:37:05.910Z,4.00
2019-05-10T21:39:34.784Z,3.90
2019-05-10T21:42:03.534Z,4.07
2019-05-10T21:44:34.777Z,4.10
2019-05-10T21:47:04.447Z,3.90
2019-05-10T21:49:36.854Z,5.10
2019-05-10T21:52:06.495Z,4.80
2019-05-10T21:54:36.075Z,4.50
2019-05-10T21:57:06.175Z,3.93
2019-05-10T21:59:36.436Z,4.43
2019-05-10T22:02:06.628Z,4.50
2019-05-10T22:04:36.685Z,4.73
2019-05-10T22:07:06.650Z,4.60
2019-05-10T22:09:36.422Z,6.50
2019-05-10T22:12:06.231Z,4.13
2019-05-10T22:14:35.716Z,4.73
2019-05-10T22:17:05.575Z,5.57
2019-05-10T22:19:35.358Z,4.00
2019-05-10T22:22:05.670Z,4.13
2019-05-10T22:24:35.566Z,4.50
2019-05-10T22:27:05.425Z,6.43
2019-05-10T22:29:33.557Z,6.03
2019-05-10T22:32:01.624Z,5.67
2019-05-10T22:34:29.698Z,4.10
2019-05-10T22:36:57.877Z,5.20
2019-05-10T22:39:25.907Z,4.77
2019-05-10T22:41:54.157Z,5.53
2019-05-10T22:44:24.030Z,7.43
2019-05-10T22:46:52.090Z,3.90
2019-05-10T22:49:21.977Z,4.53
2019-05-10T22:51:50.071Z,5.67
2019-05-10T22:54:18.135Z,3.77
2019-05-10T22:56:46.119Z,5.17
2019-05-10T22:59:14.380Z,5.97
2019-05-10T23:01:43.499Z,4.20
2019-05-10T23:04:11.612Z,4.13
2019-05-10T23:06:39.835Z,4.07
2019-05-10T23:09:23.355Z,4.57
2019-05-10T23:11:38.673Z,4.77
2019-05-10T23:14:06.737Z,6.37
2019-05-10T23:16:34.892Z,4.97
2019-05-10T23:19:02.914Z,5.07
2019-05-10T23:21:32.716Z,5.60
2019-05-10T23:24:06.463Z,4.47
2019-05-10T23:26:34.661Z,4.23
2019-05-10T23:29:03.012Z,5.63
2019-05-10T23:31:35.328Z,4.80
2019-05-10T23:34:01.896Z,5.30
2019-05-10T23:36:30.466Z,5.93
2019-05-10T23:39:00.381Z,4.93
2019-05-10T23:41:28.970Z,5.70
2019-05-10T23:43:57.486Z,5.40
2019-05-10T23:46:26.061Z,7.03
2019-05-10T23:48:54.563Z,4.83
2019-05-10T23:51:23.285Z,4.73
2019-05-10T23:53:51.816Z,5.83
2019-05-10T23:56:20.468Z,8.00
2019-05-10T23:58:49.185Z,5.13
