createdAt,value
2023-05-17T00:02:15.621Z,54.17
2023-05-17T00:04:42.853Z,64.72
2023-05-17T00:07:16.306Z,66.32
2023-05-17T00:09:43.459Z,76.15
2023-05-17T00:12:10.876Z,77.20
2023-05-17T00:14:44.284Z,62.08
2023-05-17T00:17:11.504Z,70.50
2023-05-17T00:19:45.438Z,75.28
2023-05-17T00:22:12.773Z,65.28
2023-05-17T00:24:39.936Z,75.00
2023-05-17T00:27:13.277Z,49.35
2023-05-17T00:29:40.505Z,37.10
2023-05-17T00:32:14.319Z,27.30
2023-05-17T00:34:41.665Z,44.22
2023-05-17T00:37:08.964Z,29.00
2023-05-17T00:39:42.296Z,30.92
2023-05-17T00:42:10.050Z,27.63
2023-05-17T00:44:43.384Z,26.80
2023-05-17T00:47:10.863Z,13.68
2023-05-17T00:49:38.101Z,11.45
2023-05-17T00:52:12.295Z,12.38
2023-05-17T00:54:40.236Z,10.95
2023-05-17T00:57:14.290Z,6.38
2023-05-17T00:59:48.282Z,3.67
2023-05-17T01:02:22.317Z,9.73
2023-05-17T01:04:56.444Z,4.47
2023-05-17T01:07:30.281Z,6.70
2023-05-17T01:10:04.319Z,3.78
2023-05-17T01:12:37.896Z,5.75
2023-05-17T01:15:17.461Z,5.60
2023-05-17T01:18:11.300Z,5.97
2023-05-17T01:20:46.272Z,3.05
2023-05-17T01:23:13.409Z,7.78
2023-05-17T01:25:56.337Z,3.63
2023-05-17T01:28:23.913Z,6.88
2023-05-17T01:33:31.401Z,5.22
2023-05-17T01:35:58.652Z,5.30
2023-05-17T01:38:39.537Z,5.45
2023-05-17T01:41:18.658Z,3.35
2023-05-17T01:44:18.306Z,6.47
2023-05-17T01:46:48.095Z,4.18
2023-05-17T01:49:29.302Z,6.68
2023-05-17T01:52:06.503Z,4.15
2023-05-17T01:54:44.319Z,3.75
2023-05-17T01:57:12.397Z,7.28
2023-05-17T01:59:46.301Z,2.17
2023-05-17T02:02:14.031Z,14.90
2023-05-17T02:04:47.390Z,3.70
2023-05-17T02:07:34.303Z,9.18
2023-05-17T02:10:08.346Z,5.78
2023-05-17T02:12:35.513Z,7.38
2023-05-17T02:15:02.706Z,6.82
2023-05-17T02:17:36.594Z,9.68
2023-05-17T02:20:04.404Z,3.17
2023-05-17T02:22:31.544Z,9.57
2023-05-17T02:25:05.317Z,5.38
2023-05-17T02:27:32.594Z,3.78
2023-05-17T02:30:06.362Z,5.93
2023-05-17T02:32:33.920Z,12.18
2023-05-17T02:37:34.416Z,8.05
2023-05-17T02:40:01.891Z,8.90
2023-05-17T02:42:35.352Z,3.10
2023-05-17T02:45:02.700Z,4.97
2023-05-17T02:47:30.109Z,5.32
2023-05-17T02:50:03.326Z,3.38
2023-05-17T02:52:30.569Z,6.22
2023-05-17T02:55:04.380Z,2.55
2023-05-17T02:57:31.633Z,6.32
2023-05-17T02:59:58.756Z,4.30
2023-05-17T03:02:32.379Z,3.15
2023-05-17T03:04:59.627Z,3.80
2023-05-17T03:07:39.519Z,3.17
2023-05-17T03:10:07.433Z,3.00
2023-05-17T03:12:34.641Z,3.28
2023-05-17T03:15:08.401Z,2.42
2023-05-17T03:17:35.670Z,3.65
2023-05-17T03:20:09.373Z,5.43
2023-05-17T03:22:37.014Z,8.57
2023-05-17T03:27:39.463Z,3.45
2023-05-17T03:30:06.997Z,2.88
2023-05-17T03:32:40.580Z,1.65
2023-05-17T03:35:08.489Z,1.58
2023-05-17T03:40:16.485Z,3.67
2023-05-17T03:42:50.465Z,6.63
2023-05-17T03:45:17.715Z,0.82
2023-05-17T03:47:51.522Z,2.40
2023-05-17T03:50:18.835Z,2.50
2023-05-17T03:52:46.306Z,3.92
2023-05-17T03:55:20.380Z,3.42
2023-05-17T03:57:47.649Z,0.60
2023-05-17T04:00:27.392Z,1.63
2023-05-17T04:02:54.714Z,0.93
2023-05-17T04:05:25.009Z,1.13
2023-05-17T04:07:58.358Z,0.30
2023-05-17T04:10:25.630Z,1.17
2023-05-17T04:12:59.516Z,0.47
2023-05-17T04:15:26.818Z,2.67
2023-05-17T04:17:54.098Z,0.43
2023-05-17T04:20:28.353Z,0.43
2023-05-17T04:22:55.583Z,0.82
2023-05-17T04:25:32.418Z,0.70
2023-05-17T04:27:59.649Z,1.45
2023-05-17T04:30:26.782Z,0.93
2023-05-17T04:33:00.525Z,2.25
2023-05-17T04:35:28.079Z,4.40
2023-05-17T04:40:29.759Z,2.25
2023-05-17T04:42:56.994Z,1.00
2023-05-17T04:45:31.357Z,2.47
2023-05-17T04:47:59.492Z,1.65
2023-05-17T04:50:33.514Z,0.75
2023-05-17T04:53:00.800Z,2.83
2023-05-17T04:55:28.114Z,2.78
2023-05-17T04:58:02.352Z,2.45
2023-05-17T05:00:29.610Z,0.30
2023-05-17T05:03:03.470Z,0.55
2023-05-17T05:05:31.389Z,1.73
2023-05-17T05:08:12.345Z,1.90
2023-05-17T05:10:39.484Z,0.57
2023-05-17T05:13:06.730Z,1.05
2023-05-17T05:15:40.335Z,0.40
2023-05-17T05:18:07.735Z,1.38
2023-05-17T05:20:41.493Z,0.35
2023-05-17T05:23:15.517Z,0.30
2023-05-17T05:25:44.098Z,0.50
2023-05-17T05:28:12.193Z,0.55
2023-05-17T05:30:46.593Z,0.50
2023-05-17T05:33:14.011Z,0.82
2023-05-17T05:35:41.291Z,0.63
2023-05-17T05:38:15.405Z,2.67
2023-05-17T05:40:42.706Z,5.25
2023-05-17T05:43:09.838Z,2.67
2023-05-17T05:45:43.353Z,2.08
2023-05-17T05:48:10.555Z,1.02
2023-05-17T05:50:44.547Z,2.75
2023-05-17T05:53:18.709Z,3.88
2023-05-17T05:55:53.471Z,4.72
2023-05-17T05:58:23.073Z,1.92
2023-05-17T06:00:50.781Z,7.35
2023-05-17T06:05:51.857Z,1.20
2023-05-17T06:08:31.389Z,2.42
2023-05-17T06:10:58.682Z,0.75
2023-05-17T06:13:32.356Z,4.57
2023-05-17T06:15:59.712Z,3.33
2023-05-17T06:18:33.455Z,3.67
2023-05-17T06:21:00.847Z,1.20
2023-05-17T06:23:28.119Z,2.08
2023-05-17T06:26:02.589Z,1.05
2023-05-17T06:28:29.866Z,3.90
2023-05-17T06:31:03.384Z,3.47
2023-05-17T06:33:30.922Z,1.30
2023-05-17T06:38:31.632Z,3.70
2023-05-17T06:41:05.511Z,4.43
2023-05-17T06:43:33.738Z,5.65
2023-05-17T06:46:08.539Z,6.45
2023-05-17T06:48:35.971Z,1.17
2023-05-17T06:51:03.346Z,3.53
2023-05-17T06:53:37.389Z,11.52
2023-05-17T06:56:04.733Z,6.22
2023-05-17T06:58:39.557Z,2.58
2023-05-17T07:01:06.903Z,1.02
2023-05-17T07:03:34.197Z,2.25
2023-05-17T07:06:08.363Z,5.72
2023-05-17T07:08:42.471Z,3.88
2023-05-17T07:11:16.552Z,2.97
2023-05-17T07:13:43.890Z,2.88
2023-05-17T07:16:11.183Z,4.05
2023-05-17T07:18:44.422Z,2.58
2023-05-17T07:21:12.588Z,2.70
2023-05-17T07:23:46.425Z,4.38
2023-05-17T07:26:13.671Z,12.02
2023-05-17T07:28:40.853Z,2.60
2023-05-17T07:31:14.377Z,3.42
2023-05-17T07:33:41.704Z,2.15
2023-05-17T07:36:15.557Z,1.20
2023-05-17T07:38:42.954Z,2.78
2023-05-17T07:41:10.668Z,1.50
2023-05-17T07:46:11.617Z,1.10
2023-05-17T07:48:38.890Z,5.75
2023-05-17T07:51:12.412Z,2.72
2023-05-17T07:53:39.715Z,5.57
2023-05-17T07:56:13.424Z,6.22
2023-05-17T07:58:40.829Z,2.75
2023-05-17T08:01:09.786Z,1.80
2023-05-17T08:03:43.397Z,6.32
2023-05-17T08:06:10.799Z,2.25
2023-05-17T08:08:51.661Z,4.53
2023-05-17T08:11:18.979Z,1.92
2023-05-17T08:13:46.394Z,5.45
2023-05-17T08:16:20.658Z,3.63
2023-05-17T08:18:48.302Z,0.93
2023-05-17T08:21:22.421Z,0.50
2023-05-17T08:23:49.620Z,1.33
2023-05-17T08:26:24.411Z,2.25
2023-05-17T08:28:51.963Z,4.22
2023-05-17T08:31:19.151Z,3.72
2023-05-17T08:33:52.436Z,1.15
2023-05-17T08:36:19.725Z,5.72
2023-05-17T08:38:46.964Z,0.75
2023-05-17T08:41:22.872Z,0.65
2023-05-17T08:43:51.005Z,2.15
2023-05-17T08:46:30.441Z,1.73
2023-05-17T08:49:00.325Z,0.80
2023-05-17T08:51:35.462Z,0.57
2023-05-17T08:54:06.145Z,2.15
2023-05-17T08:56:42.408Z,5.13
2023-05-17T08:59:19.536Z,0.82
2023-05-17T09:01:58.407Z,3.13
2023-05-17T09:04:32.489Z,2.92
2023-05-17T09:07:15.160Z,2.45
2023-05-17T09:10:02.395Z,1.77
2023-05-17T09:12:30.019Z,1.63
2023-05-17T09:17:30.699Z,1.88
2023-05-17T09:19:59.274Z,3.67
2023-05-17T09:22:33.447Z,2.58
2023-05-17T09:25:09.455Z,3.88
2023-05-17T09:27:36.580Z,0.38
2023-05-17T09:30:03.840Z,1.75
2023-05-17T09:32:37.595Z,1.20
2023-05-17T09:35:04.884Z,3.80
2023-05-17T09:37:32.247Z,1.20
2023-05-17T09:40:08.416Z,2.38
2023-05-17T09:42:46.550Z,1.95
2023-05-17T09:45:14.580Z,1.10
2023-05-17T09:47:41.958Z,1.20
2023-05-17T09:50:26.208Z,1.13
2023-05-17T09:52:54.157Z,2.17
2023-05-17T09:55:34.542Z,0.65
2023-05-17T09:58:04.884Z,2.85
2023-05-17T10:00:32.413Z,7.78
2023-05-17T10:03:06.535Z,2.13
2023-05-17T10:05:34.121Z,4.40
2023-05-17T10:10:50.639Z,2.78
2023-05-17T10:13:26.426Z,1.85
2023-05-17T10:15:54.333Z,1.75
2023-05-17T10:18:28.528Z,3.17
2023-05-17T10:20:56.734Z,2.42
2023-05-17T10:23:30.487Z,5.13
2023-05-17T10:25:58.193Z,2.22
2023-05-17T10:28:26.595Z,1.67
2023-05-17T10:31:01.450Z,2.15
2023-05-17T10:33:35.528Z,1.85
2023-05-17T10:36:03.430Z,2.13
2023-05-17T10:38:42.477Z,0.65
2023-05-17T10:41:12.486Z,1.65
2023-05-17T10:43:47.629Z,2.28
2023-05-17T10:46:21.576Z,1.02
2023-05-17T10:48:56.573Z,2.72
2023-05-17T10:51:25.119Z,1.02
2023-05-17T10:54:12.451Z,3.75
2023-05-17T10:56:48.464Z,1.77
2023-05-17T10:59:26.711Z,1.58
2023-05-17T11:02:01.470Z,1.42
2023-05-17T11:04:45.709Z,4.85
2023-05-17T11:07:25.507Z,4.30
2023-05-17T11:10:03.646Z,8.20
2023-05-17T11:12:40.233Z,1.40
2023-05-17T11:15:08.832Z,2.42
2023-05-17T11:17:56.534Z,1.20
2023-05-17T11:20:27.390Z,0.43
2023-05-17T11:23:05.463Z,2.58
2023-05-17T11:25:36.846Z,4.75
2023-05-17T11:28:25.617Z,4.80
2023-05-17T11:31:01.113Z,1.85
2023-05-17T11:33:46.821Z,1.90
2023-05-17T11:36:26.473Z,3.13
2023-05-17T11:39:12.394Z,2.15
2023-05-17T11:41:49.635Z,5.18
2023-05-17T11:44:26.081Z,2.20
2023-05-17T11:47:07.532Z,2.95
2023-05-17T11:49:37.393Z,3.70
2023-05-17T11:52:14.466Z,0.60
2023-05-17T11:54:43.138Z,2.22
2023-05-17T11:57:17.468Z,5.78
2023-05-17T11:59:44.748Z,3.15
2023-05-17T12:02:36.505Z,0.85
2023-05-17T12:05:10.587Z,5.72
2023-05-17T12:07:50.644Z,2.92
2023-05-17T12:10:18.298Z,2.85
2023-05-17T12:15:26.472Z,2.67
2023-05-17T12:18:01.597Z,3.05
2023-05-17T12:20:36.476Z,4.03
2023-05-17T12:23:03.603Z,2.20
2023-05-17T12:25:37.500Z,1.88
2023-05-17T12:28:15.133Z,6.70
2023-05-17T12:30:48.489Z,5.05
2023-05-17T12:33:16.125Z,3.38
2023-05-17T12:35:50.561Z,2.05
2023-05-17T12:38:18.177Z,2.50
2023-05-17T12:43:19.498Z,2.15
2023-05-17T12:45:55.200Z,1.40
2023-05-17T12:48:26.529Z,1.85
2023-05-17T12:51:02.486Z,9.60
2023-05-17T12:53:36.321Z,1.17
2023-05-17T12:56:10.726Z,4.47
2023-05-17T12:58:38.046Z,2.80
2023-05-17T13:01:14.530Z,1.85
2023-05-17T13:03:48.585Z,3.55
2023-05-17T13:06:22.541Z,3.72
2023-05-17T13:09:09.637Z,2.17
2023-05-17T13:11:41.170Z,1.67
2023-05-17T13:14:09.312Z,2.95
2023-05-17T13:16:46.601Z,3.00
2023-05-17T13:19:20.743Z,1.20
2023-05-17T13:21:54.496Z,1.98
2023-05-17T13:24:28.521Z,1.10
2023-05-17T13:26:55.823Z,4.53
2023-05-17T13:29:38.962Z,1.55
2023-05-17T13:32:07.886Z,3.13
2023-05-17T13:34:41.633Z,3.33
2023-05-17T13:37:11.205Z,10.05
2023-05-17T13:39:39.611Z,4.82
2023-05-17T13:42:13.507Z,1.48
2023-05-17T13:44:49.638Z,6.07
2023-05-17T13:47:23.814Z,4.65
2023-05-17T13:49:51.242Z,4.00
2023-05-17T13:52:25.521Z,3.22
2023-05-17T13:54:52.742Z,1.38
2023-05-17T13:57:26.542Z,1.95
2023-05-17T13:59:53.675Z,5.43
2023-05-17T14:02:27.656Z,2.90
2023-05-17T14:04:55.472Z,3.00
2023-05-17T14:07:29.521Z,2.33
2023-05-17T14:10:04.880Z,5.00
2023-05-17T14:12:38.521Z,3.80
2023-05-17T14:15:06.051Z,1.65
2023-05-17T14:20:07.323Z,5.82
2023-05-17T14:22:41.562Z,1.83
2023-05-17T14:25:09.200Z,2.30
2023-05-17T14:30:12.810Z,6.07
2023-05-17T14:32:41.042Z,3.92
2023-05-17T14:35:15.534Z,2.58
2023-05-17T14:37:42.779Z,4.88
2023-05-17T14:40:16.540Z,3.88
2023-05-17T14:42:50.596Z,1.88
2023-05-17T14:45:17.965Z,1.92
2023-05-17T14:47:45.337Z,3.80
2023-05-17T14:50:19.554Z,1.67
2023-05-17T14:52:47.271Z,3.92
2023-05-17T14:55:22.800Z,2.90
2023-05-17T14:57:52.709Z,8.85
2023-05-17T15:00:22.278Z,3.67
2023-05-17T15:02:55.595Z,2.40
2023-05-17T15:05:23.005Z,2.92
2023-05-17T15:08:03.564Z,1.25
2023-05-17T15:10:31.721Z,5.70
2023-05-17T15:12:58.926Z,2.58
2023-05-17T15:15:32.541Z,1.95
2023-05-17T15:18:06.710Z,2.05
2023-05-17T15:20:33.948Z,2.35
2023-05-17T15:23:01.164Z,0.45
2023-05-17T15:25:34.541Z,2.80
2023-05-17T15:28:01.671Z,4.35
2023-05-17T15:30:35.577Z,4.70
2023-05-17T15:33:02.929Z,5.03
2023-05-17T15:35:30.584Z,3.17
2023-05-17T15:40:31.964Z,2.13
2023-05-17T15:43:05.743Z,2.20
2023-05-17T15:45:33.371Z,1.95
2023-05-17T15:48:02.221Z,1.10
2023-05-17T15:50:35.566Z,2.70
2023-05-17T15:53:02.861Z,6.55
2023-05-17T15:55:36.717Z,0.45
2023-05-17T15:58:07.093Z,1.23
2023-05-17T16:00:34.339Z,4.63
2023-05-17T16:03:08.617Z,2.38
2023-05-17T16:05:36.175Z,2.55
2023-05-17T16:10:57.609Z,2.45
2023-05-17T16:13:24.874Z,2.05
2023-05-17T16:15:52.099Z,1.60
2023-05-17T16:18:25.636Z,0.90
2023-05-17T16:21:06.581Z,0.95
2023-05-17T16:23:33.750Z,2.13
2023-05-17T16:26:01.445Z,3.15
2023-05-17T16:28:35.579Z,3.55
2023-05-17T16:31:04.572Z,2.15
2023-05-17T16:33:38.663Z,2.35
2023-05-17T16:36:06.067Z,3.35
2023-05-17T16:38:33.215Z,2.42
2023-05-17T16:41:09.589Z,4.45
2023-05-17T16:43:36.840Z,8.85
2023-05-17T16:46:10.735Z,3.78
2023-05-17T16:48:38.015Z,3.65
2023-05-17T16:51:05.723Z,2.95
2023-05-17T16:53:39.582Z,4.63
2023-05-17T16:56:06.800Z,8.45
2023-05-17T16:58:40.650Z,5.38
2023-05-17T17:01:07.975Z,4.03
2023-05-17T17:03:35.341Z,4.80
2023-05-17T17:06:08.727Z,3.45
2023-05-17T17:08:42.692Z,6.70
2023-05-17T17:11:16.612Z,2.80
2023-05-17T17:13:43.796Z,3.80
2023-05-17T17:16:11.732Z,5.05
2023-05-17T17:18:45.616Z,2.38
2023-05-17T17:21:13.462Z,6.25
2023-05-17T17:23:47.737Z,10.82
2023-05-17T17:26:15.988Z,4.30
2023-05-17T17:28:43.167Z,5.93
2023-05-17T17:31:16.580Z,8.98
2023-05-17T17:33:43.895Z,9.77
2023-05-17T17:36:17.728Z,4.22
2023-05-17T17:38:44.952Z,5.43
2023-05-17T17:41:12.115Z,3.15
2023-05-17T17:43:47.577Z,2.90
2023-05-17T17:46:14.859Z,4.10
2023-05-17T17:48:48.772Z,4.53
2023-05-17T17:51:16.008Z,3.60
2023-05-17T17:53:43.149Z,5.38
2023-05-17T17:56:16.648Z,2.88
2023-05-17T17:58:44.022Z,3.45
2023-05-17T18:01:17.668Z,7.18
2023-05-17T18:03:44.893Z,4.78
2023-05-17T18:06:12.024Z,3.22
2023-05-17T18:08:45.652Z,4.25
2023-05-17T18:11:19.611Z,5.88
2023-05-17T18:13:53.643Z,3.45
2023-05-17T18:16:21.156Z,4.32
2023-05-17T18:21:22.766Z,8.32
2023-05-17T18:23:50.049Z,5.72
2023-05-17T18:26:17.183Z,6.75
2023-05-17T18:28:50.682Z,4.90
2023-05-17T18:31:18.669Z,4.60
2023-05-17T18:33:53.739Z,6.65
2023-05-17T18:36:22.961Z,6.43
2023-05-17T18:38:56.771Z,8.48
2023-05-17T18:41:24.011Z,8.93
2023-05-17T18:43:51.297Z,10.18
2023-05-17T18:46:24.631Z,10.90
2023-05-17T18:48:52.667Z,5.03
2023-05-17T18:51:26.744Z,11.43
2023-05-17T18:53:55.203Z,12.52
2023-05-17T18:56:24.923Z,9.23
2023-05-17T18:59:01.783Z,11.80
2023-05-17T19:01:29.039Z,13.32
2023-05-17T19:03:56.519Z,11.45
2023-05-17T19:06:31.621Z,11.70
2023-05-17T19:09:05.677Z,8.90
2023-05-17T19:11:45.766Z,9.50
2023-05-17T19:14:14.682Z,8.48
2023-05-17T19:16:42.234Z,8.35
2023-05-17T19:19:15.793Z,6.72
2023-05-17T19:21:43.234Z,10.05
2023-05-17T19:24:10.606Z,7.68
2023-05-17T19:26:44.671Z,13.10
2023-05-17T19:29:11.851Z,14.05
2023-05-17T19:31:39.019Z,8.77
2023-05-17T19:34:12.686Z,6.90
2023-05-17T19:36:39.847Z,8.52
2023-05-17T19:39:07.509Z,11.02
2023-05-17T19:44:08.023Z,10.88
2023-05-17T19:46:41.856Z,10.52
2023-05-17T19:49:09.126Z,9.88
2023-05-17T19:51:36.445Z,8.25
2023-05-17T19:54:10.787Z,10.57
2023-05-17T19:56:38.142Z,12.98
2023-05-17T19:59:12.790Z,13.95
2023-05-17T20:01:40.136Z,10.80
2023-05-17T20:04:07.517Z,9.25
2023-05-17T20:09:15.730Z,9.50
2023-05-17T20:11:49.684Z,12.63
2023-05-17T20:14:16.897Z,9.27
2023-05-17T20:16:44.125Z,18.20
2023-05-17T20:19:17.699Z,9.10
2023-05-17T20:21:45.220Z,10.70
2023-05-17T20:24:18.692Z,19.10
2023-05-17T20:26:46.815Z,13.65
2023-05-17T20:29:13.973Z,8.52
2023-05-17T20:31:47.693Z,11.38
2023-05-17T20:34:14.945Z,12.95
2023-05-17T20:36:48.707Z,7.90
2023-05-17T20:39:16.001Z,6.75
2023-05-17T20:41:43.137Z,17.77
2023-05-17T20:44:16.660Z,24.33
2023-05-17T20:46:44.002Z,12.05
2023-05-17T20:49:17.706Z,18.08
2023-05-17T20:51:45.051Z,15.48
2023-05-17T20:54:12.461Z,13.48
2023-05-17T20:56:46.671Z,13.05
2023-05-17T20:59:13.841Z,15.23
2023-05-17T21:01:47.727Z,8.35
2023-05-17T21:04:15.150Z,18.92
2023-05-17T21:06:42.382Z,15.60
2023-05-17T21:09:15.679Z,10.80
2023-05-17T21:11:51.950Z,18.60
2023-05-17T21:14:25.715Z,15.70
2023-05-17T21:16:53.468Z,15.27
2023-05-17T21:19:20.944Z,10.23
2023-05-17T21:21:54.670Z,13.68
2023-05-17T21:24:21.974Z,10.40
2023-05-17T21:26:55.812Z,7.80
2023-05-17T21:29:23.145Z,10.00
2023-05-17T21:31:50.437Z,10.70
2023-05-17T21:34:23.819Z,6.80
2023-05-17T21:36:51.196Z,11.23
2023-05-17T21:39:18.337Z,10.98
2023-05-17T21:41:52.677Z,17.00
2023-05-17T21:44:20.084Z,13.65
2023-05-17T21:46:53.891Z,11.35
2023-05-17T21:49:21.492Z,15.93
2023-05-17T21:51:48.627Z,12.48
2023-05-17T21:54:22.785Z,14.70
2023-05-17T21:56:50.181Z,16.30
2023-05-17T21:59:23.711Z,12.93
2023-05-17T22:01:51.406Z,5.95
2023-05-17T22:04:18.606Z,23.13
2023-05-17T22:06:52.682Z,10.80
2023-05-17T22:09:26.870Z,10.77
2023-05-17T22:12:04.825Z,17.48
2023-05-17T22:14:33.486Z,17.48
2023-05-17T22:17:00.797Z,12.70
2023-05-17T22:19:36.730Z,16.80
2023-05-17T22:22:04.229Z,16.45
2023-05-17T22:24:37.684Z,17.65
2023-05-17T22:27:05.021Z,12.50
2023-05-17T22:29:39.797Z,8.93
2023-05-17T22:32:07.159Z,16.70
2023-05-17T22:34:34.499Z,14.73
2023-05-17T22:37:08.716Z,14.75
2023-05-17T22:39:35.934Z,11.02
2023-05-17T22:42:03.088Z,17.20
2023-05-17T22:44:36.921Z,12.30
2023-05-17T22:47:04.902Z,15.63
2023-05-17T22:49:42.684Z,14.65
2023-05-17T22:52:18.665Z,10.68
2023-05-17T22:54:52.862Z,16.13
2023-05-17T22:57:20.080Z,17.15
2023-05-17T23:00:00.741Z,19.52
2023-05-17T23:02:28.967Z,14.02
2023-05-17T23:04:57.115Z,16.17
2023-05-17T23:07:30.709Z,15.55
2023-05-17T23:10:05.371Z,13.60
2023-05-17T23:12:39.712Z,21.45
2023-05-17T23:15:08.013Z,18.35
2023-05-17T23:17:41.795Z,19.30
2023-05-17T23:20:12.974Z,12.70
2023-05-17T23:22:40.331Z,13.60
2023-05-17T23:25:14.701Z,22.33
2023-05-17T23:27:42.216Z,18.23
2023-05-17T23:30:15.878Z,17.95
2023-05-17T23:32:46.608Z,18.67
2023-05-17T23:35:13.954Z,15.07
2023-05-17T23:37:47.883Z,25.20
2023-05-17T23:40:15.488Z,17.88
2023-05-17T23:42:42.820Z,32.42
2023-05-17T23:45:16.712Z,14.10
2023-05-17T23:47:44.432Z,24.63
2023-05-17T23:50:18.750Z,28.40
2023-05-17T23:52:47.351Z,27.23
2023-05-17T23:55:14.567Z,24.17
2023-05-17T23:57:48.832Z,45.03
