createdAt,value
2017-04-29T00:01:55.530Z,9.50
2017-04-29T00:04:22.631Z,9.50
2017-04-29T00:06:49.615Z,9.40
2017-04-29T00:09:16.642Z,9.50
2017-04-29T00:11:43.639Z,9.40
2017-04-29T00:14:11.478Z,9.40
2017-04-29T00:16:40.976Z,9.50
2017-04-29T00:19:07.921Z,9.40
2017-04-29T00:21:34.919Z,9.40
2017-04-29T00:24:02.689Z,9.40
2017-04-29T00:26:29.721Z,9.40
2017-04-29T00:28:56.719Z,9.40
2017-04-29T00:31:23.620Z,9.50
2017-04-29T00:33:51.351Z,9.50
2017-04-29T00:36:19.079Z,9.60
2017-04-29T00:38:46.051Z,9.60
2017-04-29T00:41:13.114Z,9.40
2017-04-29T00:43:40.100Z,9.40
2017-04-29T00:46:07.832Z,9.30
2017-04-29T00:48:34.891Z,9.20
2017-04-29T00:51:01.984Z,9.20
2017-04-29T00:53:28.982Z,9.20
2017-04-29T00:55:56.032Z,9.10
2017-04-29T00:58:23.006Z,9.00
2017-04-29T01:00:50.711Z,9.10
2017-04-29T01:03:17.706Z,9.00
2017-04-29T01:05:44.699Z,9.10
2017-04-29T01:08:11.681Z,9.20
2017-04-29T01:10:38.660Z,9.30
2017-04-29T01:13:05.635Z,9.20
2017-04-29T01:15:32.621Z,9.20
2017-04-29T01:17:59.649Z,9.50
2017-04-29T01:20:26.675Z,9.00
2017-04-29T01:22:53.654Z,8.90
2017-04-29T01:25:20.595Z,8.90
2017-04-29T01:27:47.609Z,8.90
2017-04-29T01:30:14.584Z,8.90
2017-04-29T01:32:41.535Z,8.90
2017-04-29T01:35:08.580Z,8.90
2017-04-29T01:37:35.520Z,9.00
2017-04-29T01:40:02.566Z,8.90
2017-04-29T01:42:29.620Z,8.90
2017-04-29T01:44:56.592Z,9.00
2017-04-29T01:47:23.628Z,8.90
2017-04-29T01:49:50.680Z,8.90
2017-04-29T01:52:17.634Z,8.90
2017-04-29T01:54:45.328Z,8.80
2017-04-29T01:57:12.292Z,9.00
2017-04-29T01:59:39.265Z,9.00
2017-04-29T02:02:06.267Z,9.10
2017-04-29T02:04:33.246Z,9.20
2017-04-29T02:07:00.215Z,9.20
2017-04-29T02:09:27.247Z,9.00
2017-04-29T02:11:54.261Z,9.00
2017-04-29T02:14:21.233Z,9.00
2017-04-29T02:16:48.201Z,9.10
2017-04-29T02:19:15.230Z,9.20
2017-04-29T02:21:42.190Z,9.30
2017-04-29T02:24:09.132Z,9.30
2017-04-29T02:26:36.873Z,9.30
2017-04-29T02:29:03.884Z,9.30
2017-04-29T02:31:31.577Z,9.30
2017-04-29T02:43:43.577Z,9.10
2017-04-29T02:46:10.551Z,9.10
2017-04-29T02:48:37.503Z,9.20
2017-04-29T02:51:05.716Z,9.20
2017-04-29T02:53:32.741Z,9.20
2017-04-29T02:56:00.424Z,9.10
2017-04-29T02:58:27.382Z,9.10
2017-04-29T03:00:54.430Z,9.00
2017-04-29T03:03:21.375Z,9.00
2017-04-29T03:05:48.377Z,9.00
2017-04-29T03:08:16.098Z,9.10
2017-04-29T03:10:43.116Z,9.20
2017-04-29T03:13:10.172Z,9.30
2017-04-29T03:15:37.104Z,9.30
2017-04-29T03:18:04.144Z,9.20
2017-04-29T03:20:31.867Z,9.20
2017-04-29T03:22:58.811Z,9.30
2017-04-29T03:25:25.763Z,9.30
2017-04-29T03:27:52.713Z,9.20
2017-04-29T03:30:19.752Z,9.20
2017-04-29T03:32:46.695Z,9.20
2017-04-29T03:35:13.665Z,9.20
2017-04-29T03:37:40.623Z,9.10
2017-04-29T03:40:08.320Z,9.10
2017-04-29T03:42:35.294Z,9.10
2017-04-29T03:45:03.209Z,9.10
2017-04-29T03:47:31.596Z,9.10
2017-04-29T03:49:58.611Z,9.10
2017-04-29T03:52:25.570Z,9.00
2017-04-29T03:54:53.264Z,9.00
2017-04-29T03:57:20.260Z,9.00
2017-04-29T03:59:47.218Z,9.00
2017-04-29T04:02:14.209Z,9.00
2017-04-29T04:04:41.290Z,9.00
2017-04-29T04:07:08.291Z,8.90
2017-04-29T04:09:35.276Z,8.90
2017-04-29T04:12:02.294Z,8.90
2017-04-29T04:14:29.272Z,8.80
2017-04-29T04:16:56.314Z,8.80
2017-04-29T04:19:23.317Z,8.80
2017-04-29T04:21:51.160Z,8.70
2017-04-29T04:24:18.152Z,8.70
2017-04-29T04:26:45.191Z,8.70
2017-04-29T04:29:12.180Z,8.80
2017-04-29T04:31:39.164Z,8.70
2017-04-29T04:34:06.906Z,8.70
2017-04-29T04:36:33.871Z,8.70
2017-04-29T04:39:01.596Z,8.70
2017-04-29T04:41:28.564Z,8.60
2017-04-29T04:43:55.570Z,8.60
2017-04-29T04:46:22.534Z,8.50
2017-04-29T04:48:49.610Z,8.50
2017-04-29T04:51:16.577Z,8.70
2017-04-29T04:53:44.422Z,8.70
2017-04-29T04:56:11.387Z,8.60
2017-04-29T04:58:39.140Z,8.60
2017-04-29T05:01:06.198Z,8.90
2017-04-29T05:03:34.287Z,9.20
2017-04-29T05:06:01.248Z,9.60
2017-04-29T05:08:28.299Z,9.70
2017-04-29T05:10:55.392Z,9.60
2017-04-29T05:13:22.462Z,9.50
2017-04-29T05:15:50.909Z,9.50
2017-04-29T05:18:18.052Z,9.70
2017-04-29T05:20:46.052Z,9.70
2017-04-29T05:23:13.450Z,9.80
2017-04-29T05:25:40.537Z,9.90
2017-04-29T05:28:08.390Z,9.90
2017-04-29T05:30:50.304Z,10.00
2017-04-29T05:33:17.288Z,10.10
2017-04-29T05:35:45.017Z,10.20
2017-04-29T05:38:12.041Z,10.40
2017-04-29T05:40:39.134Z,10.60
2017-04-29T05:43:06.164Z,10.90
2017-04-29T05:45:34.222Z,11.20
2017-04-29T05:48:02.154Z,11.30
2017-04-29T05:50:30.165Z,11.40
2017-04-29T05:52:57.990Z,11.50
2017-04-29T05:55:24.972Z,11.50
2017-04-29T05:57:51.926Z,11.70
2017-04-29T06:00:18.942Z,11.90
2017-04-29T06:02:45.982Z,12.20
2017-04-29T06:05:13.188Z,12.30
2017-04-29T06:07:40.187Z,12.50
2017-04-29T06:10:07.140Z,12.60
2017-04-29T06:12:35.056Z,12.80
2017-04-29T06:15:02.802Z,13.10
2017-04-29T06:17:29.787Z,13.30
2017-04-29T06:19:58.483Z,13.50
2017-04-29T06:22:27.227Z,13.70
2017-04-29T06:24:55.371Z,13.90
2017-04-29T06:27:22.424Z,13.90
2017-04-29T06:29:49.521Z,14.00
2017-04-29T06:32:17.275Z,14.10
2017-04-29T06:34:44.347Z,14.10
2017-04-29T06:37:12.006Z,14.00
2017-04-29T06:39:40.522Z,14.30
2017-04-29T06:42:07.739Z,14.60
2017-04-29T06:44:35.519Z,15.00
2017-04-29T06:47:03.292Z,15.20
2017-04-29T06:49:30.295Z,15.50
2017-04-29T06:51:57.241Z,15.80
2017-04-29T06:54:24.236Z,16.00
2017-04-29T06:56:51.236Z,16.10
2017-04-29T06:59:19.344Z,16.20
2017-04-29T07:01:47.039Z,16.40
2017-04-29T07:04:14.294Z,16.80
2017-04-29T07:06:41.253Z,17.00
2017-04-29T07:09:08.220Z,17.30
2017-04-29T07:11:35.987Z,17.40
2017-04-29T07:14:03.814Z,17.50
2017-04-29T07:16:30.849Z,17.70
2017-04-29T07:19:12.750Z,17.70
2017-04-29T07:21:39.759Z,17.60
2017-04-29T07:24:08.912Z,18.00
2017-04-29T07:26:37.133Z,18.20
2017-04-29T07:29:05.014Z,18.60
2017-04-29T07:31:33.119Z,18.90
2017-04-29T07:34:00.098Z,19.10
2017-04-29T07:36:27.180Z,18.80
2017-04-29T07:38:54.891Z,18.30
2017-04-29T07:41:21.915Z,18.20
2017-04-29T07:43:48.969Z,18.30
2017-04-29T07:46:16.040Z,18.20
2017-04-29T07:48:43.991Z,18.40
2017-04-29T07:51:11.013Z,18.50
2017-04-29T07:53:39.605Z,18.90
2017-04-29T07:56:06.651Z,18.80
2017-04-29T07:58:34.414Z,18.50
2017-04-29T08:01:02.184Z,19.00
2017-04-29T08:03:29.161Z,20.00
2017-04-29T08:05:56.160Z,19.70
2017-04-29T08:08:23.871Z,19.00
2017-04-29T08:10:50.848Z,19.50
2017-04-29T08:13:19.090Z,19.10
2017-04-29T08:15:46.101Z,18.40
2017-04-29T08:18:13.784Z,19.00
2017-04-29T08:20:40.754Z,19.40
2017-04-29T08:23:07.712Z,20.00
2017-04-29T08:25:34.772Z,20.50
2017-04-29T08:28:01.933Z,20.50
2017-04-29T08:30:28.893Z,20.60
2017-04-29T08:32:56.686Z,20.40
2017-04-29T08:35:23.755Z,20.20
2017-04-29T08:37:51.512Z,19.60
2017-04-29T08:40:19.351Z,18.40
2017-04-29T08:42:48.167Z,18.60
2017-04-29T08:45:15.127Z,19.50
2017-04-29T08:47:43.158Z,20.10
2017-04-29T08:50:10.254Z,20.20
2017-04-29T08:52:37.240Z,19.80
2017-04-29T08:55:04.806Z,19.40
2017-04-29T08:57:32.508Z,19.90
2017-04-29T08:59:59.544Z,20.90
2017-04-29T09:02:26.677Z,20.30
2017-04-29T09:04:54.413Z,20.30
2017-04-29T09:07:21.386Z,21.20
2017-04-29T09:09:49.142Z,21.60
2017-04-29T09:12:16.891Z,20.70
2017-04-29T09:14:44.821Z,19.50
2017-04-29T09:17:11.863Z,19.10
2017-04-29T09:19:41.795Z,18.50
2017-04-29T09:22:09.812Z,17.90
2017-04-29T09:24:37.568Z,17.40
2017-04-29T09:27:04.502Z,17.40
2017-04-29T09:29:31.519Z,17.10
2017-04-29T09:31:58.450Z,17.00
2017-04-29T09:34:25.541Z,17.00
2017-04-29T09:36:52.502Z,17.00
2017-04-29T09:39:19.436Z,16.90
2017-04-29T09:41:46.400Z,17.00
2017-04-29T09:44:14.165Z,17.80
2017-04-29T09:46:41.910Z,17.60
2017-04-29T09:49:08.905Z,17.00
2017-04-29T09:51:35.908Z,17.10
2017-04-29T09:54:02.985Z,18.90
2017-04-29T09:56:30.071Z,22.30
2017-04-29T09:58:57.744Z,23.70
2017-04-29T10:01:24.687Z,22.80
2017-04-29T10:03:51.671Z,21.30
2017-04-29T10:16:03.672Z,18.50
2017-04-29T10:18:30.632Z,19.00
2017-04-29T10:20:57.956Z,18.70
2017-04-29T10:23:25.652Z,18.20
2017-04-29T10:25:52.615Z,18.00
2017-04-29T10:28:19.564Z,17.80
2017-04-29T10:30:46.523Z,17.20
2017-04-29T10:33:13.818Z,16.80
2017-04-29T10:35:40.803Z,17.40
2017-04-29T10:38:07.929Z,19.80
2017-04-29T10:40:35.018Z,22.50
2017-04-29T10:43:02.107Z,24.50
2017-04-29T10:45:29.844Z,24.90
2017-04-29T10:47:56.803Z,25.00
2017-04-29T10:50:24.601Z,25.30
2017-04-29T10:52:52.045Z,25.50
2017-04-29T10:55:19.645Z,26.20
2017-04-29T10:57:46.590Z,26.70
2017-04-29T11:00:13.561Z,25.90
2017-04-29T11:02:40.695Z,25.30
2017-04-29T11:05:07.698Z,26.00
2017-04-29T11:07:36.438Z,26.10
2017-04-29T11:10:03.458Z,26.70
2017-04-29T11:12:30.455Z,27.30
2017-04-29T11:14:57.477Z,28.20
2017-04-29T11:17:24.736Z,26.60
2017-04-29T11:19:51.699Z,28.00
2017-04-29T11:22:18.706Z,28.40
2017-04-29T11:24:46.034Z,27.00
2017-04-29T11:27:13.000Z,27.60
2017-04-29T11:29:39.962Z,28.10
2017-04-29T11:32:07.000Z,26.80
2017-04-29T11:34:34.011Z,25.70
2017-04-29T11:37:01.772Z,25.40
2017-04-29T11:39:29.670Z,26.60
2017-04-29T11:41:56.654Z,27.50
2017-04-29T11:44:23.633Z,26.40
2017-04-29T11:46:51.410Z,24.80
2017-04-29T11:49:19.131Z,22.20
2017-04-29T11:51:46.090Z,21.50
2017-04-29T11:54:13.191Z,20.50
2017-04-29T11:56:40.163Z,22.40
2017-04-29T11:59:07.156Z,24.70
2017-04-29T12:01:34.977Z,25.80
2017-04-29T12:04:01.996Z,27.70
2017-04-29T12:06:28.980Z,26.30
2017-04-29T12:08:56.036Z,24.00
2017-04-29T12:11:23.038Z,23.70
2017-04-29T12:13:51.958Z,22.20
2017-04-29T12:16:19.005Z,21.10
2017-04-29T12:18:45.944Z,20.60
2017-04-29T12:21:12.923Z,20.60
2017-04-29T12:23:39.954Z,22.00
2017-04-29T12:26:06.945Z,23.80
2017-04-29T12:28:33.982Z,24.60
2017-04-29T12:31:02.506Z,25.30
2017-04-29T12:33:29.579Z,25.80
2017-04-29T12:35:56.584Z,25.70
2017-04-29T12:38:23.566Z,25.80
2017-04-29T12:40:50.516Z,26.40
2017-04-29T12:43:17.934Z,26.10
2017-04-29T12:45:45.850Z,27.50
2017-04-29T12:48:12.976Z,28.00
2017-04-29T12:50:39.933Z,28.40
2017-04-29T12:53:07.394Z,27.80
2017-04-29T12:55:34.378Z,28.30
2017-04-29T12:58:02.084Z,28.60
2017-04-29T13:00:29.040Z,29.00
2017-04-29T13:02:56.045Z,29.30
2017-04-29T13:05:23.727Z,29.20
2017-04-29T13:07:50.702Z,29.50
2017-04-29T13:10:17.633Z,29.50
2017-04-29T13:12:46.525Z,29.40
2017-04-29T13:15:13.538Z,29.10
2017-04-29T13:17:41.347Z,30.20
2017-04-29T13:20:09.007Z,30.20
2017-04-29T13:22:36.023Z,31.10
2017-04-29T13:25:04.471Z,29.60
2017-04-29T13:27:31.444Z,29.30
2017-04-29T13:29:59.185Z,28.90
2017-04-29T13:32:26.113Z,28.90
2017-04-29T13:34:53.097Z,29.00
2017-04-29T13:37:20.836Z,29.20
2017-04-29T13:39:47.777Z,28.10
2017-04-29T13:42:14.748Z,26.20
2017-04-29T13:44:42.500Z,25.70
2017-04-29T13:47:09.468Z,25.50
2017-04-29T13:49:37.152Z,26.00
2017-04-29T13:52:05.141Z,26.20
2017-04-29T13:54:32.096Z,26.30
2017-04-29T13:56:59.054Z,27.70
2017-04-29T13:59:26.024Z,27.80
2017-04-29T14:01:53.704Z,26.60
2017-04-29T14:04:21.390Z,24.90
2017-04-29T14:06:48.495Z,24.10
2017-04-29T14:09:15.435Z,24.00
2017-04-29T14:11:42.419Z,23.40
2017-04-29T14:14:11.583Z,22.90
2017-04-29T14:16:38.521Z,22.80
2017-04-29T14:19:05.507Z,22.10
2017-04-29T14:21:32.493Z,21.60
2017-04-29T14:23:59.459Z,21.70
2017-04-29T14:26:26.526Z,21.30
2017-04-29T14:28:54.255Z,21.30
2017-04-29T14:31:21.242Z,21.30
2017-04-29T14:33:48.918Z,21.20
2017-04-29T14:36:16.018Z,21.00
2017-04-29T14:38:43.127Z,20.80
2017-04-29T14:41:10.144Z,20.70
2017-04-29T14:43:37.173Z,20.70
2017-04-29T14:46:04.174Z,20.70
2017-04-29T14:48:31.147Z,20.20
2017-04-29T14:50:58.103Z,20.00
2017-04-29T14:53:25.080Z,20.10
2017-04-29T14:55:52.085Z,19.80
2017-04-29T14:58:19.073Z,19.60
2017-04-29T15:00:46.491Z,19.50
2017-04-29T15:03:13.479Z,19.20
2017-04-29T15:05:41.269Z,18.80
2017-04-29T15:08:09.114Z,19.10
2017-04-29T15:10:36.814Z,19.10
2017-04-29T15:13:04.152Z,19.00
2017-04-29T15:15:31.128Z,18.90
2017-04-29T15:17:58.170Z,18.90
2017-04-29T15:20:25.171Z,18.80
2017-04-29T15:22:52.163Z,18.70
2017-04-29T15:25:19.875Z,18.60
2017-04-29T15:27:46.856Z,18.40
2017-04-29T15:30:13.880Z,18.20
2017-04-29T15:32:41.613Z,18.20
2017-04-29T15:35:08.602Z,18.20
2017-04-29T15:37:36.375Z,18.10
2017-04-29T15:40:03.358Z,18.20
2017-04-29T15:42:31.221Z,17.90
2017-04-29T15:44:58.224Z,17.90
2017-04-29T15:47:25.265Z,18.00
2017-04-29T15:59:37.986Z,17.60
2017-04-29T16:02:04.949Z,17.40
2017-04-29T16:04:31.953Z,17.30
2017-04-29T16:06:58.961Z,17.20
2017-04-29T16:09:26.638Z,17.10
2017-04-29T16:11:54.364Z,17.10
2017-04-29T16:14:21.352Z,17.10
2017-04-29T16:16:48.348Z,17.00
2017-04-29T16:19:15.684Z,17.10
2017-04-29T16:21:42.749Z,17.10
2017-04-29T16:24:09.738Z,17.10
2017-04-29T16:26:36.727Z,17.10
2017-04-29T16:29:03.773Z,17.20
2017-04-29T16:31:30.839Z,17.10
2017-04-29T16:33:57.825Z,17.10
2017-04-29T16:36:24.838Z,17.10
2017-04-29T16:38:51.835Z,17.10
2017-04-29T16:41:19.569Z,17.00
2017-04-29T16:43:46.591Z,17.00
2017-04-29T16:46:13.564Z,16.90
2017-04-29T16:48:40.536Z,16.80
2017-04-29T16:51:08.331Z,16.80
2017-04-29T16:53:36.033Z,16.80
2017-04-29T16:56:03.134Z,16.80
2017-04-29T16:58:31.220Z,16.70
2017-04-29T17:00:58.187Z,16.70
2017-04-29T17:03:25.183Z,16.70
2017-04-29T17:05:52.426Z,16.70
2017-04-29T17:08:20.229Z,16.60
2017-04-29T17:10:47.999Z,16.40
2017-04-29T17:13:14.961Z,16.40
2017-04-29T17:15:41.940Z,16.30
2017-04-29T17:18:08.955Z,16.40
2017-04-29T17:20:35.957Z,16.50
2017-04-29T17:23:03.679Z,16.40
2017-04-29T17:25:30.684Z,16.40
2017-04-29T17:27:58.402Z,16.40
2017-04-29T17:30:26.207Z,16.50
2017-04-29T17:32:53.965Z,16.40
2017-04-29T17:35:20.967Z,16.30
2017-04-29T17:37:47.910Z,16.30
2017-04-29T17:40:14.885Z,16.30
2017-04-29T17:42:41.862Z,16.20
2017-04-29T17:45:09.905Z,16.10
2017-04-29T17:47:38.668Z,16.00
2017-04-29T17:50:06.297Z,16.00
2017-04-29T17:52:33.966Z,16.00
2017-04-29T17:55:00.958Z,16.00
2017-04-29T17:57:28.934Z,16.00
2017-04-29T17:59:56.005Z,16.00
2017-04-29T18:02:23.844Z,15.90
2017-04-29T18:04:50.810Z,15.90
2017-04-29T18:07:17.822Z,15.90
2017-04-29T18:09:45.041Z,15.80
2017-04-29T18:12:11.972Z,15.80
2017-04-29T18:14:41.397Z,15.70
2017-04-29T18:26:53.394Z,15.60
2017-04-29T18:29:20.365Z,15.50
2017-04-29T18:31:50.017Z,15.50
2017-04-29T18:34:17.073Z,15.40
2017-04-29T18:36:44.101Z,15.40
2017-04-29T18:39:12.115Z,15.40
2017-04-29T18:41:39.082Z,15.40
2017-04-29T18:44:06.080Z,15.40
2017-04-29T18:46:33.122Z,15.40
2017-04-29T18:49:00.089Z,15.40
2017-04-29T18:51:27.062Z,15.30
2017-04-29T18:53:54.819Z,15.30
2017-04-29T18:56:21.824Z,15.20
2017-04-29T18:58:48.840Z,15.20
2017-04-29T19:01:15.873Z,15.00
2017-04-29T19:03:42.902Z,14.90
2017-04-29T19:06:09.953Z,14.80
2017-04-29T19:08:37.007Z,14.50
2017-04-29T19:11:18.898Z,14.30
2017-04-29T19:13:45.859Z,14.10
2017-04-29T19:16:12.800Z,13.90
2017-04-29T19:18:40.627Z,13.70
2017-04-29T19:21:07.607Z,13.60
2017-04-29T19:23:34.560Z,13.60
2017-04-29T19:26:01.549Z,13.50
2017-04-29T19:28:29.278Z,13.40
2017-04-29T19:30:56.259Z,13.40
2017-04-29T19:33:23.968Z,13.40
2017-04-29T19:35:50.903Z,13.40
2017-04-29T19:38:17.889Z,13.40
2017-04-29T19:40:44.927Z,13.30
2017-04-29T19:43:14.290Z,13.30
2017-04-29T19:45:41.620Z,13.30
2017-04-29T19:48:09.356Z,13.20
2017-04-29T19:50:36.311Z,13.20
2017-04-29T19:53:04.123Z,13.10
2017-04-29T19:55:31.936Z,13.10
2017-04-29T19:57:59.009Z,13.00
2017-04-29T20:00:26.803Z,12.90
2017-04-29T20:02:53.851Z,12.90
2017-04-29T20:05:20.860Z,12.80
2017-04-29T20:07:48.561Z,12.70
2017-04-29T20:10:16.388Z,12.70
2017-04-29T20:12:44.123Z,12.70
2017-04-29T20:15:12.452Z,12.60
2017-04-29T20:17:39.536Z,12.60
2017-04-29T20:20:06.492Z,12.40
2017-04-29T20:22:33.682Z,12.30
2017-04-29T20:25:01.695Z,12.20
2017-04-29T20:27:28.856Z,12.10
2017-04-29T20:29:56.811Z,11.90
2017-04-29T20:32:23.999Z,12.00
2017-04-29T20:34:51.505Z,12.00
2017-04-29T20:37:19.319Z,12.00
2017-04-29T20:39:47.067Z,12.00
2017-04-29T20:42:14.024Z,12.00
2017-04-29T20:44:41.113Z,12.00
2017-04-29T20:47:09.493Z,11.90
2017-04-29T20:49:37.314Z,11.80
2017-04-29T20:52:04.310Z,11.80
2017-04-29T20:54:32.591Z,11.70
2017-04-29T20:57:00.347Z,11.60
2017-04-29T20:59:28.103Z,11.60
2017-04-29T21:01:55.104Z,11.60
2017-04-29T21:04:22.201Z,11.50
2017-04-29T21:06:50.719Z,11.60
2017-04-29T21:09:17.984Z,11.60
2017-04-29T21:11:45.002Z,11.60
2017-04-29T21:14:13.342Z,11.60
2017-04-29T21:16:40.322Z,11.60
2017-04-29T21:19:08.122Z,11.50
2017-04-29T21:21:35.161Z,11.50
2017-04-29T21:24:02.272Z,11.40
2017-04-29T21:26:29.263Z,11.50
2017-04-29T21:28:56.247Z,11.50
2017-04-29T21:31:23.376Z,11.40
2017-04-29T21:33:50.464Z,11.40
2017-04-29T21:36:17.508Z,11.30
2017-04-29T21:38:44.508Z,11.30
2017-04-29T21:41:11.513Z,11.30
2017-04-29T21:43:39.225Z,11.30
2017-04-29T21:46:06.202Z,11.20
2017-04-29T21:48:33.246Z,11.20
2017-04-29T21:51:00.237Z,11.10
2017-04-29T21:53:27.303Z,11.20
2017-04-29T21:55:54.566Z,11.20
2017-04-29T21:58:21.595Z,11.10
2017-04-29T22:00:48.582Z,11.00
2017-04-29T22:03:15.721Z,11.00
2017-04-29T22:05:42.675Z,10.90
2017-04-29T22:08:09.984Z,11.00
2017-04-29T22:10:36.991Z,10.90
2017-04-29T22:13:04.436Z,10.80
2017-04-29T22:15:31.430Z,10.80
2017-04-29T22:17:59.274Z,10.80
2017-04-29T22:20:26.251Z,10.80
2017-04-29T22:22:53.204Z,10.80
2017-04-29T22:25:20.195Z,10.80
2017-04-29T22:27:47.212Z,10.80
2017-04-29T22:30:14.239Z,10.80
2017-04-29T22:32:41.241Z,10.80
2017-04-29T22:35:08.209Z,10.70
2017-04-29T22:37:35.973Z,10.70
2017-04-29T22:40:03.067Z,10.70
2017-04-29T22:42:30.027Z,10.60
2017-04-29T22:44:57.144Z,10.60
2017-04-29T22:47:24.665Z,10.50
2017-04-29T22:49:51.661Z,10.50
2017-04-29T22:52:19.527Z,10.50
2017-04-29T22:54:46.536Z,10.50
2017-04-29T22:57:13.454Z,10.50
2017-04-29T22:59:40.509Z,10.50
2017-04-29T23:02:07.523Z,10.40
2017-04-29T23:04:35.079Z,10.40
2017-04-29T23:07:02.096Z,10.40
2017-04-29T23:09:29.849Z,10.40
2017-04-29T23:11:56.792Z,10.40
2017-04-29T23:14:25.067Z,10.40
2017-04-29T23:16:52.075Z,10.40
2017-04-29T23:19:19.052Z,10.50
2017-04-29T23:21:46.046Z,10.50
2017-04-29T23:24:13.301Z,10.50
2017-04-29T23:26:40.280Z,10.40
2017-04-29T23:29:07.253Z,10.40
2017-04-29T23:31:35.262Z,10.40
2017-04-29T23:34:03.254Z,10.30
2017-04-29T23:36:30.527Z,10.30
2017-04-29T23:38:57.686Z,10.30
2017-04-29T23:41:26.080Z,10.30
2017-04-29T23:43:54.838Z,10.10
2017-04-29T23:46:21.791Z,10.20
2017-04-29T23:48:48.969Z,10.20
2017-04-29T23:51:16.000Z,10.20
2017-04-29T23:53:44.101Z,10.20
2017-04-29T23:56:11.859Z,10.20
2017-04-29T23:58:38.785Z,10.10
