createdAt,value
2022-12-15T00:00:18.645Z,5.80
2022-12-15T00:05:39.066Z,8.10
2022-12-15T00:10:59.583Z,8.27
2022-12-15T00:16:20.393Z,8.35
2022-12-15T00:21:41.348Z,7.40
2022-12-15T00:27:01.894Z,7.50
2022-12-15T00:32:22.821Z,9.87
2022-12-15T00:37:43.210Z,9.20
2022-12-15T00:42:45.265Z,9.55
2022-12-15T00:47:51.715Z,8.10
2022-12-15T00:53:12.565Z,11.20
2022-12-15T00:58:33.067Z,11.40
2022-12-15T01:03:53.989Z,13.35
2022-12-15T01:09:15.242Z,8.98
2022-12-15T01:14:35.705Z,14.27
2022-12-15T01:19:56.119Z,9.82
2022-12-15T01:24:58.218Z,11.00
2022-12-15T01:30:00.302Z,12.52
2022-12-15T01:35:03.716Z,10.18
2022-12-15T01:40:26.389Z,9.43
2022-12-15T01:45:31.423Z,8.85
2022-12-15T01:50:45.149Z,9.32
2022-12-15T01:55:49.787Z,10.60
2022-12-15T02:00:52.092Z,9.95
2022-12-15T02:05:55.555Z,9.50
2022-12-15T02:11:19.385Z,11.35
2022-12-15T02:16:29.199Z,10.82
2022-12-15T02:21:46.355Z,10.70
2022-12-15T02:27:25.423Z,10.27
2022-12-15T02:33:08.875Z,10.68
2022-12-15T02:38:10.972Z,10.38
2022-12-15T02:43:13.031Z,10.77
2022-12-15T02:48:33.721Z,12.27
2022-12-15T02:54:06.778Z,15.37
2022-12-15T02:59:15.062Z,13.35
2022-12-15T03:04:18.282Z,13.10
2022-12-15T03:09:20.327Z,9.57
2022-12-15T03:14:22.770Z,12.65
2022-12-15T03:19:26.049Z,10.55
2022-12-15T03:24:28.080Z,10.43
2022-12-15T03:29:30.184Z,9.07
2022-12-15T03:34:32.273Z,7.57
2022-12-15T03:39:34.347Z,11.23
2022-12-15T03:44:36.380Z,8.70
2022-12-15T03:49:38.401Z,8.88
2022-12-15T03:54:40.449Z,8.52
2022-12-15T03:59:42.649Z,12.45
2022-12-15T04:04:44.881Z,12.35
2022-12-15T04:09:46.992Z,11.52
2022-12-15T04:14:49.599Z,10.15
2022-12-15T04:20:09.903Z,8.50
2022-12-15T04:25:36.006Z,12.23
2022-12-15T04:30:58.337Z,10.48
2022-12-15T04:36:19.346Z,9.43
2022-12-15T04:41:41.760Z,9.57
2022-12-15T04:47:02.125Z,10.25
2022-12-15T04:52:23.009Z,12.73
2022-12-15T04:57:43.597Z,9.60
2022-12-15T05:03:04.089Z,11.15
2022-12-15T05:08:24.633Z,9.38
2022-12-15T05:13:45.244Z,10.05
2022-12-15T05:19:05.825Z,10.30
2022-12-15T05:24:27.582Z,11.77
2022-12-15T05:29:48.148Z,12.37
2022-12-15T05:34:50.203Z,12.13
2022-12-15T05:39:52.219Z,10.15
2022-12-15T05:44:54.305Z,9.82
2022-12-15T05:49:56.508Z,12.88
2022-12-15T05:54:58.624Z,9.18
2022-12-15T06:00:00.738Z,12.55
2022-12-15T06:05:02.851Z,8.32
2022-12-15T06:10:06.158Z,9.73
2022-12-15T06:15:08.718Z,11.23
2022-12-15T06:20:11.390Z,8.75
2022-12-15T06:25:13.525Z,9.73
2022-12-15T06:30:16.306Z,9.55
2022-12-15T06:35:18.448Z,8.93
2022-12-15T06:40:20.517Z,11.07
2022-12-15T06:45:22.579Z,9.85
2022-12-15T06:50:24.595Z,11.40
2022-12-15T06:55:26.646Z,7.85
2022-12-15T07:00:28.916Z,10.23
2022-12-15T07:05:31.192Z,10.07
2022-12-15T07:10:33.518Z,8.05
2022-12-15T07:15:35.678Z,8.75
2022-12-15T07:20:38.373Z,8.20
2022-12-15T07:25:40.573Z,10.20
2022-12-15T07:30:42.725Z,13.55
2022-12-15T07:35:53.747Z,11.68
2022-12-15T07:40:56.052Z,12.60
2022-12-15T07:45:58.645Z,13.02
2022-12-15T07:51:10.902Z,19.38
2022-12-15T07:56:15.554Z,17.67
2022-12-15T08:01:19.144Z,24.73
2022-12-15T08:06:21.357Z,20.75
2022-12-15T08:11:25.034Z,15.20
2022-12-15T08:16:28.455Z,17.92
2022-12-15T08:21:31.814Z,16.48
2022-12-15T08:26:34.772Z,14.90
2022-12-15T08:31:36.971Z,15.20
2022-12-15T08:36:39.159Z,19.10
2022-12-15T08:41:41.730Z,13.13
2022-12-15T08:46:43.915Z,13.10
2022-12-15T08:51:47.156Z,12.23
2022-12-15T08:56:52.459Z,14.23
2022-12-15T09:01:54.776Z,15.90
2022-12-15T09:06:57.124Z,15.38
2022-12-15T09:11:59.357Z,14.75
2022-12-15T09:17:01.554Z,11.00
2022-12-15T09:22:05.366Z,13.30
2022-12-15T09:27:07.639Z,11.68
2022-12-15T09:32:14.056Z,10.07
2022-12-15T09:37:16.748Z,11.45
2022-12-15T09:42:28.050Z,12.75
2022-12-15T09:47:58.083Z,12.13
2022-12-15T09:53:01.868Z,13.95
2022-12-15T09:58:24.706Z,14.18
2022-12-15T10:03:36.498Z,11.70
2022-12-15T10:08:47.074Z,9.52
2022-12-15T10:14:13.453Z,12.82
2022-12-15T10:19:27.103Z,9.65
2022-12-15T10:25:08.061Z,11.05
2022-12-15T10:30:02.454Z,13.02
2022-12-15T10:35:16.394Z,13.93
2022-12-15T10:40:21.056Z,14.25
2022-12-15T10:45:35.663Z,13.68
2022-12-15T10:50:37.816Z,11.88
2022-12-15T10:55:43.811Z,14.13
2022-12-15T11:01:24.497Z,14.80
2022-12-15T11:06:32.680Z,14.40
2022-12-15T11:12:03.844Z,14.45
2022-12-15T11:17:07.383Z,10.18
2022-12-15T11:22:18.839Z,16.17
2022-12-15T11:27:36.591Z,11.93
2022-12-15T11:32:47.275Z,21.05
2022-12-15T11:38:01.693Z,14.70
2022-12-15T11:43:28.910Z,18.90
2022-12-15T11:48:43.660Z,16.50
2022-12-15T11:54:10.478Z,15.50
2022-12-15T11:59:33.799Z,15.10
2022-12-15T12:05:04.615Z,17.67
2022-12-15T12:10:34.973Z,19.10
2022-12-15T12:15:45.647Z,16.02
2022-12-15T12:21:11.246Z,20.10
2022-12-15T12:26:35.451Z,22.00
2022-12-15T12:32:04.946Z,18.20
2022-12-15T12:37:39.804Z,19.80
2022-12-15T12:42:51.635Z,16.65
2022-12-15T12:47:57.977Z,21.48
2022-12-15T12:53:04.445Z,20.10
2022-12-15T12:58:31.241Z,13.00
2022-12-15T13:03:33.571Z,16.38
2022-12-15T13:08:55.937Z,15.85
2022-12-15T13:13:58.067Z,18.25
2022-12-15T13:19:07.034Z,18.85
2022-12-15T13:24:46.345Z,18.38
2022-12-15T13:30:16.172Z,13.13
2022-12-15T13:35:31.366Z,21.38
2022-12-15T13:40:36.327Z,15.43
2022-12-15T13:45:38.465Z,17.90
2022-12-15T13:51:03.688Z,16.48
2022-12-15T13:56:11.659Z,14.73
2022-12-15T14:01:21.101Z,16.95
2022-12-15T14:06:23.343Z,12.68
2022-12-15T14:11:51.847Z,13.15
2022-12-15T14:17:08.862Z,19.73
2022-12-15T14:22:29.476Z,18.50
2022-12-15T14:27:34.012Z,16.63
2022-12-15T14:32:36.315Z,16.73
2022-12-15T14:37:38.558Z,18.77
2022-12-15T14:42:41.740Z,17.20
2022-12-15T14:48:13.326Z,18.55
2022-12-15T14:58:26.817Z,18.77
2022-12-15T15:03:39.166Z,18.42
2022-12-15T15:08:52.831Z,20.13
2022-12-15T15:13:58.297Z,8.38
2022-12-15T15:19:03.101Z,20.98
2022-12-15T15:24:25.573Z,14.88
2022-12-15T15:29:32.798Z,19.17
2022-12-15T15:34:34.831Z,15.55
2022-12-15T15:39:37.004Z,18.73
2022-12-15T15:44:40.377Z,15.05
2022-12-15T15:49:42.513Z,17.08
2022-12-15T15:54:45.951Z,15.65
2022-12-15T15:59:47.937Z,18.83
2022-12-15T16:04:49.955Z,16.40
2022-12-15T16:09:53.838Z,14.57
2022-12-15T16:14:56.597Z,22.23
2022-12-15T16:19:58.628Z,18.02
2022-12-15T16:25:00.804Z,16.58
2022-12-15T16:30:15.898Z,17.02
2022-12-15T16:35:18.567Z,18.48
2022-12-15T16:40:24.009Z,18.15
2022-12-15T16:45:29.076Z,22.60
2022-12-15T16:50:36.000Z,12.45
2022-12-15T16:55:40.132Z,23.73
2022-12-15T17:00:44.580Z,21.08
2022-12-15T17:05:50.811Z,19.02
2022-12-15T17:10:53.143Z,16.85
2022-12-15T17:15:55.204Z,14.65
2022-12-15T17:21:08.320Z,19.05
2022-12-15T17:26:28.584Z,21.33
2022-12-15T17:36:38.287Z,26.60
2022-12-15T17:41:59.337Z,19.80
2022-12-15T17:47:03.125Z,21.48
2022-12-15T17:52:19.215Z,16.40
2022-12-15T17:57:21.527Z,19.38
2022-12-15T18:02:23.649Z,17.02
2022-12-15T18:07:25.742Z,22.48
2022-12-15T18:12:29.161Z,17.98
2022-12-15T18:17:31.472Z,20.27
2022-12-15T18:22:33.465Z,16.83
2022-12-15T18:27:35.454Z,27.85
2022-12-15T18:32:41.399Z,19.23
2022-12-15T18:37:43.540Z,21.63
2022-12-15T18:42:47.103Z,21.60
2022-12-15T18:47:50.460Z,25.23
2022-12-15T18:53:02.053Z,24.13
2022-12-15T18:58:04.266Z,20.30
2022-12-15T19:03:06.583Z,19.02
2022-12-15T19:08:10.339Z,21.15
2022-12-15T19:13:17.342Z,20.17
2022-12-15T19:18:40.853Z,11.77
2022-12-15T19:23:42.899Z,20.85
2022-12-15T19:28:45.024Z,23.67
2022-12-15T19:33:47.173Z,17.73
2022-12-15T19:38:50.858Z,21.27
2022-12-15T19:43:52.959Z,17.20
2022-12-15T19:48:55.041Z,27.67
2022-12-15T19:53:57.304Z,24.48
2022-12-15T19:58:59.832Z,19.98
2022-12-15T20:04:01.843Z,24.60
2022-12-15T20:09:04.181Z,26.67
2022-12-15T20:14:12.775Z,20.77
2022-12-15T20:19:14.824Z,27.02
2022-12-15T20:24:19.526Z,22.90
2022-12-15T20:29:28.519Z,21.98
2022-12-15T20:34:30.558Z,27.77
2022-12-15T20:39:32.875Z,25.83
2022-12-15T20:44:35.044Z,25.83
2022-12-15T20:49:37.173Z,29.35
2022-12-15T20:54:39.155Z,29.02
2022-12-15T20:59:41.348Z,23.33
2022-12-15T21:04:43.587Z,20.58
2022-12-15T21:09:45.810Z,24.65
2022-12-15T21:14:48.982Z,29.50
2022-12-15T21:19:51.143Z,20.33
2022-12-15T21:24:56.533Z,26.67
2022-12-15T21:29:58.799Z,22.48
2022-12-15T21:35:00.793Z,16.33
2022-12-15T21:40:05.117Z,26.52
2022-12-15T21:45:19.597Z,21.85
2022-12-15T21:50:21.713Z,29.90
2022-12-15T21:55:27.478Z,25.63
2022-12-15T22:00:29.572Z,24.15
2022-12-15T22:05:32.591Z,30.75
2022-12-15T22:10:34.658Z,18.23
2022-12-15T22:15:36.853Z,21.48
2022-12-15T22:20:39.473Z,22.80
2022-12-15T22:25:42.141Z,21.25
2022-12-15T22:30:44.285Z,24.10
2022-12-15T22:35:46.447Z,20.42
2022-12-15T22:40:54.150Z,18.70
2022-12-15T22:45:57.962Z,21.92
2022-12-15T22:51:00.775Z,23.50
2022-12-15T22:56:30.805Z,21.33
2022-12-15T23:01:32.911Z,19.17
2022-12-15T23:06:34.988Z,20.08
2022-12-15T23:11:37.145Z,20.35
2022-12-15T23:16:39.899Z,21.95
2022-12-15T23:21:41.886Z,19.77
2022-12-15T23:26:44.204Z,21.70
2022-12-15T23:31:46.247Z,18.00
2022-12-15T23:36:48.341Z,18.08
2022-12-15T23:41:50.304Z,22.25
2022-12-15T23:46:52.552Z,23.05
2022-12-15T23:51:55.141Z,22.48
2022-12-15T23:56:57.185Z,20.30
