createdAt,value
2023-01-19T00:04:20.753Z,4.80
2023-01-19T00:06:47.998Z,4.45
2023-01-19T00:09:15.003Z,4.60
2023-01-19T00:11:42.048Z,4.85
2023-01-19T00:14:08.915Z,4.57
2023-01-19T00:16:36.098Z,4.13
2023-01-19T00:19:03.171Z,3.88
2023-01-19T00:21:29.926Z,4.30
2023-01-19T00:23:56.963Z,4.97
2023-01-19T00:31:16.186Z,4.78
2023-01-19T00:33:43.039Z,4.25
2023-01-19T00:36:10.424Z,4.35
2023-01-19T00:38:37.421Z,4.70
2023-01-19T00:45:55.582Z,4.30
2023-01-19T00:53:14.760Z,3.85
2023-01-19T00:55:41.879Z,4.20
2023-01-19T00:58:08.900Z,3.75
2023-01-19T01:00:35.743Z,3.58
2023-01-19T01:12:57.493Z,3.10
2023-01-19T01:15:30.187Z,2.95
2023-01-19T01:27:43.527Z,2.50
2023-01-19T01:30:11.934Z,3.30
2023-01-19T01:32:39.443Z,2.60
2023-01-19T01:47:41.135Z,3.65
2023-01-19T01:50:14.596Z,3.55
2023-01-19T01:53:06.975Z,3.70
2023-01-19T01:55:35.043Z,3.53
2023-01-19T01:58:04.217Z,2.85
2023-01-19T02:00:54.072Z,3.05
2023-01-19T02:05:49.231Z,3.08
2023-01-19T02:16:26.475Z,2.85
2023-01-19T02:18:53.460Z,3.53
2023-01-19T02:21:23.225Z,3.10
2023-01-19T02:23:52.031Z,3.30
2023-01-19T02:28:51.191Z,5.47
2023-01-19T02:31:18.402Z,5.10
2023-01-19T02:33:45.694Z,4.90
2023-01-19T02:38:40.275Z,3.75
2023-01-19T02:41:08.576Z,3.78
2023-01-19T02:43:36.576Z,3.80
2023-01-19T02:46:03.761Z,3.20
2023-01-19T02:48:30.957Z,3.58
2023-01-19T02:51:04.522Z,3.50
2023-01-19T02:53:37.333Z,2.67
2023-01-19T02:58:40.071Z,3.42
2023-01-19T03:06:56.626Z,4.87
2023-01-19T03:09:29.872Z,4.97
2023-01-19T03:14:35.049Z,2.58
2023-01-19T03:17:06.487Z,2.90
2023-01-19T03:19:35.909Z,2.40
2023-01-19T03:22:07.833Z,2.47
2023-01-19T03:27:09.765Z,2.95
2023-01-19T03:29:38.355Z,2.53
2023-01-19T03:32:09.331Z,2.50
2023-01-19T03:34:37.001Z,2.28
2023-01-19T03:37:05.138Z,2.75
2023-01-19T03:39:32.087Z,2.60
2023-01-19T03:42:02.357Z,3.08
2023-01-19T03:46:56.986Z,3.50
2023-01-19T03:49:24.107Z,3.13
2023-01-19T03:51:51.101Z,3.13
2023-01-19T03:54:17.996Z,3.20
2023-01-19T03:56:45.132Z,2.80
2023-01-19T03:59:11.994Z,3.13
2023-01-19T04:01:39.197Z,2.90
2023-01-19T04:04:06.138Z,3.13
2023-01-19T04:06:33.005Z,2.92
2023-01-19T04:08:59.994Z,2.97
2023-01-19T04:11:26.995Z,3.13
2023-01-19T04:13:53.898Z,3.72
2023-01-19T04:16:21.685Z,3.72
2023-01-19T04:18:48.896Z,2.90
2023-01-19T04:21:16.008Z,2.33
2023-01-19T04:23:44.551Z,2.33
2023-01-19T04:26:11.587Z,2.75
2023-01-19T04:28:38.806Z,2.42
2023-01-19T04:31:06.587Z,3.33
2023-01-19T04:33:33.799Z,3.10
2023-01-19T04:36:01.039Z,4.03
2023-01-19T04:38:28.121Z,5.00
2023-01-19T04:40:55.179Z,5.20
2023-01-19T04:45:48.084Z,5.53
2023-01-19T04:48:15.924Z,4.70
2023-01-19T05:00:25.326Z,4.00
2023-01-19T05:02:52.352Z,4.50
2023-01-19T05:05:19.457Z,3.30
2023-01-19T05:15:04.463Z,3.15
2023-01-19T05:17:31.448Z,3.45
2023-01-19T05:19:58.376Z,3.45
2023-01-19T05:27:21.333Z,3.20
2023-01-19T05:29:53.877Z,2.88
2023-01-19T06:09:13.221Z,5.68
2023-01-19T06:11:40.176Z,6.25
2023-01-19T06:14:07.336Z,6.90
2023-01-19T06:18:59.778Z,4.93
2023-01-19T06:21:26.679Z,4.63
2023-01-19T06:26:19.258Z,5.55
2023-01-19T06:28:46.722Z,7.13
2023-01-19T06:31:13.948Z,7.00
2023-01-19T06:33:40.963Z,7.93
2023-01-19T06:36:08.066Z,8.38
2023-01-19T06:38:35.115Z,5.60
2023-01-19T06:41:05.020Z,5.00
2023-01-19T06:43:32.120Z,3.45
2023-01-19T06:48:26.359Z,2.92
2023-01-19T06:50:53.368Z,3.13
2023-01-19T06:55:48.244Z,3.85
2023-01-19T06:58:15.478Z,3.90
2023-01-19T07:03:09.027Z,3.30
2023-01-19T07:05:36.610Z,3.25
2023-01-19T07:11:24.713Z,3.30
2023-01-19T07:25:29.911Z,19.02
2023-01-19T07:40:07.155Z,5.32
2023-01-19T07:42:53.719Z,5.07
2023-01-19T07:45:20.946Z,4.03
2023-01-19T07:47:51.935Z,9.52
2023-01-19T07:58:19.667Z,3.55
2023-01-19T08:00:46.807Z,3.97
2023-01-19T08:03:13.674Z,4.35
2023-01-19T08:05:40.672Z,5.03
2023-01-19T08:08:07.811Z,4.93
2023-01-19T08:13:00.798Z,7.82
2023-01-19T08:15:27.994Z,8.30
2023-01-19T08:22:49.217Z,22.92
2023-01-19T08:27:42.000Z,22.13
2023-01-19T08:30:09.370Z,13.45
2023-01-19T08:35:01.975Z,11.82
2023-01-19T08:37:28.987Z,10.73
2023-01-19T08:39:55.973Z,9.50
2023-01-19T08:42:23.118Z,9.23
2023-01-19T08:44:58.105Z,8.10
2023-01-19T08:47:25.471Z,7.73
2023-01-19T08:49:52.393Z,8.88
2023-01-19T08:52:19.129Z,10.15
2023-01-19T08:59:38.509Z,10.98
2023-01-19T09:04:31.065Z,11.48
2023-01-19T09:06:58.039Z,10.20
2023-01-19T09:09:25.077Z,8.57
2023-01-19T09:11:53.874Z,8.35
2023-01-19T09:14:20.994Z,7.97
2023-01-19T09:19:14.419Z,7.32
2023-01-19T09:21:41.558Z,6.20
2023-01-19T09:29:02.188Z,7.53
2023-01-19T09:31:29.183Z,6.63
2023-01-19T09:33:56.211Z,7.32
2023-01-19T09:36:23.057Z,9.88
2023-01-19T09:38:50.107Z,13.65
2023-01-19T09:41:21.751Z,13.70
2023-01-19T09:43:55.119Z,15.52
2023-01-19T09:46:25.208Z,13.88
2023-01-19T09:51:23.718Z,10.50
2023-01-19T09:53:53.571Z,8.98
2023-01-19T09:56:21.215Z,7.57
2023-01-19T09:58:49.067Z,7.95
2023-01-19T10:01:23.229Z,8.25
2023-01-19T10:03:52.988Z,7.90
2023-01-19T10:06:20.233Z,9.05
2023-01-19T10:09:10.550Z,8.27
2023-01-19T10:11:52.138Z,8.40
2023-01-19T10:14:25.803Z,7.07
2023-01-19T10:17:12.692Z,6.82
2023-01-19T10:19:46.638Z,6.18
2023-01-19T10:22:19.957Z,5.90
2023-01-19T10:29:44.434Z,5.28
2023-01-19T10:37:16.026Z,5.20
2023-01-19T10:39:43.477Z,4.85
2023-01-19T10:42:12.989Z,5.20
2023-01-19T10:44:40.166Z,4.88
2023-01-19T10:47:13.898Z,4.20
2023-01-19T10:49:42.937Z,4.65
2023-01-19T10:52:33.057Z,4.03
2023-01-19T11:00:08.121Z,4.80
2023-01-19T11:02:35.345Z,5.47
2023-01-19T11:05:22.305Z,4.93
2023-01-19T11:07:49.314Z,4.68
2023-01-19T11:10:16.351Z,4.40
2023-01-19T11:15:16.910Z,4.35
2023-01-19T11:17:45.209Z,5.13
2023-01-19T11:22:47.046Z,5.80
2023-01-19T11:27:53.771Z,5.32
2023-01-19T11:30:22.825Z,5.53
2023-01-19T11:32:49.942Z,5.65
2023-01-19T11:35:36.970Z,5.63
2023-01-19T11:38:08.085Z,5.63
2023-01-19T11:40:35.693Z,5.25
2023-01-19T11:43:03.182Z,6.03
2023-01-19T11:55:32.346Z,3.50
2023-01-19T11:57:59.651Z,3.30
2023-01-19T12:00:26.848Z,3.30
2023-01-19T12:07:49.535Z,3.55
2023-01-19T12:10:19.185Z,4.25
2023-01-19T12:15:21.487Z,3.60
2023-01-19T12:20:19.699Z,13.10
2023-01-19T12:25:21.752Z,10.20
2023-01-19T12:27:49.946Z,15.90
2023-01-19T12:30:17.387Z,7.00
2023-01-19T12:35:28.561Z,6.18
2023-01-19T12:40:28.870Z,4.35
2023-01-19T12:45:31.605Z,4.03
2023-01-19T12:47:58.629Z,3.75
2023-01-19T12:50:26.442Z,4.13
2023-01-19T12:53:00.569Z,3.92
2023-01-19T12:55:31.297Z,3.92
2023-01-19T12:57:58.183Z,4.47
2023-01-19T13:00:24.901Z,4.38
2023-01-19T13:02:55.746Z,5.03
2023-01-19T13:05:22.617Z,4.97
2023-01-19T13:10:54.846Z,4.65
2023-01-19T13:13:37.996Z,5.50
2023-01-19T13:16:27.469Z,4.68
2023-01-19T13:21:27.473Z,6.05
2023-01-19T13:26:34.567Z,5.30
2023-01-19T13:31:41.030Z,5.43
2023-01-19T13:34:14.754Z,4.10
2023-01-19T13:36:45.753Z,4.70
2023-01-19T13:39:18.773Z,5.78
2023-01-19T13:54:32.110Z,4.15
2023-01-19T13:56:59.078Z,3.95
2023-01-19T13:59:28.705Z,4.55
2023-01-19T14:02:04.371Z,4.60
2023-01-19T14:07:01.259Z,4.53
2023-01-19T14:09:28.293Z,4.00
2023-01-19T14:17:00.352Z,4.65
2023-01-19T14:27:18.373Z,5.07
2023-01-19T14:29:47.666Z,4.97
2023-01-19T14:32:16.063Z,4.22
2023-01-19T14:34:43.125Z,3.83
2023-01-19T14:37:47.432Z,3.35
2023-01-19T14:40:15.167Z,2.92
2023-01-19T14:47:53.825Z,2.78
2023-01-19T14:50:23.062Z,2.20
2023-01-19T14:55:23.343Z,1.60
2023-01-19T14:57:50.469Z,1.50
2023-01-19T15:00:20.824Z,1.40
2023-01-19T15:02:47.925Z,1.00
2023-01-19T15:05:15.174Z,0.50
2023-01-19T15:07:43.894Z,2.15
2023-01-19T15:12:40.192Z,1.60
2023-01-19T15:15:13.281Z,0.98
2023-01-19T15:17:40.396Z,0.75
2023-01-19T15:20:12.356Z,0.60
2023-01-19T15:22:39.368Z,0.60
2023-01-19T15:27:32.043Z,0.90
2023-01-19T15:29:59.876Z,0.93
2023-01-19T15:49:32.444Z,9.00
2023-01-19T15:51:59.664Z,8.45
2023-01-19T15:54:26.572Z,7.60
2023-01-19T15:56:53.670Z,9.95
2023-01-19T16:01:46.289Z,11.35
2023-01-19T16:04:13.389Z,8.63
2023-01-19T16:09:05.975Z,9.32
2023-01-19T16:11:34.151Z,8.85
2023-01-19T16:16:28.472Z,10.02
2023-01-19T16:18:56.040Z,14.57
2023-01-19T16:23:49.809Z,11.07
2023-01-19T16:28:56.289Z,18.00
2023-01-19T16:31:23.689Z,27.73
2023-01-19T16:38:46.214Z,26.65
2023-01-19T16:46:06.042Z,20.10
2023-01-19T16:48:33.044Z,21.20
2023-01-19T16:51:00.418Z,24.67
2023-01-19T16:53:28.146Z,28.60
2023-01-19T16:58:21.632Z,35.88
2023-01-19T17:00:49.064Z,35.05
2023-01-19T17:05:41.844Z,31.77
2023-01-19T17:08:08.853Z,48.10
2023-01-19T17:16:05.257Z,37.15
2023-01-19T17:18:32.830Z,37.90
2023-01-19T17:23:29.890Z,31.92
2023-01-19T17:25:57.484Z,27.67
2023-01-19T17:28:25.101Z,29.67
2023-01-19T17:30:52.549Z,30.52
2023-01-19T17:33:19.946Z,29.35
2023-01-19T17:35:46.950Z,29.70
2023-01-19T17:40:43.081Z,26.95
2023-01-19T17:43:10.221Z,25.73
2023-01-19T17:48:04.239Z,24.80
2023-01-19T17:50:32.237Z,23.48
2023-01-19T17:57:53.339Z,28.95
2023-01-19T18:00:20.839Z,29.45
2023-01-19T18:02:51.261Z,30.58
2023-01-19T18:05:18.287Z,28.08
2023-01-19T18:07:45.451Z,27.13
2023-01-19T18:10:13.253Z,24.85
2023-01-19T18:12:40.545Z,19.33
2023-01-19T18:15:08.503Z,16.05
2023-01-19T18:17:35.490Z,15.00
2023-01-19T18:20:02.511Z,15.18
2023-01-19T18:22:29.515Z,13.88
2023-01-19T18:24:56.640Z,13.55
2023-01-19T18:27:23.604Z,12.75
2023-01-19T18:32:16.319Z,12.95
2023-01-19T18:34:43.347Z,12.05
2023-01-19T18:37:10.205Z,11.50
2023-01-19T18:39:37.228Z,12.80
2023-01-19T18:42:04.071Z,12.52
2023-01-19T18:44:30.981Z,11.48
2023-01-19T18:46:58.321Z,12.93
2023-01-19T18:49:25.212Z,13.23
2023-01-19T18:56:43.969Z,14.30
2023-01-19T18:59:10.969Z,14.52
2023-01-19T19:01:38.392Z,13.85
2023-01-19T19:04:05.476Z,15.23
2023-01-19T19:08:59.375Z,20.50
2023-01-19T19:11:27.332Z,29.35
2023-01-19T19:16:20.540Z,33.10
2023-01-19T19:18:50.170Z,33.03
2023-01-19T19:26:10.176Z,34.28
2023-01-19T19:28:37.671Z,33.85
2023-01-19T19:31:05.570Z,36.28
2023-01-19T19:33:32.491Z,34.03
2023-01-19T19:45:42.292Z,22.23
2023-01-19T19:48:09.238Z,16.92
2023-01-19T19:50:36.293Z,15.88
2023-01-19T19:53:03.495Z,15.55
2023-01-19T19:55:30.491Z,16.02
2023-01-19T20:05:16.139Z,19.98
2023-01-19T20:17:47.177Z,32.60
2023-01-19T20:32:55.330Z,34.17
2023-01-19T20:35:22.573Z,32.25
2023-01-19T20:42:42.229Z,34.58
2023-01-19T20:47:34.960Z,21.70
2023-01-19T20:50:01.927Z,14.73
2023-01-19T20:52:28.841Z,13.98
2023-01-19T20:54:55.976Z,13.25
2023-01-19T20:57:22.961Z,13.02
2023-01-19T21:09:35.353Z,25.67
2023-01-19T21:12:02.356Z,24.83
2023-01-19T21:29:10.553Z,24.45
2023-01-19T21:31:37.965Z,21.83
2023-01-19T21:34:05.166Z,19.25
2023-01-19T22:42:27.836Z,23.45
2023-01-19T22:44:55.195Z,31.90
2023-01-19T22:47:22.441Z,28.77
2023-01-19T22:49:49.570Z,25.00
2023-01-19T22:52:16.809Z,22.83
2023-01-19T22:54:44.175Z,22.05
2023-01-19T22:57:12.258Z,23.23
2023-01-19T22:59:39.501Z,21.67
2023-01-19T23:02:06.844Z,19.02
2023-01-19T23:04:33.993Z,16.30
2023-01-19T23:24:05.967Z,20.58
2023-01-19T23:26:39.426Z,21.92
2023-01-19T23:29:10.748Z,21.90
2023-01-19T23:31:39.078Z,20.42
2023-01-19T23:34:08.236Z,16.55
2023-01-19T23:43:55.325Z,18.55
2023-01-19T23:46:22.512Z,15.27
2023-01-19T23:48:50.517Z,16.92
2023-01-19T23:53:44.632Z,12.65
2023-01-19T23:56:15.958Z,13.48
