createdAt,value
2022-08-18T00:01:19.363Z,82.17
2022-08-18T00:03:56.580Z,82.20
2022-08-18T00:06:33.351Z,82.90
2022-08-18T00:09:05.976Z,82.43
2022-08-18T00:11:41.113Z,82.82
2022-08-18T00:14:22.739Z,83.41
2022-08-18T00:16:53.050Z,82.27
2022-08-18T00:19:45.408Z,82.75
2022-08-18T00:22:14.953Z,82.27
2022-08-18T00:24:51.703Z,82.27
2022-08-18T00:27:31.303Z,82.37
2022-08-18T00:32:39.826Z,82.34
2022-08-18T00:35:29.014Z,81.89
2022-08-18T00:38:01.030Z,82.33
2022-08-18T00:40:42.018Z,82.72
2022-08-18T00:43:22.001Z,82.80
2022-08-18T00:45:49.599Z,83.56
2022-08-18T00:48:18.950Z,82.53
2022-08-18T00:50:58.931Z,83.07
2022-08-18T00:53:35.994Z,82.47
2022-08-18T00:56:17.164Z,82.14
2022-08-18T00:58:57.976Z,82.54
2022-08-18T01:01:29.844Z,82.01
2022-08-18T01:04:06.737Z,81.96
2022-08-18T01:06:51.927Z,81.96
2022-08-18T01:09:19.270Z,82.24
2022-08-18T01:11:48.499Z,83.58
2022-08-18T01:14:19.005Z,83.23
2022-08-18T01:17:09.200Z,84.11
2022-08-18T01:19:55.459Z,81.96
2022-08-18T01:22:40.898Z,81.69
2022-08-18T01:25:27.553Z,83.30
2022-08-18T01:27:57.119Z,82.79
2022-08-18T01:30:32.026Z,82.65
2022-08-18T01:33:05.906Z,82.74
2022-08-18T01:35:41.650Z,82.46
2022-08-18T01:38:08.937Z,82.59
2022-08-18T01:41:21.150Z,82.85
2022-08-18T01:43:25.173Z,82.86
2022-08-18T01:45:54.323Z,84.26
2022-08-18T01:48:25.618Z,82.59
2022-08-18T01:50:55.364Z,82.44
2022-08-18T01:53:24.454Z,81.90
2022-08-18T01:55:53.658Z,81.46
2022-08-18T01:58:31.457Z,81.81
2022-08-18T02:01:01.942Z,82.83
2022-08-18T02:03:35.985Z,82.76
2022-08-18T02:06:07.443Z,81.99
2022-08-18T02:08:35.391Z,82.80
2022-08-18T02:11:03.426Z,82.66
2022-08-18T02:13:30.895Z,83.79
2022-08-18T02:16:00.962Z,83.44
2022-08-18T02:18:47.810Z,84.52
2022-08-18T02:21:19.899Z,85.09
2022-08-18T02:23:53.535Z,85.87
2022-08-18T02:26:23.285Z,86.40
2022-08-18T02:28:50.290Z,86.53
2022-08-18T02:31:23.357Z,86.17
2022-08-18T02:33:52.534Z,87.17
2022-08-18T02:36:23.815Z,87.48
2022-08-18T02:38:59.457Z,86.46
2022-08-18T02:41:30.212Z,86.88
2022-08-18T02:44:01.805Z,86.61
2022-08-18T02:46:31.453Z,87.33
2022-08-18T02:49:02.552Z,87.72
2022-08-18T02:51:32.158Z,87.76
2022-08-18T02:53:59.675Z,88.38
2022-08-18T02:56:40.960Z,88.48
2022-08-18T02:59:16.001Z,88.67
2022-08-18T03:01:47.755Z,88.15
2022-08-18T03:04:22.047Z,87.89
2022-08-18T03:06:54.976Z,88.04
2022-08-18T03:09:24.646Z,87.95
2022-08-18T03:11:56.233Z,88.21
2022-08-18T03:14:23.115Z,89.12
2022-08-18T03:16:54.412Z,89.09
2022-08-18T03:19:31.908Z,89.25
2022-08-18T03:22:03.219Z,89.29
2022-08-18T03:24:36.225Z,89.01
2022-08-18T03:27:06.936Z,88.98
2022-08-18T03:29:35.782Z,88.95
2022-08-18T03:32:07.736Z,89.27
2022-08-18T03:34:35.437Z,88.43
2022-08-18T03:37:02.276Z,88.53
2022-08-18T03:39:29.566Z,88.64
2022-08-18T03:42:01.143Z,88.93
2022-08-18T03:44:36.998Z,88.47
2022-08-18T03:47:09.758Z,88.33
2022-08-18T03:49:39.504Z,88.40
2022-08-18T03:52:09.892Z,88.27
2022-08-18T03:54:38.890Z,88.30
2022-08-18T03:57:09.427Z,88.16
2022-08-18T03:59:41.560Z,88.23
2022-08-18T04:02:08.434Z,88.61
2022-08-18T04:04:38.022Z,89.95
2022-08-18T04:07:14.283Z,90.17
2022-08-18T04:09:43.356Z,90.24
2022-08-18T04:12:16.654Z,89.60
2022-08-18T04:14:49.408Z,90.26
2022-08-18T04:17:25.128Z,89.32
2022-08-18T04:19:56.683Z,89.37
2022-08-18T04:22:25.270Z,89.37
2022-08-18T04:24:55.728Z,89.38
2022-08-18T04:27:31.177Z,88.67
2022-08-18T04:30:03.380Z,89.38
2022-08-18T04:32:31.360Z,87.97
2022-08-18T04:35:04.186Z,87.47
2022-08-18T04:37:39.615Z,88.32
2022-08-18T04:40:14.505Z,88.73
2022-08-18T04:42:45.070Z,88.60
2022-08-18T04:45:13.161Z,88.01
2022-08-18T04:47:43.512Z,87.21
2022-08-18T04:50:17.760Z,87.77
2022-08-18T04:53:02.914Z,86.84
2022-08-18T04:55:31.222Z,85.69
2022-08-18T04:58:00.619Z,86.20
2022-08-18T05:00:27.594Z,84.67
2022-08-18T05:02:58.152Z,84.84
2022-08-18T05:05:25.044Z,84.49
2022-08-18T05:07:52.018Z,83.14
2022-08-18T05:10:22.402Z,83.14
2022-08-18T05:12:49.545Z,84.45
2022-08-18T05:15:19.128Z,83.38
2022-08-18T05:17:47.639Z,82.74
2022-08-18T05:20:20.536Z,82.19
2022-08-18T05:22:48.170Z,82.72
2022-08-18T05:25:16.151Z,82.86
2022-08-18T05:27:44.033Z,82.60
2022-08-18T05:30:11.826Z,81.68
2022-08-18T05:32:50.352Z,81.26
2022-08-18T05:35:43.266Z,80.81
2022-08-18T05:38:29.564Z,82.56
2022-08-18T05:41:21.577Z,82.70
2022-08-18T05:43:57.279Z,83.01
2022-08-18T05:46:37.578Z,84.29
2022-08-18T05:49:04.914Z,84.23
2022-08-18T05:51:47.706Z,85.99
2022-08-18T05:54:38.658Z,87.84
2022-08-18T05:57:20.003Z,87.61
2022-08-18T05:59:52.460Z,89.08
2022-08-18T06:02:27.758Z,88.30
2022-08-18T06:05:11.851Z,85.86
2022-08-18T06:07:46.761Z,83.27
2022-08-18T06:10:14.753Z,82.51
2022-08-18T06:12:51.742Z,81.85
2022-08-18T06:15:33.847Z,80.21
2022-08-18T06:18:16.374Z,79.62
2022-08-18T06:21:04.835Z,78.80
2022-08-18T06:24:08.470Z,78.74
2022-08-18T06:26:56.131Z,76.50
2022-08-18T06:29:53.517Z,76.93
2022-08-18T06:32:29.310Z,77.87
2022-08-18T06:35:31.833Z,79.70
2022-08-18T06:38:38.510Z,78.73
2022-08-18T06:41:40.612Z,78.44
2022-08-18T06:44:21.398Z,78.81
2022-08-18T06:47:12.397Z,78.68
2022-08-18T06:50:18.305Z,78.00
2022-08-18T06:53:07.523Z,78.03
2022-08-18T06:55:54.588Z,78.37
2022-08-18T06:58:30.513Z,80.07
2022-08-18T07:01:02.443Z,81.94
2022-08-18T07:03:35.470Z,81.96
2022-08-18T07:06:05.074Z,81.30
2022-08-18T07:08:41.268Z,81.72
2022-08-18T07:11:33.126Z,81.93
2022-08-18T07:14:25.532Z,83.04
2022-08-18T07:17:08.661Z,83.09
2022-08-18T07:19:36.488Z,83.72
2022-08-18T07:22:07.748Z,82.26
2022-08-18T07:24:45.177Z,81.74
2022-08-18T07:27:15.931Z,81.67
2022-08-18T07:30:15.290Z,83.08
2022-08-18T07:32:57.498Z,81.63
2022-08-18T07:35:51.763Z,83.23
2022-08-18T07:38:43.054Z,84.74
2022-08-18T07:41:29.476Z,84.49
2022-08-18T07:44:53.431Z,84.63
2022-08-18T07:48:15.735Z,83.36
2022-08-18T07:50:58.506Z,83.36
2022-08-18T07:53:56.339Z,83.97
2022-08-18T07:56:37.876Z,84.10
2022-08-18T07:59:24.633Z,84.33
2022-08-18T08:02:22.224Z,84.42
2022-08-18T08:05:43.559Z,83.76
2022-08-18T08:08:32.681Z,83.08
2022-08-18T08:11:17.525Z,82.79
2022-08-18T08:14:15.030Z,81.29
2022-08-18T08:17:17.811Z,81.81
2022-08-18T08:20:02.732Z,80.49
2022-08-18T08:23:10.532Z,79.69
2022-08-18T08:26:35.490Z,81.40
2022-08-18T08:29:35.314Z,81.72
2022-08-18T08:32:14.712Z,82.43
2022-08-18T08:34:59.800Z,82.39
2022-08-18T08:37:49.820Z,81.55
2022-08-18T08:40:24.544Z,80.75
2022-08-18T08:43:01.147Z,81.74
2022-08-18T08:45:39.594Z,80.68
2022-08-18T08:48:28.412Z,79.77
2022-08-18T08:51:06.498Z,80.31
2022-08-18T08:53:51.216Z,79.51
2022-08-18T08:56:30.432Z,78.61
2022-08-18T08:59:16.571Z,78.39
2022-08-18T09:02:46.646Z,75.54
2022-08-18T09:05:40.072Z,74.82
2022-08-18T09:08:21.972Z,73.54
2022-08-18T09:11:18.014Z,72.24
2022-08-18T09:13:59.857Z,72.45
2022-08-18T09:17:16.976Z,72.03
2022-08-18T09:20:24.424Z,72.16
2022-08-18T09:23:05.097Z,73.51
2022-08-18T09:25:38.072Z,73.62
2022-08-18T09:28:18.948Z,72.89
2022-08-18T09:31:19.570Z,72.33
2022-08-18T09:34:09.745Z,71.27
2022-08-18T09:37:07.685Z,71.72
2022-08-18T09:40:11.025Z,70.53
2022-08-18T09:43:14.322Z,70.03
2022-08-18T09:45:47.108Z,68.73
2022-08-18T09:48:25.146Z,67.84
2022-08-18T09:51:34.649Z,66.98
2022-08-18T09:54:13.379Z,66.99
2022-08-18T09:56:55.613Z,65.60
2022-08-18T09:59:35.556Z,63.76
2022-08-18T10:02:20.040Z,64.08
2022-08-18T10:04:53.663Z,63.72
2022-08-18T10:07:43.680Z,61.88
2022-08-18T10:11:01.402Z,61.61
2022-08-18T10:13:38.766Z,60.70
2022-08-18T10:16:31.172Z,58.41
2022-08-18T10:19:08.006Z,58.43
2022-08-18T10:21:56.269Z,57.37
2022-08-18T10:27:45.638Z,59.55
2022-08-18T10:30:57.122Z,58.10
2022-08-18T10:33:58.328Z,58.26
2022-08-18T10:36:59.032Z,56.06
2022-08-18T10:39:41.683Z,53.65
2022-08-18T10:42:38.327Z,51.62
2022-08-18T10:45:36.519Z,51.33
2022-08-18T10:48:24.329Z,49.37
2022-08-18T10:51:11.510Z,49.32
2022-08-18T10:54:25.120Z,46.92
2022-08-18T10:57:12.640Z,46.16
2022-08-18T11:00:08.401Z,45.82
2022-08-18T11:03:13.882Z,46.38
2022-08-18T11:05:51.032Z,47.41
2022-08-18T11:08:21.971Z,48.18
2022-08-18T11:11:32.718Z,47.39
2022-08-18T11:14:07.273Z,47.49
2022-08-18T11:17:04.162Z,46.54
2022-08-18T11:19:43.355Z,46.16
2022-08-18T11:22:34.288Z,46.36
2022-08-18T11:25:19.833Z,46.34
2022-08-18T11:27:51.133Z,45.52
2022-08-18T11:30:36.960Z,44.41
2022-08-18T11:33:05.748Z,43.74
2022-08-18T11:35:46.615Z,44.79
2022-08-18T11:38:23.064Z,45.41
2022-08-18T11:41:13.106Z,45.07
2022-08-18T11:43:43.231Z,45.62
2022-08-18T11:46:38.965Z,45.89
2022-08-18T11:49:28.336Z,45.88
2022-08-18T11:52:19.838Z,44.93
2022-08-18T11:55:23.894Z,43.96
2022-08-18T11:57:58.970Z,43.76
2022-08-18T12:00:47.502Z,43.09
2022-08-18T12:03:41.706Z,42.66
2022-08-18T12:06:30.078Z,43.31
2022-08-18T12:12:26.210Z,43.10
2022-08-18T12:15:17.616Z,42.67
2022-08-18T12:17:52.935Z,41.75
2022-08-18T12:20:23.206Z,41.43
2022-08-18T12:22:57.872Z,41.24
2022-08-18T12:25:25.699Z,43.16
2022-08-18T12:27:54.418Z,43.01
2022-08-18T12:30:21.507Z,42.27
2022-08-18T12:32:50.612Z,42.45
2022-08-18T12:35:22.027Z,43.60
2022-08-18T12:38:12.972Z,42.98
2022-08-18T12:40:40.014Z,43.98
2022-08-18T12:43:07.068Z,43.58
2022-08-18T12:45:38.172Z,42.95
2022-08-18T12:48:09.307Z,43.24
2022-08-18T12:50:49.857Z,42.95
2022-08-18T12:53:29.104Z,42.69
2022-08-18T12:56:35.187Z,43.97
2022-08-18T12:59:09.134Z,43.12
2022-08-18T13:01:41.293Z,44.61
2022-08-18T13:04:13.202Z,44.88
2022-08-18T13:07:05.650Z,42.61
2022-08-18T13:09:53.044Z,41.48
2022-08-18T13:12:22.564Z,42.79
2022-08-18T13:14:53.710Z,42.22
2022-08-18T13:17:32.254Z,41.75
2022-08-18T13:20:10.841Z,42.03
2022-08-18T13:22:40.960Z,40.49
2022-08-18T13:25:32.415Z,40.27
2022-08-18T13:28:05.626Z,40.95
2022-08-18T13:30:33.183Z,41.35
2022-08-18T13:33:34.405Z,41.20
2022-08-18T13:35:54.553Z,40.41
2022-08-18T13:38:25.649Z,40.12
2022-08-18T13:40:57.741Z,39.57
2022-08-18T13:43:34.492Z,39.65
2022-08-18T13:46:05.514Z,40.54
2022-08-18T13:48:35.598Z,41.27
2022-08-18T13:51:09.206Z,41.41
2022-08-18T13:53:50.550Z,40.82
2022-08-18T13:56:20.697Z,41.12
2022-08-18T13:58:58.610Z,42.25
2022-08-18T14:01:51.638Z,41.85
2022-08-18T14:04:20.627Z,41.77
2022-08-18T14:06:57.519Z,42.17
2022-08-18T14:09:37.381Z,42.17
2022-08-18T14:12:15.712Z,40.58
2022-08-18T14:14:52.664Z,40.36
2022-08-18T14:17:22.569Z,41.03
2022-08-18T14:20:14.767Z,40.56
2022-08-18T14:23:00.821Z,41.33
2022-08-18T14:25:46.643Z,41.08
2022-08-18T14:28:14.085Z,40.33
2022-08-18T14:30:54.168Z,39.83
2022-08-18T14:33:34.201Z,39.65
2022-08-18T14:36:15.038Z,39.38
2022-08-18T14:38:42.760Z,38.86
2022-08-18T14:41:16.150Z,39.31
2022-08-18T14:44:04.114Z,39.49
2022-08-18T14:46:34.782Z,39.63
2022-08-18T14:49:03.885Z,40.16
2022-08-18T14:51:33.510Z,41.01
2022-08-18T14:54:01.821Z,40.75
2022-08-18T14:56:29.437Z,41.55
2022-08-18T14:59:00.175Z,41.19
2022-08-18T15:01:27.500Z,41.19
2022-08-18T15:03:55.003Z,40.21
2022-08-18T15:06:23.078Z,39.52
2022-08-18T15:08:57.086Z,38.53
2022-08-18T15:11:25.175Z,38.79
2022-08-18T15:13:55.116Z,38.67
2022-08-18T15:16:31.680Z,39.48
2022-08-18T15:19:03.380Z,40.62
2022-08-18T15:22:13.680Z,40.24
2022-08-18T15:25:06.402Z,38.83
2022-08-18T15:27:42.951Z,40.26
2022-08-18T15:30:19.682Z,41.06
2022-08-18T15:32:49.787Z,42.35
2022-08-18T15:35:21.548Z,41.96
2022-08-18T15:37:54.631Z,41.75
2022-08-18T15:40:30.854Z,42.06
2022-08-18T15:43:09.980Z,41.76
2022-08-18T15:45:56.048Z,42.07
2022-08-18T15:48:26.902Z,42.19
2022-08-18T15:50:56.885Z,42.02
2022-08-18T15:53:29.912Z,41.97
2022-08-18T15:55:57.546Z,42.13
2022-08-18T15:58:27.001Z,42.55
2022-08-18T16:00:58.911Z,42.51
2022-08-18T16:03:26.131Z,42.66
2022-08-18T16:05:58.028Z,42.89
2022-08-18T16:08:25.990Z,43.42
2022-08-18T16:10:56.736Z,43.64
2022-08-18T16:13:29.277Z,44.50
2022-08-18T16:15:58.711Z,44.58
2022-08-18T16:18:27.426Z,44.83
2022-08-18T16:20:56.620Z,45.11
2022-08-18T16:23:24.507Z,45.28
2022-08-18T16:25:51.436Z,45.42
2022-08-18T16:28:18.273Z,45.73
2022-08-18T16:30:47.282Z,46.01
2022-08-18T16:33:14.182Z,46.05
2022-08-18T16:35:45.305Z,46.42
2022-08-18T16:38:12.387Z,48.08
2022-08-18T16:40:42.013Z,49.90
2022-08-18T16:43:09.215Z,50.34
2022-08-18T16:45:42.513Z,50.70
2022-08-18T16:48:14.242Z,51.61
2022-08-18T16:50:49.390Z,51.81
2022-08-18T16:53:18.853Z,51.40
2022-08-18T16:55:49.703Z,52.44
2022-08-18T16:58:35.592Z,51.92
2022-08-18T17:01:20.840Z,52.25
2022-08-18T17:04:13.793Z,52.43
2022-08-18T17:06:48.003Z,53.28
2022-08-18T17:09:18.986Z,53.93
2022-08-18T17:11:51.941Z,53.97
2022-08-18T17:14:27.963Z,54.84
2022-08-18T17:16:56.736Z,54.30
2022-08-18T17:19:28.331Z,54.04
2022-08-18T17:21:57.856Z,54.89
2022-08-18T17:24:31.930Z,54.72
2022-08-18T17:27:26.595Z,55.48
2022-08-18T17:30:09.342Z,55.97
2022-08-18T17:32:42.093Z,56.43
2022-08-18T17:35:49.247Z,55.99
2022-08-18T17:38:45.925Z,56.38
2022-08-18T17:41:16.637Z,56.83
2022-08-18T17:46:23.652Z,57.32
2022-08-18T17:49:01.222Z,58.04
2022-08-18T17:51:55.113Z,57.99
2022-08-18T17:54:36.444Z,58.01
2022-08-18T17:57:16.958Z,57.97
2022-08-18T17:59:52.127Z,58.26
2022-08-18T18:02:30.153Z,58.85
2022-08-18T18:05:04.395Z,58.88
2022-08-18T18:07:52.581Z,58.47
2022-08-18T18:10:25.706Z,58.50
2022-08-18T18:13:13.307Z,58.48
2022-08-18T18:15:48.971Z,59.16
2022-08-18T18:18:25.618Z,59.16
2022-08-18T18:21:00.033Z,60.03
2022-08-18T18:23:41.103Z,60.67
2022-08-18T18:26:30.196Z,60.47
2022-08-18T18:29:21.555Z,60.93
2022-08-18T18:32:04.886Z,60.86
2022-08-18T18:34:40.667Z,60.67
2022-08-18T18:37:31.068Z,61.15
2022-08-18T18:40:10.648Z,61.30
2022-08-18T18:42:37.570Z,61.39
2022-08-18T18:45:22.694Z,61.72
2022-08-18T18:48:38.674Z,61.55
2022-08-18T18:51:10.536Z,62.72
2022-08-18T18:54:07.164Z,63.38
2022-08-18T18:56:44.530Z,63.26
2022-08-18T18:59:35.347Z,64.67
2022-08-18T19:02:54.329Z,65.11
2022-08-18T19:05:37.995Z,65.44
2022-08-18T19:08:43.534Z,65.87
2022-08-18T19:11:42.812Z,66.54
2022-08-18T19:14:21.332Z,66.16
2022-08-18T19:17:07.561Z,66.49
2022-08-18T19:19:52.394Z,67.74
2022-08-18T19:22:27.315Z,68.66
2022-08-18T19:25:14.482Z,68.93
2022-08-18T19:27:52.555Z,70.62
2022-08-18T19:30:24.671Z,69.29
2022-08-18T19:33:03.261Z,70.05
2022-08-18T19:35:59.388Z,70.93
2022-08-18T19:38:35.454Z,69.81
2022-08-18T19:41:19.761Z,70.79
2022-08-18T19:44:10.464Z,70.89
2022-08-18T19:46:53.128Z,71.78
2022-08-18T19:49:27.191Z,72.45
2022-08-18T19:52:06.995Z,73.50
2022-08-18T19:55:19.955Z,73.30
2022-08-18T19:58:02.970Z,73.54
2022-08-18T20:00:51.620Z,74.12
2022-08-18T20:04:03.999Z,73.39
2022-08-18T20:06:49.958Z,72.05
2022-08-18T20:09:39.286Z,71.62
2022-08-18T20:12:45.230Z,72.60
2022-08-18T20:15:23.548Z,72.80
2022-08-18T20:18:06.619Z,72.81
2022-08-18T20:20:43.234Z,73.19
2022-08-18T20:23:33.116Z,72.97
2022-08-18T20:25:59.999Z,72.10
2022-08-18T20:28:40.075Z,71.87
2022-08-18T20:31:16.009Z,71.68
2022-08-18T20:34:17.117Z,72.76
2022-08-18T20:36:47.092Z,71.22
2022-08-18T20:39:52.455Z,71.21
2022-08-18T20:42:22.425Z,71.45
2022-08-18T20:44:49.498Z,71.30
2022-08-18T20:47:30.625Z,72.03
2022-08-18T20:50:31.362Z,71.76
2022-08-18T20:53:21.786Z,71.98
2022-08-18T20:56:12.978Z,71.89
2022-08-18T20:59:12.043Z,71.33
2022-08-18T21:01:40.317Z,71.59
2022-08-18T21:04:07.977Z,71.27
2022-08-18T21:06:44.458Z,71.71
2022-08-18T21:09:17.706Z,71.60
2022-08-18T21:11:47.229Z,71.94
2022-08-18T21:14:29.848Z,71.61
2022-08-18T21:16:58.906Z,71.75
2022-08-18T21:19:32.616Z,72.11
2022-08-18T21:22:04.353Z,72.04
2022-08-18T21:24:39.415Z,71.33
2022-08-18T21:27:33.991Z,71.12
2022-08-18T21:30:12.375Z,71.62
2022-08-18T21:32:39.590Z,71.32
2022-08-18T21:35:31.773Z,71.23
2022-08-18T21:38:12.182Z,70.41
2022-08-18T21:40:49.239Z,70.27
2022-08-18T21:43:43.564Z,70.26
2022-08-18T21:46:26.279Z,70.36
2022-08-18T21:48:55.919Z,70.89
2022-08-18T21:51:46.444Z,70.92
2022-08-18T21:54:24.580Z,70.11
2022-08-18T21:57:27.390Z,70.35
2022-08-18T22:00:22.957Z,69.96
2022-08-18T22:02:54.516Z,70.01
2022-08-18T22:05:58.683Z,70.59
2022-08-18T22:08:24.931Z,70.87
2022-08-18T22:12:01.938Z,71.07
2022-08-18T22:14:54.755Z,70.65
2022-08-18T22:17:52.276Z,70.16
2022-08-18T22:20:46.461Z,70.64
2022-08-18T22:23:31.735Z,70.47
2022-08-18T22:26:16.243Z,71.54
2022-08-18T22:29:07.338Z,71.12
2022-08-18T22:31:43.422Z,70.17
2022-08-18T22:34:16.451Z,70.59
2022-08-18T22:36:56.105Z,71.59
2022-08-18T22:39:32.186Z,69.66
2022-08-18T22:42:02.148Z,71.05
2022-08-18T22:44:29.664Z,70.48
2022-08-18T22:46:56.774Z,70.06
2022-08-18T22:49:28.637Z,70.26
2022-08-18T22:51:56.345Z,70.36
2022-08-18T22:54:25.362Z,71.07
2022-08-18T22:56:56.569Z,71.95
2022-08-18T22:59:27.845Z,73.06
2022-08-18T23:01:58.045Z,73.14
2022-08-18T23:04:25.979Z,72.46
2022-08-18T23:06:57.556Z,72.83
2022-08-18T23:09:29.132Z,72.85
2022-08-18T23:12:04.502Z,74.04
2022-08-18T23:14:37.262Z,74.15
2022-08-18T23:17:05.851Z,72.58
2022-08-18T23:19:33.547Z,73.64
2022-08-18T23:22:02.789Z,72.39
2022-08-18T23:24:31.858Z,72.67
2022-08-18T23:26:59.806Z,73.44
2022-08-18T23:29:29.701Z,75.06
2022-08-18T23:31:56.653Z,74.55
2022-08-18T23:34:24.761Z,74.03
2022-08-18T23:37:01.258Z,74.87
2022-08-18T23:39:30.425Z,74.68
2022-08-18T23:42:03.312Z,75.67
2022-08-18T23:44:31.304Z,74.84
2022-08-18T23:47:00.417Z,76.75
2022-08-18T23:49:32.946Z,76.03
2022-08-18T23:52:00.617Z,77.32
2022-08-18T23:54:34.947Z,77.35
2022-08-18T23:57:05.017Z,77.53
2022-08-18T23:59:31.961Z,78.03
