createdAt,value
2022-11-08T04:02:38.667Z,99.99
2022-11-08T04:03:38.522Z,99.99
2022-11-08T04:04:38.524Z,99.99
2022-11-08T04:05:38.489Z,99.99
2022-11-08T04:06:39.615Z,99.99
2022-11-08T04:07:39.609Z,99.99
2022-11-08T04:08:39.624Z,99.99
2022-11-08T04:09:39.657Z,99.99
2022-11-08T04:10:39.596Z,99.99
2022-11-08T04:11:39.616Z,99.99
2022-11-08T04:12:39.610Z,99.99
2022-11-08T04:13:39.588Z,99.99
2022-11-08T04:14:39.617Z,99.99
2022-11-08T04:15:39.565Z,99.99
2022-11-08T04:16:39.674Z,99.99
2022-11-08T04:17:39.557Z,99.99
2022-11-08T04:18:39.529Z,99.99
2022-11-08T04:19:39.545Z,99.99
2022-11-08T04:20:39.508Z,99.99
2022-11-08T04:21:39.551Z,99.99
2022-11-08T04:22:39.546Z,99.99
2022-11-08T04:23:39.512Z,99.99
2022-11-08T04:24:39.513Z,99.99
2022-11-08T04:25:39.473Z,99.99
2022-11-08T04:26:39.511Z,99.99
2022-11-08T04:27:39.485Z,99.99
2022-11-08T04:28:39.462Z,99.99
2022-11-08T04:29:39.471Z,99.99
2022-11-08T04:30:39.468Z,99.99
2022-11-08T04:31:39.426Z,99.99
2022-11-08T04:32:39.443Z,99.99
2022-11-08T04:33:39.423Z,99.99
2022-11-08T04:34:39.551Z,99.99
2022-11-08T04:35:39.429Z,99.99
2022-11-08T04:36:39.391Z,99.99
2022-11-08T04:37:39.422Z,99.99
2022-11-08T04:38:39.386Z,99.99
2022-11-08T04:39:39.400Z,99.99
2022-11-08T04:40:39.414Z,99.99
2022-11-08T04:41:39.391Z,99.99
2022-11-08T04:42:39.365Z,99.99
2022-11-08T04:43:39.336Z,99.99
2022-11-08T04:44:39.331Z,99.99
2022-11-08T04:45:39.351Z,99.99
2022-11-08T04:46:39.340Z,99.99
2022-11-08T04:47:43.142Z,99.99
2022-11-08T04:48:41.305Z,99.99
2022-11-08T04:49:39.311Z,99.99
2022-11-08T04:50:39.288Z,99.99
2022-11-08T04:51:40.253Z,99.99
2022-11-08T04:52:39.270Z,99.99
2022-11-08T04:53:39.279Z,99.99
2022-11-08T04:54:39.245Z,99.99
2022-11-08T04:55:39.236Z,99.99
2022-11-08T04:56:39.249Z,99.99
2022-11-08T04:57:39.265Z,99.99
2022-11-08T04:58:39.249Z,99.99
2022-11-08T04:59:39.222Z,99.99
2022-11-08T05:00:39.200Z,99.99
2022-11-08T05:01:39.431Z,99.99
2022-11-08T05:02:39.275Z,99.99
2022-11-08T05:03:39.177Z,99.99
2022-11-08T05:04:39.196Z,99.99
2022-11-08T05:05:39.180Z,99.99
2022-11-08T05:06:39.287Z,99.99
2022-11-08T05:07:39.186Z,99.99
2022-11-08T05:08:39.183Z,99.99
2022-11-08T05:09:39.123Z,99.99
2022-11-08T05:10:39.415Z,99.99
2022-11-08T05:11:39.104Z,99.99
2022-11-08T05:12:39.149Z,99.99
2022-11-08T05:13:39.131Z,99.99
2022-11-08T05:14:39.110Z,99.99
2022-11-08T05:15:39.085Z,99.99
2022-11-08T05:16:39.072Z,99.99
2022-11-08T05:17:39.078Z,99.99
2022-11-08T05:18:41.738Z,99.99
2022-11-08T05:19:39.070Z,99.99
2022-11-08T05:20:39.067Z,99.99
2022-11-08T05:21:39.054Z,99.99
2022-11-08T05:22:39.033Z,99.99
2022-11-08T05:23:39.025Z,99.99
2022-11-08T05:24:39.033Z,99.99
2022-11-08T05:25:39.061Z,99.99
2022-11-08T05:26:39.034Z,99.99
2022-11-08T05:27:39.004Z,99.99
2022-11-08T05:28:38.982Z,99.99
2022-11-08T05:29:42.178Z,99.99
2022-11-08T05:30:39.979Z,99.99
2022-11-08T05:31:38.966Z,99.99
2022-11-08T05:32:39.010Z,99.99
2022-11-08T05:33:38.956Z,99.99
2022-11-08T05:34:38.962Z,99.99
2022-11-08T05:35:38.946Z,99.99
2022-11-08T05:36:38.960Z,99.99
2022-11-08T05:37:38.906Z,99.99
2022-11-08T05:38:40.023Z,99.99
2022-11-08T05:39:38.940Z,99.99
2022-11-08T05:40:38.911Z,99.99
2022-11-08T05:41:38.898Z,99.99
2022-11-08T05:42:38.896Z,99.99
2022-11-08T05:43:38.917Z,99.99
2022-11-08T05:44:38.909Z,99.99
2022-11-08T05:45:38.871Z,99.99
2022-11-08T05:46:38.870Z,99.99
2022-11-08T05:47:38.860Z,99.99
2022-11-08T05:48:38.854Z,99.99
2022-11-08T05:49:38.905Z,99.99
2022-11-08T05:50:38.813Z,99.99
2022-11-08T05:51:38.847Z,99.99
2022-11-08T05:52:38.819Z,99.99
2022-11-08T05:53:38.808Z,99.99
2022-11-08T05:54:38.824Z,99.99
2022-11-08T05:55:38.784Z,99.99
2022-11-08T05:56:38.798Z,99.99
2022-11-08T05:57:38.777Z,99.99
2022-11-08T05:58:38.799Z,99.99
2022-11-08T05:59:38.793Z,99.99
2022-11-08T06:00:38.781Z,99.99
2022-11-08T06:01:38.808Z,99.99
2022-11-08T06:02:38.792Z,99.99
2022-11-08T06:03:38.787Z,99.99
2022-11-08T06:04:38.750Z,99.99
2022-11-08T06:05:38.712Z,99.99
2022-11-08T06:06:38.713Z,99.99
2022-11-08T06:07:38.707Z,99.99
2022-11-08T06:08:38.700Z,99.99
2022-11-08T06:09:38.704Z,99.99
2022-11-08T06:10:38.683Z,99.99
2022-11-08T06:11:38.689Z,99.99
2022-11-08T06:12:38.715Z,99.99
2022-11-08T06:13:38.649Z,99.99
2022-11-08T06:14:38.705Z,99.99
2022-11-08T06:15:38.662Z,99.99
2022-11-08T06:16:38.649Z,99.99
2022-11-08T06:17:38.645Z,99.99
2022-11-08T06:18:38.662Z,99.99
2022-11-08T06:19:38.624Z,99.99
2022-11-08T06:20:38.632Z,99.99
2022-11-08T06:21:38.619Z,99.99
2022-11-08T06:22:38.581Z,99.99
2022-11-08T06:23:38.575Z,99.99
2022-11-08T06:24:38.572Z,99.99
2022-11-08T06:25:38.564Z,99.99
2022-11-08T06:26:38.587Z,99.99
2022-11-08T06:27:38.569Z,99.99
2022-11-08T06:28:38.557Z,99.99
2022-11-08T06:29:38.610Z,99.99
2022-11-08T06:30:38.529Z,99.99
2022-11-08T06:31:42.885Z,99.99
2022-11-08T06:32:39.496Z,99.99
2022-11-08T06:33:39.555Z,99.99
2022-11-08T06:34:38.493Z,99.99
2022-11-08T06:35:38.501Z,99.99
2022-11-08T06:36:38.509Z,99.99
2022-11-08T06:37:39.512Z,99.99
2022-11-08T06:38:38.494Z,99.99
2022-11-08T06:39:38.456Z,99.99
2022-11-08T06:40:38.482Z,99.99
2022-11-08T06:41:38.505Z,99.99
2022-11-08T06:42:39.240Z,99.99
2022-11-08T06:43:38.437Z,99.99
2022-11-08T06:44:38.421Z,99.99
2022-11-08T06:45:38.423Z,99.99
2022-11-08T06:46:38.416Z,99.99
2022-11-08T06:47:38.402Z,99.99
2022-11-08T06:48:38.457Z,99.99
2022-11-08T06:49:38.420Z,99.99
2022-11-08T06:50:38.373Z,99.99
2022-11-08T06:51:38.404Z,99.99
2022-11-08T06:52:38.360Z,99.99
2022-11-08T06:53:38.468Z,99.99
2022-11-08T06:54:38.357Z,99.99
2022-11-08T06:55:38.356Z,99.99
2022-11-08T06:56:38.336Z,99.99
2022-11-08T06:57:38.347Z,99.99
2022-11-08T06:58:38.336Z,99.99
2022-11-08T06:59:38.375Z,99.99
2022-11-08T07:00:38.342Z,99.99
2022-11-08T07:01:42.013Z,99.99
2022-11-08T07:02:40.419Z,99.99
2022-11-08T07:03:38.320Z,99.99
2022-11-08T07:04:38.336Z,99.99
2022-11-08T07:05:38.344Z,99.99
2022-11-08T07:06:38.303Z,99.99
2022-11-08T07:07:38.251Z,99.99
2022-11-08T07:08:38.290Z,99.99
2022-11-08T07:09:38.310Z,99.99
2022-11-08T07:10:38.265Z,99.99
2022-11-08T07:11:38.247Z,99.99
2022-11-08T07:12:38.216Z,99.99
2022-11-08T07:13:38.247Z,99.99
2022-11-08T07:14:38.237Z,99.99
2022-11-08T07:15:38.232Z,99.99
2022-11-08T07:16:38.201Z,99.99
2022-11-08T07:17:38.954Z,99.99
2022-11-08T07:18:39.411Z,99.99
2022-11-08T07:19:38.180Z,99.99
2022-11-08T07:20:38.243Z,99.99
2022-11-08T07:21:38.182Z,99.99
2022-11-08T07:22:38.190Z,99.99
2022-11-08T07:23:38.215Z,99.99
2022-11-08T07:24:38.172Z,99.99
2022-11-08T07:25:38.129Z,99.99
2022-11-08T07:26:38.282Z,99.99
2022-11-08T07:27:38.137Z,99.99
2022-11-08T07:28:38.143Z,99.99
2022-11-08T07:30:10.007Z,99.99
2022-11-08T07:30:38.128Z,99.99
2022-11-08T07:31:38.103Z,99.99
2022-11-08T07:32:38.064Z,99.99
2022-11-08T07:33:38.075Z,99.99
2022-11-08T07:34:38.094Z,99.99
2022-11-08T07:35:38.065Z,99.99
2022-11-08T07:36:38.070Z,99.99
2022-11-08T07:37:38.032Z,99.99
2022-11-08T07:38:38.042Z,99.99
2022-11-08T07:39:38.041Z,99.99
2022-11-08T07:40:38.012Z,99.99
2022-11-08T07:41:38.012Z,99.99
2022-11-08T07:43:04.838Z,99.99
2022-11-08T07:43:40.028Z,99.99
2022-11-08T07:44:37.994Z,99.99
2022-11-08T07:45:37.981Z,99.99
2022-11-08T07:46:37.968Z,99.99
2022-11-08T07:47:37.959Z,99.99
2022-11-08T07:48:37.989Z,99.99
2022-11-08T07:49:37.954Z,99.99
2022-11-08T07:50:37.930Z,99.99
2022-11-08T07:51:37.921Z,99.99
2022-11-08T07:52:37.920Z,99.99
2022-11-08T07:53:38.774Z,99.99
2022-11-08T07:54:37.940Z,99.99
2022-11-08T07:55:37.894Z,99.99
2022-11-08T07:56:37.895Z,99.99
2022-11-08T07:57:37.875Z,99.99
2022-11-08T07:58:37.864Z,99.99
2022-11-08T07:59:37.917Z,99.99
2022-11-08T08:00:37.884Z,99.99
2022-11-08T08:01:37.913Z,99.99
2022-11-08T08:02:37.922Z,99.99
2022-11-08T08:03:37.864Z,99.99
2022-11-08T08:04:37.835Z,99.99
2022-11-08T08:05:37.834Z,99.98
2022-11-08T08:06:37.836Z,99.99
2022-11-08T08:07:37.814Z,98.83
2022-11-08T08:08:37.815Z,96.69
2022-11-08T08:09:37.800Z,92.76
2022-11-08T08:10:37.782Z,95.15
2022-11-08T08:11:37.810Z,96.85
2022-11-08T08:12:37.853Z,98.29
2022-11-08T08:13:37.769Z,97.63
2022-11-08T08:15:09.697Z,97.17
2022-11-08T08:15:37.786Z,95.84
2022-11-08T08:16:38.340Z,95.89
2022-11-08T08:17:37.753Z,95.93
2022-11-08T08:18:37.749Z,94.99
2022-11-08T08:19:37.712Z,97.61
2022-11-08T08:20:37.703Z,98.33
2022-11-08T08:21:38.721Z,97.50
2022-11-08T08:22:37.735Z,98.43
2022-11-08T08:23:37.689Z,97.44
2022-11-08T08:24:37.693Z,97.69
2022-11-08T08:25:37.697Z,98.00
2022-11-08T08:26:37.689Z,97.90
2022-11-08T08:27:37.645Z,98.11
2022-11-08T08:28:37.667Z,98.52
2022-11-08T08:29:37.664Z,98.11
2022-11-08T08:30:37.640Z,98.00
2022-11-08T08:31:37.645Z,98.47
2022-11-08T08:32:37.670Z,98.52
2022-11-08T08:33:38.137Z,97.80
2022-11-08T08:34:37.603Z,98.21
2022-11-08T08:35:37.607Z,98.33
2022-11-08T08:36:37.569Z,97.52
2022-11-08T08:37:37.604Z,96.08
2022-11-08T08:38:43.058Z,95.77
2022-11-08T08:39:39.552Z,95.89
2022-11-08T08:40:37.542Z,95.07
2022-11-08T08:41:37.553Z,93.15
2022-11-08T08:42:37.550Z,92.24
2022-11-08T08:43:37.533Z,88.98
2022-11-08T08:44:37.555Z,87.16
2022-11-08T08:45:37.534Z,86.51
2022-11-08T08:46:37.558Z,85.21
2022-11-08T08:47:37.550Z,83.65
2022-11-08T08:48:37.495Z,80.66
2022-11-08T08:49:37.531Z,82.03
2022-11-08T08:50:37.515Z,82.35
2022-11-08T08:51:37.463Z,79.68
2022-11-08T08:52:37.456Z,77.91
2022-11-08T08:53:37.460Z,78.52
2022-11-08T08:54:37.486Z,78.75
2022-11-08T08:55:37.472Z,76.64
2022-11-08T08:56:37.448Z,76.87
2022-11-08T08:57:37.437Z,74.00
2022-11-08T08:58:37.435Z,72.51
2022-11-08T09:01:39.447Z,75.32
2022-11-08T09:02:39.948Z,75.79
2022-11-08T09:03:39.408Z,77.12
2022-11-08T09:04:37.393Z,76.74
2022-11-08T09:05:37.376Z,76.20
2022-11-08T09:06:37.434Z,75.38
2022-11-08T09:08:09.283Z,73.05
2022-11-08T09:08:37.334Z,69.55
2022-11-08T09:09:37.358Z,68.77
2022-11-08T09:10:37.332Z,69.35
2022-11-08T09:11:37.334Z,69.82
2022-11-08T09:12:37.396Z,72.85
2022-11-08T09:13:37.299Z,73.39
2022-11-08T09:14:37.276Z,74.00
2022-11-08T09:15:38.261Z,74.16
2022-11-08T09:16:37.324Z,75.31
2022-11-08T09:17:37.276Z,74.71
2022-11-08T09:18:37.283Z,77.38
2022-11-08T09:19:37.243Z,78.30
2022-11-08T09:20:37.229Z,78.84
2022-11-08T09:21:37.263Z,79.11
2022-11-08T09:22:37.222Z,77.92
2022-11-08T09:23:37.248Z,77.14
2022-11-08T09:24:37.273Z,75.42
2022-11-08T09:25:37.217Z,75.82
2022-11-08T09:26:37.201Z,75.76
2022-11-08T09:27:37.203Z,75.62
2022-11-08T09:28:37.203Z,75.72
2022-11-08T09:29:37.177Z,76.50
2022-11-08T09:30:37.172Z,78.40
2022-11-08T09:31:37.157Z,79.34
2022-11-08T09:32:59.762Z,77.30
2022-11-08T09:33:39.255Z,74.46
2022-11-08T09:34:37.145Z,73.62
2022-11-08T09:35:37.145Z,73.46
2022-11-08T09:36:37.115Z,73.11
2022-11-08T09:37:37.113Z,73.28
2022-11-08T09:38:37.141Z,71.23
2022-11-08T09:39:37.117Z,70.76
2022-11-08T09:40:37.119Z,67.74
2022-11-08T09:41:37.095Z,68.68
2022-11-08T09:42:37.149Z,69.21
2022-11-08T09:43:37.092Z,70.46
2022-11-08T09:44:37.073Z,70.66
2022-11-08T09:45:37.067Z,70.59
2022-11-08T09:46:37.047Z,70.53
2022-11-08T09:47:37.923Z,70.19
2022-11-08T09:48:37.056Z,69.75
2022-11-08T09:49:37.038Z,70.39
2022-11-08T09:50:37.047Z,71.23
2022-11-08T09:51:37.711Z,71.77
2022-11-08T09:52:37.020Z,71.26
2022-11-08T09:53:37.072Z,70.93
2022-11-08T09:54:37.001Z,71.13
2022-11-08T09:55:36.985Z,70.56
2022-11-08T09:56:36.999Z,69.75
2022-11-08T09:57:36.963Z,71.23
2022-11-08T09:58:36.972Z,70.02
2022-11-08T09:59:36.931Z,71.50
2022-11-08T10:00:37.029Z,72.55
2022-11-08T10:01:36.991Z,72.55
2022-11-08T10:02:36.936Z,73.09
2022-11-08T10:03:36.964Z,74.20
2022-11-08T10:04:36.906Z,73.80
2022-11-08T10:05:37.901Z,73.90
2022-11-08T10:06:36.988Z,73.59
2022-11-08T10:07:36.889Z,73.25
2022-11-08T10:08:36.890Z,73.59
2022-11-08T10:09:36.982Z,74.04
2022-11-08T10:10:36.877Z,74.24
2022-11-08T10:11:36.882Z,73.73
2022-11-08T10:12:36.872Z,75.25
2022-11-08T10:13:36.874Z,74.64
2022-11-08T10:14:42.889Z,74.07
2022-11-08T10:15:38.814Z,73.32
2022-11-08T10:16:36.839Z,71.57
2022-11-08T10:17:36.821Z,72.01
2022-11-08T10:18:36.795Z,71.47
2022-11-08T10:19:36.810Z,71.20
2022-11-08T10:20:36.804Z,69.58
2022-11-08T10:21:36.781Z,69.28
2022-11-08T10:22:36.874Z,69.68
2022-11-08T10:23:36.808Z,69.95
2022-11-08T10:24:36.746Z,69.45
2022-11-08T10:25:36.807Z,69.21
2022-11-08T10:26:36.747Z,70.19
2022-11-08T10:27:36.726Z,70.53
2022-11-08T10:28:36.724Z,70.26
2022-11-08T10:29:36.735Z,69.75
2022-11-08T10:30:36.743Z,69.72
2022-11-08T10:31:36.710Z,68.98
2022-11-08T10:32:36.693Z,68.98
2022-11-08T10:33:36.697Z,68.48
2022-11-08T10:34:36.711Z,66.16
2022-11-08T10:35:36.667Z,67.80
2022-11-08T10:36:36.673Z,67.77
2022-11-08T10:37:36.633Z,67.57
2022-11-08T10:38:36.678Z,66.36
2022-11-08T10:39:36.642Z,66.66
2022-11-08T10:40:36.654Z,66.63
2022-11-08T10:41:36.616Z,67.13
2022-11-08T10:42:36.632Z,67.30
2022-11-08T10:43:36.632Z,65.89
2022-11-08T10:44:36.596Z,66.19
2022-11-08T10:45:36.583Z,65.92
2022-11-08T10:46:36.593Z,65.72
2022-11-08T10:47:36.575Z,64.81
2022-11-08T10:48:37.620Z,66.02
2022-11-08T10:49:36.560Z,65.92
2022-11-08T10:50:36.551Z,65.95
2022-11-08T10:51:36.538Z,65.78
2022-11-08T10:52:36.546Z,66.35
2022-11-08T10:53:37.400Z,66.96
2022-11-08T10:54:36.520Z,68.30
2022-11-08T10:55:36.516Z,67.09
2022-11-08T10:56:37.745Z,67.52
2022-11-08T10:57:36.572Z,67.63
2022-11-08T10:58:36.491Z,67.12
2022-11-08T10:59:36.490Z,67.93
2022-11-08T11:00:36.463Z,67.66
2022-11-08T11:01:36.492Z,67.46
2022-11-08T11:02:36.476Z,68.67
2022-11-08T11:03:36.465Z,68.30
2022-11-08T11:04:36.443Z,69.10
2022-11-08T11:05:36.436Z,69.24
2022-11-08T11:06:36.568Z,69.54
2022-11-08T11:07:36.426Z,68.13
2022-11-08T11:08:36.437Z,69.44
2022-11-08T11:09:36.401Z,68.94
2022-11-08T11:10:36.384Z,68.36
2022-11-08T11:11:36.418Z,69.48
2022-11-08T11:12:36.370Z,69.24
2022-11-08T11:13:36.516Z,68.13
2022-11-08T11:14:36.370Z,67.93
2022-11-08T11:15:36.362Z,67.32
2022-11-08T11:16:36.376Z,67.22
2022-11-08T11:17:39.118Z,67.42
2022-11-08T11:18:36.382Z,67.62
2022-11-08T11:19:36.338Z,67.82
2022-11-08T11:20:36.307Z,67.62
2022-11-08T11:21:36.330Z,67.11
2022-11-08T11:22:36.298Z,67.42
2022-11-08T11:23:36.336Z,66.41
2022-11-08T11:24:36.289Z,67.49
2022-11-08T11:25:36.303Z,67.01
2022-11-08T11:26:36.271Z,66.91
2022-11-08T11:27:36.289Z,66.91
2022-11-08T11:28:36.293Z,67.11
2022-11-08T11:29:36.253Z,66.71
2022-11-08T11:30:36.257Z,66.71
2022-11-08T11:31:36.249Z,66.58
2022-11-08T11:32:36.299Z,65.97
2022-11-08T11:33:36.329Z,65.73
2022-11-08T11:34:36.265Z,65.94
2022-11-08T11:35:36.210Z,65.70
2022-11-08T11:36:36.232Z,65.40
2022-11-08T11:37:36.181Z,64.70
2022-11-08T11:38:36.215Z,64.97
2022-11-08T11:39:36.160Z,64.46
2022-11-08T11:40:36.204Z,65.78
2022-11-08T11:41:36.217Z,65.37
2022-11-08T11:42:45.759Z,64.36
2022-11-08T11:43:38.148Z,64.67
2022-11-08T11:44:36.135Z,65.57
2022-11-08T11:45:36.191Z,65.44
2022-11-08T11:46:41.194Z,64.94
2022-11-08T11:47:38.096Z,64.94
2022-11-08T11:48:36.112Z,64.64
2022-11-08T11:49:36.141Z,65.84
2022-11-08T11:50:36.152Z,64.64
2022-11-08T11:51:36.166Z,64.84
2022-11-08T11:52:36.073Z,64.50
2022-11-08T11:53:36.984Z,64.90
2022-11-08T11:54:36.900Z,64.70
2022-11-08T11:55:36.046Z,64.47
2022-11-08T11:56:36.044Z,64.17
2022-11-08T11:57:37.036Z,64.47
2022-11-08T11:58:36.005Z,64.04
2022-11-08T11:59:36.015Z,64.17
2022-11-08T12:00:36.014Z,64.17
2022-11-08T12:01:36.048Z,64.07
2022-11-08T12:02:36.064Z,64.07
2022-11-08T12:03:36.024Z,64.37
2022-11-08T12:04:35.987Z,63.56
2022-11-08T12:05:36.946Z,64.07
2022-11-08T12:06:35.993Z,63.96
2022-11-08T12:07:35.952Z,64.47
2022-11-08T12:08:35.934Z,64.17
2022-11-08T12:09:35.964Z,63.93
2022-11-08T12:10:36.113Z,63.87
2022-11-08T12:11:35.957Z,62.55
2022-11-08T12:12:35.926Z,64.37
2022-11-08T12:13:35.938Z,64.14
2022-11-08T12:14:35.994Z,64.64
2022-11-08T12:15:35.985Z,64.64
2022-11-08T12:16:35.875Z,64.21
2022-11-08T12:17:35.907Z,64.44
2022-11-08T12:18:44.470Z,64.04
2022-11-08T12:19:37.956Z,63.93
2022-11-08T12:20:35.850Z,63.30
2022-11-08T12:21:35.905Z,62.49
2022-11-08T12:22:35.827Z,61.69
2022-11-08T12:23:35.863Z,60.88
2022-11-08T12:24:35.850Z,60.58
2022-11-08T12:25:35.834Z,60.88
2022-11-08T12:26:36.439Z,61.18
2022-11-08T12:27:36.449Z,59.60
2022-11-08T12:28:41.149Z,59.77
2022-11-08T12:29:37.851Z,60.38
2022-11-08T12:30:35.799Z,60.88
2022-11-08T12:31:35.843Z,61.01
2022-11-08T12:32:35.775Z,60.58
2022-11-08T12:33:35.779Z,60.17
2022-11-08T12:34:35.788Z,59.95
2022-11-08T12:35:35.754Z,59.37
2022-11-08T12:36:36.497Z,59.37
2022-11-08T12:37:35.745Z,60.58
2022-11-08T12:38:35.732Z,59.77
2022-11-08T12:39:35.700Z,59.77
2022-11-08T12:40:35.722Z,60.17
2022-11-08T12:41:35.704Z,59.40
2022-11-08T12:42:35.700Z,59.88
2022-11-08T12:43:35.719Z,59.00
2022-11-08T12:44:35.706Z,59.40
2022-11-08T12:45:35.722Z,59.67
2022-11-08T12:46:35.653Z,59.67
2022-11-08T12:47:35.659Z,59.67
2022-11-08T12:48:35.645Z,59.90
2022-11-08T12:49:35.637Z,60.21
2022-11-08T12:50:35.682Z,60.10
2022-11-08T12:51:35.641Z,60.84
2022-11-08T12:52:35.690Z,61.88
2022-11-08T12:53:35.637Z,62.71
2022-11-08T12:54:35.605Z,62.92
2022-11-08T12:55:35.637Z,62.51
2022-11-08T12:56:35.596Z,63.15
2022-11-08T12:57:35.592Z,62.85
2022-11-08T12:58:35.611Z,63.05
2022-11-08T12:59:35.592Z,63.35
2022-11-08T13:00:35.621Z,62.37
2022-11-08T13:01:35.590Z,62.74
2022-11-08T13:02:35.652Z,63.28
2022-11-08T13:03:35.540Z,62.95
2022-11-08T13:04:36.459Z,63.15
2022-11-08T13:05:35.604Z,63.15
2022-11-08T13:06:35.554Z,62.95
2022-11-08T13:07:35.552Z,62.95
2022-11-08T13:08:35.513Z,62.85
2022-11-08T13:09:35.479Z,63.35
2022-11-08T13:10:35.516Z,63.22
2022-11-08T13:11:35.474Z,63.05
2022-11-08T13:12:35.535Z,63.55
2022-11-08T13:13:35.520Z,63.42
2022-11-08T13:14:40.979Z,63.42
2022-11-08T13:15:37.585Z,63.12
2022-11-08T13:16:35.444Z,63.52
2022-11-08T13:17:35.458Z,62.82
2022-11-08T13:18:35.452Z,63.12
2022-11-08T13:19:35.431Z,64.13
2022-11-08T13:20:35.501Z,64.16
2022-11-08T13:21:35.466Z,64.97
2022-11-08T13:22:35.409Z,64.97
2022-11-08T13:23:35.404Z,65.10
2022-11-08T13:24:44.355Z,65.43
2022-11-08T13:25:37.373Z,65.94
2022-11-08T13:26:36.410Z,66.35
2022-11-08T13:27:35.344Z,65.33
2022-11-08T13:28:36.375Z,66.85
2022-11-08T13:29:35.329Z,66.75
2022-11-08T13:30:35.362Z,66.88
2022-11-08T13:31:35.333Z,67.15
2022-11-08T13:32:35.315Z,66.85
2022-11-08T13:33:35.346Z,67.55
2022-11-08T13:34:35.311Z,67.99
2022-11-08T13:35:36.003Z,68.10
2022-11-08T13:36:35.312Z,68.23
2022-11-08T13:37:35.337Z,68.94
2022-11-08T13:38:35.876Z,68.40
2022-11-08T13:39:35.276Z,68.02
2022-11-08T13:40:36.288Z,68.40
2022-11-08T13:41:35.260Z,67.08
2022-11-08T13:42:35.855Z,67.39
2022-11-08T13:43:35.268Z,67.35
2022-11-08T13:44:35.779Z,66.07
2022-11-08T13:45:35.265Z,65.94
2022-11-08T13:46:35.216Z,65.73
2022-11-08T13:47:35.213Z,65.73
2022-11-08T13:48:35.245Z,65.53
2022-11-08T13:49:35.292Z,65.84
2022-11-08T13:50:35.211Z,65.94
2022-11-08T13:51:35.249Z,66.14
2022-11-08T13:52:35.194Z,65.47
2022-11-08T13:53:35.880Z,65.84
2022-11-08T13:54:35.149Z,66.14
2022-11-08T13:55:35.181Z,66.47
2022-11-08T13:56:35.135Z,66.67
2022-11-08T13:57:35.251Z,66.58
2022-11-08T13:58:35.125Z,66.98
2022-11-08T13:59:35.210Z,66.88
2022-11-08T14:00:35.160Z,66.67
2022-11-08T14:01:38.702Z,66.78
2022-11-08T14:02:36.130Z,66.78
2022-11-08T14:03:35.144Z,67.59
2022-11-08T14:04:35.149Z,67.08
2022-11-08T14:05:35.091Z,68.02
2022-11-08T14:06:35.092Z,67.11
2022-11-08T14:07:35.052Z,66.71
2022-11-08T14:08:35.045Z,66.91
2022-11-08T14:09:35.058Z,67.39
2022-11-08T14:10:35.073Z,67.89
2022-11-08T14:11:35.033Z,67.08
2022-11-08T14:12:35.049Z,67.93
2022-11-08T14:13:35.052Z,67.72
2022-11-08T14:15:06.923Z,68.60
2022-11-08T14:15:35.024Z,69.10
2022-11-08T14:16:35.000Z,69.44
2022-11-08T14:17:34.996Z,69.34
2022-11-08T14:18:35.067Z,69.78
2022-11-08T14:19:34.975Z,69.17
2022-11-08T14:20:35.006Z,69.17
2022-11-08T14:21:35.020Z,69.17
2022-11-08T14:22:34.953Z,68.36
2022-11-08T14:23:34.947Z,69.17
2022-11-08T14:24:34.928Z,69.17
2022-11-08T14:25:34.998Z,69.07
2022-11-08T14:26:34.931Z,68.49
2022-11-08T14:27:34.915Z,69.10
2022-11-08T14:28:34.924Z,67.99
2022-11-08T14:29:34.887Z,67.99
2022-11-08T14:30:34.916Z,67.89
2022-11-08T14:31:34.939Z,68.40
2022-11-08T14:32:34.885Z,68.29
2022-11-08T14:33:34.912Z,67.92
2022-11-08T14:34:34.856Z,68.09
2022-11-08T14:35:34.899Z,67.68
2022-11-08T14:36:34.854Z,67.11
2022-11-08T14:37:34.821Z,67.18
2022-11-08T14:38:34.851Z,67.79
2022-11-08T14:39:34.831Z,67.79
2022-11-08T14:40:34.813Z,67.79
2022-11-08T14:41:34.845Z,68.19
2022-11-08T14:42:34.831Z,67.79
2022-11-08T14:43:34.821Z,68.40
2022-11-08T14:44:34.774Z,69.13
2022-11-08T14:45:34.780Z,69.13
2022-11-08T14:46:34.816Z,69.13
2022-11-08T14:47:34.797Z,68.12
2022-11-08T14:48:34.792Z,68.52
2022-11-08T14:49:35.491Z,69.07
2022-11-08T14:50:34.759Z,69.37
2022-11-08T14:51:34.740Z,69.37
2022-11-08T14:52:34.806Z,69.78
2022-11-08T14:53:34.718Z,69.68
2022-11-08T14:54:34.716Z,69.71
2022-11-08T14:55:34.689Z,70.08
2022-11-08T14:56:34.723Z,70.52
2022-11-08T14:57:34.690Z,70.62
2022-11-08T14:58:34.775Z,71.13
2022-11-08T14:59:34.663Z,71.13
2022-11-08T15:00:35.647Z,71.64
2022-11-08T15:01:34.737Z,71.53
2022-11-08T15:02:34.650Z,71.47
2022-11-08T15:03:34.669Z,71.26
2022-11-08T15:04:34.624Z,71.47
2022-11-08T15:05:34.627Z,71.33
2022-11-08T15:06:34.688Z,71.88
2022-11-08T15:07:34.601Z,71.67
2022-11-08T15:08:34.628Z,71.67
2022-11-08T15:09:34.605Z,72.08
2022-11-08T15:10:34.598Z,71.70
2022-11-08T15:11:34.617Z,71.91
2022-11-08T15:12:34.570Z,72.41
2022-11-08T15:13:34.575Z,72.11
2022-11-08T15:14:34.547Z,72.92
2022-11-08T15:15:34.596Z,72.62
2022-11-08T15:16:34.551Z,72.92
2022-11-08T15:17:34.621Z,73.13
2022-11-08T15:18:34.555Z,72.31
2022-11-08T15:19:34.501Z,73.22
2022-11-08T15:20:34.545Z,72.82
2022-11-08T15:21:34.505Z,72.62
2022-11-08T15:22:34.528Z,72.72
2022-11-08T15:23:34.516Z,72.72
2022-11-08T15:24:34.510Z,72.92
2022-11-08T15:25:34.518Z,72.82
2022-11-08T15:26:34.460Z,73.33
2022-11-08T15:27:34.482Z,73.43
2022-11-08T15:28:34.441Z,73.36
2022-11-08T15:29:34.477Z,73.02
2022-11-08T15:30:34.432Z,73.02
2022-11-08T15:31:34.447Z,73.43
2022-11-08T15:32:34.451Z,73.46
2022-11-08T15:33:34.415Z,73.83
2022-11-08T15:34:34.452Z,73.26
2022-11-08T15:35:34.520Z,73.87
2022-11-08T15:36:34.368Z,73.77
2022-11-08T15:37:34.371Z,74.62
2022-11-08T15:38:34.354Z,74.41
2022-11-08T15:39:34.398Z,74.31
2022-11-08T15:40:34.337Z,74.52
2022-11-08T15:41:35.400Z,75.12
2022-11-08T15:42:34.366Z,75.63
2022-11-08T15:43:34.324Z,75.67
2022-11-08T15:44:34.317Z,75.87
2022-11-08T15:45:34.340Z,76.01
2022-11-08T15:46:34.392Z,75.57
2022-11-08T15:47:34.307Z,76.11
2022-11-08T15:48:35.326Z,75.46
2022-11-08T15:49:34.992Z,75.67
2022-11-08T15:50:34.283Z,75.77
2022-11-08T15:51:34.304Z,75.67
2022-11-08T15:52:34.279Z,75.87
2022-11-08T15:53:34.286Z,75.46
2022-11-08T15:54:34.260Z,75.37
2022-11-08T15:55:34.222Z,75.37
2022-11-08T15:56:34.250Z,75.46
2022-11-08T15:57:34.260Z,75.46
2022-11-08T15:58:34.256Z,75.57
2022-11-08T15:59:34.213Z,75.46
2022-11-08T16:00:34.224Z,75.06
2022-11-08T16:01:39.846Z,75.77
2022-11-08T16:02:36.213Z,75.37
2022-11-08T16:03:34.195Z,75.77
2022-11-08T16:04:34.172Z,75.77
2022-11-08T16:05:34.197Z,75.98
2022-11-08T16:06:34.208Z,76.07
2022-11-08T16:07:34.195Z,75.87
2022-11-08T16:08:34.180Z,75.50
2022-11-08T16:09:34.116Z,75.67
2022-11-08T16:10:34.248Z,75.37
2022-11-08T16:11:34.123Z,75.37
2022-11-08T16:12:34.130Z,75.37
2022-11-08T16:13:34.210Z,75.33
2022-11-08T16:14:34.136Z,75.46
2022-11-08T16:15:34.144Z,75.73
2022-11-08T16:16:35.187Z,75.67
2022-11-08T16:17:35.075Z,75.57
2022-11-08T16:18:34.072Z,75.37
2022-11-08T16:19:34.104Z,75.57
2022-11-08T16:20:34.108Z,75.33
2022-11-08T16:21:34.056Z,75.57
2022-11-08T16:22:34.030Z,75.06
2022-11-08T16:23:34.049Z,75.43
2022-11-08T16:24:34.045Z,76.59
2022-11-08T16:25:34.034Z,76.79
2022-11-08T16:26:34.079Z,77.44
2022-11-08T16:27:34.541Z,78.55
2022-11-08T16:28:33.994Z,78.59
2022-11-08T16:29:34.077Z,79.41
2022-11-08T16:30:34.010Z,80.05
2022-11-08T16:31:34.045Z,79.61
2022-11-08T16:32:33.998Z,80.46
2022-11-08T16:33:34.003Z,80.36
2022-11-08T16:34:35.031Z,79.64
2022-11-08T16:35:33.935Z,79.85
2022-11-08T16:36:34.016Z,79.64
2022-11-08T16:37:33.984Z,79.03
2022-11-08T16:38:33.956Z,79.50
2022-11-08T16:39:33.975Z,80.05
2022-11-08T16:40:33.982Z,80.05
2022-11-08T16:41:37.629Z,79.20
2022-11-08T16:42:34.906Z,78.89
2022-11-08T16:43:33.918Z,79.20
2022-11-08T16:44:33.911Z,79.10
2022-11-08T16:46:03.026Z,79.10
2022-11-08T16:46:35.883Z,79.20
2022-11-08T16:47:33.893Z,78.89
2022-11-08T16:48:33.919Z,79.10
2022-11-08T16:49:33.946Z,78.89
2022-11-08T16:50:33.851Z,80.22
2022-11-08T16:51:33.817Z,79.71
2022-11-08T16:52:33.906Z,80.32
2022-11-08T16:53:33.833Z,80.36
2022-11-08T16:54:33.853Z,80.32
2022-11-08T16:55:33.802Z,79.64
2022-11-08T16:56:33.814Z,80.36