createdAt,value
2022-09-21T00:00:44.719Z,-23392.59
2022-09-21T00:02:47.340Z,-23390.06
2022-09-21T00:04:50.965Z,-23390.06
2022-09-21T00:06:53.584Z,-23391.66
2022-09-21T00:08:58.011Z,-23394.19
2022-09-21T00:11:00.886Z,-23390.22
2022-09-21T00:13:05.147Z,-23389.09
2022-09-21T00:15:10.170Z,-23389.44
2022-09-21T00:17:12.788Z,-23391.97
2022-09-21T00:19:16.812Z,-23389.59
2022-09-21T00:21:19.563Z,-23392.75
2022-09-21T00:23:23.727Z,-23391.50
2022-09-21T00:25:27.856Z,-23392.28
2022-09-21T00:27:31.132Z,-23393.72
2022-09-21T00:29:33.894Z,-23393.22
2022-09-21T00:31:36.513Z,-23384.66
2022-09-21T00:33:39.749Z,-23383.06
2022-09-21T00:35:42.338Z,-23380.84
2022-09-21T00:37:44.901Z,-23381.47
2022-09-21T00:39:47.686Z,-23382.44
2022-09-21T00:41:53.538Z,-23382.44
2022-09-21T00:44:24.402Z,-23381.78
2022-09-21T00:46:30.911Z,-23381.78
2022-09-21T00:48:34.522Z,-23384.34
2022-09-21T00:50:43.676Z,-23382.28
2022-09-21T00:52:50.037Z,-23384.66
2022-09-21T00:54:55.572Z,-23379.56
2022-09-21T00:57:01.669Z,-23386.25
2022-09-21T00:59:05.405Z,-23376.56
2022-09-21T01:01:08.247Z,-23378.13
2022-09-21T01:03:12.956Z,-23375.13
2022-09-21T01:05:15.531Z,-23373.53
2022-09-21T01:07:20.804Z,-23372.91
2022-09-21T01:09:23.871Z,-23368.75
2022-09-21T01:11:35.327Z,-23368.13
2022-09-21T01:13:48.110Z,-23369.41
2022-09-21T01:15:58.746Z,-23367.66
2022-09-21T01:18:11.348Z,-23371.47
2022-09-21T01:20:55.047Z,-23374.50
2022-09-21T01:23:23.443Z,-23371.94
2022-09-21T01:25:35.977Z,-23374.50
2022-09-21T01:27:58.544Z,-23373.84
2022-09-21T01:30:05.549Z,-23377.66
2022-09-21T01:32:12.611Z,-23377.34
2022-09-21T01:34:21.032Z,-23377.19
2022-09-21T01:36:28.195Z,-23375.75
2022-09-21T01:38:37.236Z,-23376.41
2022-09-21T01:40:43.206Z,-23373.84
2022-09-21T01:42:49.343Z,-23373.69
2022-09-21T01:44:52.046Z,-23368.44
2022-09-21T01:46:58.318Z,-23366.22
2022-09-21T01:49:07.156Z,-23370.66
2022-09-21T01:51:12.644Z,-23362.41
2022-09-21T01:53:21.823Z,-23364.00
2022-09-21T01:55:28.715Z,-23366.22
2022-09-21T01:57:33.414Z,-23370.66
2022-09-21T01:59:40.248Z,-23369.41
2022-09-21T02:01:47.606Z,-23362.72
2022-09-21T02:03:55.334Z,-23364.94
2022-09-21T02:05:59.369Z,-23364.94
2022-09-21T02:08:02.524Z,-23366.22
2022-09-21T02:10:08.433Z,-23361.13
2022-09-21T02:12:11.802Z,-23364.00
2022-09-21T02:14:18.343Z,-23368.13
2022-09-21T02:16:34.922Z,-23364.63
2022-09-21T02:18:48.596Z,-23359.84
2022-09-21T02:20:58.602Z,-23364.31
2022-09-21T02:23:09.863Z,-23360.81
2022-09-21T02:25:16.595Z,-23364.78
2022-09-21T02:27:30.188Z,-23357.00
2022-09-21T02:29:42.484Z,-23357.16
2022-09-21T02:31:49.931Z,-23361.13
2022-09-21T02:34:00.137Z,-23365.56
2022-09-21T02:36:11.179Z,-23360.81
2022-09-21T02:38:22.651Z,-23359.06
2022-09-21T02:40:30.341Z,-23358.44
2022-09-21T02:42:39.142Z,-23359.84
2022-09-21T02:44:47.323Z,-23356.66
2022-09-21T02:46:54.997Z,-23356.34
2022-09-21T02:49:01.763Z,-23363.03
2022-09-21T02:51:11.137Z,-23358.59
2022-09-21T02:53:17.924Z,-23357.31
2022-09-21T02:55:20.519Z,-23356.34
2022-09-21T02:57:24.555Z,-23358.09
2022-09-21T02:59:28.175Z,-23355.88
2022-09-21T03:01:32.821Z,-23353.34
2022-09-21T03:03:35.739Z,-23353.81
2022-09-21T03:05:38.312Z,-23356.66
2022-09-21T03:07:42.880Z,-23356.50
2022-09-21T03:09:45.736Z,-23351.59
2022-09-21T03:11:48.907Z,-23354.28
2022-09-21T03:13:51.475Z,-23353.19
2022-09-21T03:16:00.863Z,-23353.34
2022-09-21T03:18:04.957Z,-23354.13
2022-09-21T03:20:08.320Z,-23350.94
2022-09-21T03:22:10.963Z,-23350.16
2022-09-21T03:24:34.855Z,-23350.78
2022-09-21T03:26:37.599Z,-23350.00
2022-09-21T03:28:40.544Z,-23345.84
2022-09-21T03:30:43.525Z,-23347.13
2022-09-21T03:32:46.150Z,-23351.09
2022-09-21T03:34:48.742Z,-23348.72
2022-09-21T03:36:51.352Z,-23347.13
2022-09-21T03:38:54.183Z,-23349.81
2022-09-21T03:40:58.226Z,-23347.75
2022-09-21T03:43:01.118Z,-23344.41
2022-09-21T03:45:03.728Z,-23346.16
2022-09-21T03:47:07.475Z,-23342.03
2022-09-21T03:49:10.039Z,-23346.97
2022-09-21T03:51:12.653Z,-23349.03
2022-09-21T03:53:15.972Z,-23347.75
2022-09-21T03:55:18.691Z,-23342.34
2022-09-21T03:57:22.728Z,-23340.75
2022-09-21T03:59:25.415Z,-23344.91
2022-09-21T04:01:28.053Z,-23346.16
2022-09-21T04:03:31.055Z,-23342.34
2022-09-21T04:05:33.766Z,-23340.44
2022-09-21T04:07:36.767Z,-23345.06
2022-09-21T04:09:39.373Z,-23344.91
2022-09-21T04:11:41.959Z,-23347.13
2022-09-21T04:13:51.171Z,-23342.66
2022-09-21T04:15:53.748Z,-23348.88
2022-09-21T04:17:56.569Z,-23351.91
2022-09-21T04:19:59.163Z,-23346.16
2022-09-21T04:22:01.742Z,-23347.91
2022-09-21T04:24:05.115Z,-23346.50
2022-09-21T04:26:07.678Z,-23344.91
2022-09-21T04:28:10.258Z,-23345.22
2022-09-21T04:30:16.212Z,-23342.81
2022-09-21T04:32:19.225Z,-23339.50
2022-09-21T04:34:22.047Z,-23338.22
2022-09-21T04:36:26.568Z,-23341.72
2022-09-21T04:38:29.136Z,-23337.56
2022-09-21T04:40:32.029Z,-23335.66
2022-09-21T04:42:34.676Z,-23339.50
2022-09-21T04:44:37.559Z,-23338.06
2022-09-21T04:46:42.374Z,-23336.47
2022-09-21T04:48:46.160Z,-23334.41
2022-09-21T04:50:50.037Z,-23333.75
2022-09-21T04:52:52.623Z,-23331.84
2022-09-21T04:54:56.403Z,-23335.50
2022-09-21T04:56:59.042Z,-23338.22
2022-09-21T04:59:01.656Z,-23334.06
2022-09-21T05:01:06.199Z,-23332.81
2022-09-21T05:03:10.348Z,-23330.88
2022-09-21T05:05:13.287Z,-23333.13
2022-09-21T05:07:15.860Z,-23333.75
2022-09-21T05:09:36.174Z,-23329.94
2022-09-21T05:11:38.983Z,-23326.28
2022-09-21T05:13:41.690Z,-23328.81
2022-09-21T05:15:44.296Z,-23328.19
2022-09-21T05:17:47.000Z,-23331.84
2022-09-21T05:19:51.395Z,-23331.22
2022-09-21T05:21:54.005Z,-23333.75
2022-09-21T05:23:57.357Z,-23336.94
2022-09-21T05:26:01.118Z,-23337.25
2022-09-21T05:28:04.355Z,-23336.63
2022-09-21T05:30:08.460Z,-23339.50
2022-09-21T05:32:18.196Z,-23337.41
2022-09-21T05:34:34.324Z,-23333.75
2022-09-21T05:36:48.774Z,-23333.59
2022-09-21T05:38:52.002Z,-23331.06
2022-09-21T05:40:55.195Z,-23333.75
2022-09-21T05:42:58.349Z,-23334.25
2022-09-21T05:45:01.432Z,-23335.66
2022-09-21T05:47:14.068Z,-23336.31
2022-09-21T05:49:21.508Z,-23336.94
2022-09-21T05:51:34.387Z,-23339.16
2022-09-21T05:53:51.609Z,-23340.44
2022-09-21T05:55:58.054Z,-23336.63
2022-09-21T05:58:09.964Z,-23337.75
2022-09-21T06:00:18.828Z,-23340.44
2022-09-21T06:02:32.960Z,-23342.19
2022-09-21T06:04:36.238Z,-23343.00
2022-09-21T06:06:38.880Z,-23346.00
2022-09-21T06:08:42.858Z,-23354.94
2022-09-21T06:10:45.591Z,-23350.31
2022-09-21T06:12:48.231Z,-23347.13
2022-09-21T06:14:50.848Z,-23353.66
2022-09-21T06:16:54.191Z,-23356.50
2022-09-21T06:18:56.875Z,-23359.38
2022-09-21T06:20:59.523Z,-23356.66
2022-09-21T06:23:02.568Z,-23356.03
2022-09-21T06:25:07.817Z,-23355.72
2022-09-21T06:27:10.448Z,-23365.09
2022-09-21T06:29:13.056Z,-23361.44
2022-09-21T06:31:15.615Z,-23373.38
2022-09-21T06:33:21.139Z,-23367.50
2022-09-21T06:35:23.764Z,-23376.41
2022-09-21T06:37:26.368Z,-23367.50
2022-09-21T06:39:28.973Z,-23378.31
2022-09-21T06:41:34.425Z,-23375.13
2022-09-21T06:43:37.202Z,-23373.06
2022-09-21T06:45:40.023Z,-23378.63
2022-09-21T06:47:47.820Z,-23377.97
2022-09-21T06:49:50.417Z,-23381.00
2022-09-21T06:51:53.042Z,-23384.34
2022-09-21T06:53:56.953Z,-23392.44
2022-09-21T06:56:03.770Z,-23401.81
2022-09-21T06:58:07.721Z,-23402.44
2022-09-21T07:00:13.034Z,-23404.34
2022-09-21T07:02:15.996Z,-23409.75
2022-09-21T07:04:21.974Z,-23418.66
2022-09-21T07:06:29.334Z,-23429.13
2022-09-21T07:10:58.396Z,-23456.13
2022-09-21T07:13:03.981Z,-23458.03
2022-09-21T07:15:10.244Z,-23459.13
2022-09-21T07:17:15.713Z,-23464.19
2022-09-21T07:19:19.119Z,-23475.63
2022-09-21T07:21:22.202Z,-23481.47
2022-09-21T07:23:24.857Z,-23484.03
2022-09-21T07:25:27.525Z,-23466.56
2022-09-21T07:27:31.450Z,-23472.59
2022-09-21T07:29:34.130Z,-23476.41
2022-09-21T07:31:38.548Z,-23463.72
2022-09-21T07:33:42.317Z,-23472.28
2022-09-21T07:35:52.069Z,-23488.63
2022-09-21T07:37:56.447Z,-23471.97
2022-09-21T07:39:59.143Z,-23506.22
2022-09-21T07:42:01.960Z,-23500.81
2022-09-21T07:44:04.889Z,-23496.06
2022-09-21T07:46:08.012Z,-23488.47
2022-09-21T07:48:12.011Z,-23493.22
2022-09-21T07:50:14.696Z,-23516.03
2022-09-21T07:52:18.360Z,-23513.97
2022-09-21T07:54:21.022Z,-23530.13
2022-09-21T07:56:24.602Z,-23517.28
2022-09-21T07:58:44.877Z,-23537.88
2022-09-21T08:00:47.582Z,-23592.91
2022-09-21T08:02:50.326Z,-23574.25
2022-09-21T08:04:54.837Z,-23555.28
2022-09-21T08:06:57.430Z,-23580.09
2022-09-21T08:09:00.241Z,-23568.25
2022-09-21T08:11:07.334Z,-23572.34
2022-09-21T08:13:09.953Z,-23557.50
2022-09-21T08:15:37.062Z,-23530.44
2022-09-21T08:17:39.382Z,-23536.59
2022-09-21T08:19:42.011Z,-23555.28
2022-09-21T08:21:47.035Z,-23550.69
2022-09-21T08:23:50.158Z,-23549.59
2022-09-21T08:25:53.196Z,-23562.88
2022-09-21T08:28:00.462Z,-23547.06
2022-09-21T08:30:03.623Z,-23542.00
2022-09-21T08:32:06.694Z,-23547.38
2022-09-21T08:34:09.367Z,-23547.06
2022-09-21T08:36:12.153Z,-23540.72
2022-09-21T08:38:16.241Z,-23569.50
2022-09-21T08:40:20.375Z,-23568.56
2022-09-21T08:42:45.486Z,-23619.13
2022-09-21T08:44:55.208Z,-23615.03
2022-09-21T08:47:06.032Z,-23614.38
2022-09-21T08:49:14.320Z,-23577.56
2022-09-21T08:51:23.179Z,-23620.72
2022-09-21T08:53:33.459Z,-23603.19
2022-09-21T08:55:36.139Z,-23637.13
2022-09-21T08:57:38.784Z,-23688.34
2022-09-21T08:59:44.141Z,-23660.47
2022-09-21T09:01:58.356Z,-23687.72
2022-09-21T09:04:16.151Z,-23717.50
2022-09-21T09:06:28.380Z,-23692.63
2022-09-21T09:09:05.460Z,-23746.13
2022-09-21T09:11:21.024Z,-23720.34
2022-09-21T09:13:52.600Z,-23669.28
2022-09-21T09:16:07.109Z,-23717.50
2022-09-21T09:18:16.663Z,-23724.44
2022-09-21T09:20:22.811Z,-23724.91
2022-09-21T09:22:30.932Z,-23701.59
2022-09-21T09:24:42.713Z,-23694.81
2022-09-21T09:26:49.981Z,-23745.50
2022-09-21T09:28:56.355Z,-23693.56
2022-09-21T09:31:02.425Z,-23754.16
2022-09-21T09:33:12.748Z,-23692.94
2022-09-21T09:35:23.786Z,-23722.53
2022-09-21T09:37:33.117Z,-23747.53
2022-09-21T09:39:37.324Z,-23645.97
2022-09-21T09:41:52.599Z,-23713.56
2022-09-21T09:44:08.947Z,-23724.09
2022-09-21T09:46:19.184Z,-23733.56
2022-09-21T09:48:41.219Z,-23718.13
2022-09-21T09:50:44.128Z,-23696.88
2022-09-21T09:52:47.954Z,-23740.78
2022-09-21T09:54:51.881Z,-23791.38
2022-09-21T09:56:55.269Z,-23793.56
2022-09-21T09:59:00.164Z,-23735.28
2022-09-21T10:01:02.726Z,-23694.81
2022-09-21T10:03:18.001Z,-23671.50
2022-09-21T10:05:24.205Z,-23636.19
2022-09-21T10:07:38.704Z,-23624.97
2022-09-21T10:09:41.491Z,-23605.72
2022-09-21T10:11:45.492Z,-23648.00
2022-09-21T10:13:50.296Z,-23617.38
2022-09-21T10:15:56.959Z,-23620.25
2022-09-21T10:18:05.440Z,-23606.03
2022-09-21T10:20:17.088Z,-23592.59
2022-09-21T10:22:21.588Z,-23592.59
2022-09-21T10:24:26.554Z,-23590.38
2022-09-21T10:26:33.433Z,-23609.03
2022-09-21T10:28:38.128Z,-23588.50
2022-09-21T10:30:41.321Z,-23587.06
2022-09-21T10:32:56.723Z,-23584.06
2022-09-21T10:35:14.863Z,-23595.44
2022-09-21T10:37:28.145Z,-23582.31
2022-09-21T10:39:31.805Z,-23577.72
2022-09-21T10:41:34.529Z,-23579.63
2022-09-21T10:43:44.481Z,-23585.00
2022-09-21T10:45:54.906Z,-23579.31
2022-09-21T10:47:59.841Z,-23600.03
2022-09-21T10:50:05.250Z,-23616.59
2022-09-21T10:52:08.344Z,-23634.28
2022-09-21T10:54:11.226Z,-23622.28
2022-09-21T10:56:19.684Z,-23644.38
2022-09-21T10:58:22.417Z,-23623.72
2022-09-21T11:00:35.903Z,-23638.53
2022-09-21T11:02:39.476Z,-23635.88
2022-09-21T11:04:47.131Z,-23620.09
2022-09-21T11:06:53.638Z,-23621.50
2022-09-21T11:09:00.367Z,-23618.81
2022-09-21T11:11:14.866Z,-23617.06
2022-09-21T11:13:26.195Z,-23620.72
2022-09-21T11:15:43.257Z,-23614.22
2022-09-21T11:17:53.445Z,-23609.50
2022-09-21T11:20:05.115Z,-23619.13
2022-09-21T11:22:13.922Z,-23635.22
2022-09-21T11:24:24.406Z,-23638.22
2022-09-21T11:26:33.786Z,-23624.50
2022-09-21T11:28:41.713Z,-23627.97
2022-09-21T11:31:00.093Z,-23627.81
2022-09-21T11:33:10.690Z,-23633.81
2022-09-21T11:35:36.572Z,-23657.00
2022-09-21T11:38:05.223Z,-23660.94
2022-09-21T11:40:22.464Z,-23663.00
2022-09-21T11:42:41.846Z,-23656.38
2022-09-21T11:44:52.991Z,-23658.56
2022-09-21T11:47:03.483Z,-23651.31
2022-09-21T11:49:22.456Z,-23650.38
2022-09-21T11:51:38.620Z,-23643.59
2022-09-21T11:53:57.460Z,-23659.84
2022-09-21T11:56:25.164Z,-23660.31
2022-09-21T11:58:34.360Z,-23660.94
2022-09-21T12:00:48.193Z,-23663.94
2022-09-21T12:03:23.755Z,-23667.09
2022-09-21T12:05:33.925Z,-23656.53
2022-09-21T12:07:50.319Z,-23674.19
2022-09-21T12:10:11.614Z,-23665.50
2022-09-21T12:12:19.121Z,-23683.47
2022-09-21T12:14:29.418Z,-23686.31
2022-09-21T12:16:40.088Z,-23658.56
2022-09-21T12:18:52.312Z,-23653.53
2022-09-21T12:21:02.476Z,-23668.81
2022-09-21T12:23:11.702Z,-23657.94
2022-09-21T12:25:18.309Z,-23667.56
2022-09-21T12:27:27.912Z,-23675.28
2022-09-21T12:29:38.049Z,-23671.81
2022-09-21T12:31:48.214Z,-23694.03
2022-09-21T12:33:57.958Z,-23678.75
2022-09-21T12:36:08.709Z,-23696.56
2022-09-21T12:38:16.386Z,-23692.31
2022-09-21T12:40:27.737Z,-23699.72
2022-09-21T12:42:37.348Z,-23682.38
2022-09-21T12:44:52.890Z,-23692.94
2022-09-21T12:47:09.153Z,-23671.97
2022-09-21T12:49:25.171Z,-23657.94
2022-09-21T12:51:34.501Z,-23689.63
2022-09-21T12:53:40.080Z,-23695.28
2022-09-21T12:55:50.147Z,-23696.72
2022-09-21T12:58:14.532Z,-23701.91
2022-09-21T13:00:20.535Z,-23697.50
2022-09-21T13:02:33.264Z,-23691.19
2022-09-21T13:04:46.894Z,-23683.47
2022-09-21T13:07:09.245Z,-23681.75
2022-09-21T13:09:14.995Z,-23667.88
2022-09-21T13:11:21.343Z,-23685.22
2022-09-21T13:13:29.234Z,-23671.19
2022-09-21T13:15:34.122Z,-23699.25
2022-09-21T13:17:36.900Z,-23697.34
2022-09-21T13:19:41.418Z,-23713.09
2022-09-21T13:21:44.428Z,-23704.75
2022-09-21T13:23:56.036Z,-23703.63
2022-09-21T13:26:05.318Z,-23698.91
2022-09-21T13:28:20.068Z,-23712.78
2022-09-21T13:30:32.465Z,-23711.19
2022-09-21T13:32:51.693Z,-23690.72
2022-09-21T13:35:33.982Z,-23705.06
2022-09-21T13:37:36.599Z,-23683.31
2022-09-21T13:39:44.580Z,-23684.25
2022-09-21T13:42:03.993Z,-23714.03
2022-09-21T13:44:21.020Z,-23701.44
2022-09-21T13:46:55.772Z,-23697.97
2022-09-21T13:48:58.734Z,-23708.06
2022-09-21T13:51:09.997Z,-23714.66
2022-09-21T13:53:20.970Z,-23689.78
2022-09-21T13:55:30.461Z,-23688.84
2022-09-21T13:57:39.071Z,-23681.13
2022-09-21T13:59:43.639Z,-23685.06
2022-09-21T14:01:47.678Z,-23656.06
2022-09-21T14:03:54.605Z,-23670.88
2022-09-21T14:06:02.010Z,-23661.09
2022-09-21T14:08:18.431Z,-23649.75
2022-09-21T14:10:23.454Z,-23642.00
2022-09-21T14:12:29.536Z,-23638.06
2022-09-21T14:14:35.022Z,-23633.97
2022-09-21T14:16:55.696Z,-23638.38
2022-09-21T14:18:58.373Z,-23635.06
2022-09-21T14:21:16.992Z,-23632.06
2022-09-21T14:23:30.021Z,-23627.97
2022-09-21T14:26:01.893Z,-23627.50
2022-09-21T14:28:11.929Z,-23637.13
2022-09-21T14:30:20.696Z,-23635.06
2022-09-21T14:32:26.309Z,-23627.97
2022-09-21T14:34:35.786Z,-23629.88
2022-09-21T14:36:42.919Z,-23630.97
2022-09-21T14:38:53.537Z,-23636.81
2022-09-21T14:41:00.644Z,-23645.66
2022-09-21T14:43:09.665Z,-23639.34
2022-09-21T14:45:18.063Z,-23645.31
2022-09-21T14:47:34.182Z,-23649.91
2022-09-21T14:49:52.976Z,-23651.78
2022-09-21T14:52:12.903Z,-23655.41
2022-09-21T14:54:34.939Z,-23651.63
2022-09-21T14:57:01.095Z,-23645.31
2022-09-21T14:59:33.670Z,-23650.84
2022-09-21T15:01:38.619Z,-23653.06
2022-09-21T15:03:58.487Z,-23649.91
2022-09-21T15:06:30.916Z,-23647.22
2022-09-21T15:09:09.690Z,-23644.06
2022-09-21T15:11:21.711Z,-23641.06
2022-09-21T15:13:48.726Z,-23636.81
2022-09-21T15:16:07.104Z,-23644.53
2022-09-21T15:18:20.380Z,-23641.84
2022-09-21T15:20:24.297Z,-23639.97
2022-09-21T15:22:27.544Z,-23639.97
2022-09-21T15:24:32.595Z,-23641.69
2022-09-21T15:26:37.720Z,-23643.13
2022-09-21T15:29:08.497Z,-23641.84
2022-09-21T15:31:11.930Z,-23639.34
2022-09-21T15:33:14.884Z,-23635.22
2022-09-21T15:35:21.392Z,-23636.19
2022-09-21T15:37:24.014Z,-23631.75
2022-09-21T15:39:28.777Z,-23630.50
2022-09-21T15:41:44.811Z,-23632.88
2022-09-21T15:43:51.360Z,-23632.06
2022-09-21T15:45:58.036Z,-23628.59
2022-09-21T15:48:00.854Z,-23633.03
2022-09-21T15:50:03.986Z,-23627.97
2022-09-21T15:52:19.405Z,-23628.28
2022-09-21T15:54:33.669Z,-23625.28
2022-09-21T15:56:40.443Z,-23628.28
2022-09-21T15:58:45.830Z,-23631.75
2022-09-21T16:00:54.952Z,-23623.56
2022-09-21T16:03:05.221Z,-23620.72
2022-09-21T16:05:13.986Z,-23623.22
2022-09-21T16:07:26.787Z,-23626.72
2022-09-21T16:09:39.108Z,-23629.25
2022-09-21T16:11:42.460Z,-23630.66
2022-09-21T16:14:04.868Z,-23624.81
2022-09-21T16:16:09.696Z,-23621.66
2022-09-21T16:18:32.169Z,-23615.34
2022-09-21T16:20:47.360Z,-23618.97
2022-09-21T16:22:52.463Z,-23617.88
2022-09-21T16:24:56.923Z,-23614.72
2022-09-21T16:27:02.022Z,-23616.28
2022-09-21T16:29:23.424Z,-23609.03
2022-09-21T16:31:31.860Z,-23611.88
2022-09-21T16:33:44.014Z,-23607.13
2022-09-21T16:35:47.007Z,-23610.59
2022-09-21T16:37:50.051Z,-23607.13
2022-09-21T16:39:53.888Z,-23606.03
2022-09-21T16:41:59.949Z,-23603.97
2022-09-21T16:44:03.244Z,-23600.81
2022-09-21T16:46:08.154Z,-23603.34
2022-09-21T16:48:13.832Z,-23600.81
2022-09-21T16:50:20.334Z,-23594.50
2022-09-21T16:52:23.065Z,-23598.28
2022-09-21T16:54:27.135Z,-23593.22
2022-09-21T16:56:30.007Z,-23596.22
2022-09-21T16:58:32.748Z,-23591.81
2022-09-21T17:00:41.072Z,-23592.28
2022-09-21T17:02:45.268Z,-23586.75
2022-09-21T17:04:48.859Z,-23582.00
2022-09-21T17:06:52.318Z,-23582.16
2022-09-21T17:08:54.964Z,-23585.47
2022-09-21T17:10:57.909Z,-23584.06
2022-09-21T17:13:00.623Z,-23580.09
2022-09-21T17:15:04.143Z,-23577.72
2022-09-21T17:17:14.112Z,-23578.69
2022-09-21T17:19:19.331Z,-23571.09
2022-09-21T17:21:21.948Z,-23572.34
2022-09-21T17:23:29.074Z,-23569.84
2022-09-21T17:25:32.775Z,-23569.66
2022-09-21T17:27:36.706Z,-23563.34
2022-09-21T17:29:47.133Z,-23563.03
2022-09-21T17:31:53.523Z,-23557.81
2022-09-21T17:33:57.065Z,-23557.66
2022-09-21T17:36:02.271Z,-23553.69
2022-09-21T17:38:04.912Z,-23549.91
2022-09-21T17:40:11.157Z,-23548.00
2022-09-21T17:42:18.954Z,-23543.09
2022-09-21T17:44:46.398Z,-23544.38
2022-09-21T17:46:58.204Z,-23543.88
2022-09-21T17:49:01.275Z,-23540.25
2022-09-21T17:51:06.123Z,-23545.00
2022-09-21T17:53:28.213Z,-23539.94
2022-09-21T17:55:31.959Z,-23541.69
2022-09-21T17:57:44.813Z,-23538.84
2022-09-21T17:59:54.681Z,-23537.41
2022-09-21T18:02:00.034Z,-23536.44
2022-09-21T18:04:03.474Z,-23537.56
2022-09-21T18:06:09.059Z,-23533.13
2022-09-21T18:08:12.121Z,-23528.84
2022-09-21T18:10:15.831Z,-23525.84
2022-09-21T18:12:48.712Z,-23519.50
2022-09-21T18:14:57.051Z,-23516.66
2022-09-21T18:17:11.720Z,-23522.84
2022-09-21T18:19:30.967Z,-23517.63
2022-09-21T18:21:41.574Z,-23511.59
2022-09-21T18:23:54.101Z,-23513.34
2022-09-21T18:25:57.454Z,-23509.06
2022-09-21T18:28:12.115Z,-23507.78
2022-09-21T18:30:16.280Z,-23511.91
2022-09-21T18:32:53.636Z,-23516.66
2022-09-21T18:35:12.277Z,-23517.47
2022-09-21T18:37:23.372Z,-23515.41
2022-09-21T18:39:37.313Z,-23520.31
2022-09-21T18:41:45.679Z,-23520.00
2022-09-21T18:44:05.262Z,-23517.28
2022-09-21T18:46:14.751Z,-23514.13
2022-09-21T18:48:36.423Z,-23511.59
2022-09-21T18:50:44.339Z,-23509.53
2022-09-21T18:52:58.210Z,-23510.16
2022-09-21T18:55:02.049Z,-23518.56
2022-09-21T18:57:12.099Z,-23516.03
2022-09-21T18:59:15.741Z,-23514.44
2022-09-21T19:01:21.758Z,-23515.72
2022-09-21T19:03:25.261Z,-23515.41
2022-09-21T19:05:28.689Z,-23512.22
2022-09-21T19:07:40.075Z,-23516.34
2022-09-21T19:09:52.086Z,-23509.84
2022-09-21T19:12:03.277Z,-23505.72
2022-09-21T19:14:13.607Z,-23509.06
2022-09-21T19:16:25.039Z,-23510.16
2022-09-21T19:18:49.437Z,-23510.66
2022-09-21T19:21:02.156Z,-23510.50
2022-09-21T19:23:16.431Z,-23507.16
2022-09-21T19:25:31.001Z,-23512.72
2022-09-21T19:27:39.688Z,-23512.38
2022-09-21T19:29:50.960Z,-23513.81
2022-09-21T19:31:54.106Z,-23505.25
2022-09-21T19:33:56.965Z,-23502.88
2022-09-21T19:36:00.973Z,-23504.63
2022-09-21T19:38:04.882Z,-23510.31
2022-09-21T19:40:08.911Z,-23512.72
2022-09-21T19:42:29.263Z,-23507.94
2022-09-21T19:44:43.269Z,-23506.22
2022-09-21T19:46:52.012Z,-23508.09
2022-09-21T19:49:02.662Z,-23509.69
2022-09-21T19:51:05.811Z,-23509.69
2022-09-21T19:53:28.379Z,-23504.63
2022-09-21T19:55:49.145Z,-23501.63
2022-09-21T19:58:12.177Z,-23502.09
2022-09-21T20:00:17.580Z,-23509.38
2022-09-21T20:02:28.678Z,-23507.78
2022-09-21T20:04:36.570Z,-23505.56
2022-09-21T20:06:46.509Z,-23505.09
2022-09-21T20:08:56.435Z,-23500.34
2022-09-21T20:11:08.292Z,-23503.69
2022-09-21T20:13:24.793Z,-23501.47
2022-09-21T20:15:33.577Z,-23496.38
2022-09-21T20:17:43.432Z,-23491.00
2022-09-21T20:19:53.520Z,-23488.31
2022-09-21T20:22:04.463Z,-23486.25
2022-09-21T20:24:18.021Z,-23488.31
2022-09-21T20:26:25.048Z,-23488.16
2022-09-21T20:28:29.735Z,-23486.56
2022-09-21T20:30:35.598Z,-23481.16
2022-09-21T20:32:40.159Z,-23489.72
2022-09-21T20:34:42.767Z,-23484.97
2022-09-21T20:36:45.618Z,-23483.06
2022-09-21T20:38:48.834Z,-23484.34
2022-09-21T20:40:52.369Z,-23483.72
2022-09-21T20:42:55.557Z,-23480.84
2022-09-21T20:44:59.510Z,-23479.09
2022-09-21T20:47:02.135Z,-23476.25
2022-09-21T20:49:08.461Z,-23475.16
2022-09-21T20:51:11.294Z,-23471.03
2022-09-21T20:53:14.083Z,-23471.66
2022-09-21T20:55:20.143Z,-23469.44
2022-09-21T20:57:22.786Z,-23464.69
2022-09-21T20:59:27.104Z,-23467.84
2022-09-21T21:01:31.132Z,-23470.53
2022-09-21T21:03:34.255Z,-23465.78
2022-09-21T21:05:37.121Z,-23462.63
2022-09-21T21:07:42.361Z,-23465.78
2022-09-21T21:09:45.003Z,-23461.19
2022-09-21T21:11:47.591Z,-23458.03
2022-09-21T21:13:50.536Z,-23456.75
2022-09-21T21:15:53.814Z,-23455.31
2022-09-21T21:17:57.906Z,-23452.00
2022-09-21T21:20:00.467Z,-23453.25
2022-09-21T21:22:03.193Z,-23452.78
2022-09-21T21:24:24.199Z,-23452.00
2022-09-21T21:26:50.382Z,-23451.66
2022-09-21T21:28:52.596Z,-23450.09
2022-09-21T21:30:56.789Z,-23450.56
2022-09-21T21:33:01.719Z,-23451.34
2022-09-21T21:35:05.350Z,-23448.50
2022-09-21T21:37:09.053Z,-23446.91
2022-09-21T21:39:11.745Z,-23447.88
2022-09-21T21:41:14.835Z,-23446.75
2022-09-21T21:43:17.514Z,-23444.06
2022-09-21T21:45:21.563Z,-23445.97
2022-09-21T21:47:41.103Z,-23443.75
2022-09-21T21:49:45.366Z,-23444.22
2022-09-21T21:51:49.294Z,-23444.84
2022-09-21T21:53:52.086Z,-23442.78
2022-09-21T21:56:03.122Z,-23444.06
2022-09-21T21:58:05.837Z,-23438.19
2022-09-21T22:00:09.933Z,-23439.28
2022-09-21T22:02:12.978Z,-23440.56
2022-09-21T22:04:15.608Z,-23435.16
2022-09-21T22:06:19.977Z,-23433.91
2022-09-21T22:08:22.629Z,-23432.00
2022-09-21T22:10:25.644Z,-23433.41
2022-09-21T22:12:28.307Z,-23433.28
2022-09-21T22:14:31.149Z,-23430.56
2022-09-21T22:16:35.969Z,-23435.81
2022-09-21T22:18:39.792Z,-23434.84
2022-09-21T22:20:42.437Z,-23435.47
2022-09-21T22:22:46.404Z,-23432.63
2022-09-21T22:24:49.036Z,-23432.00
2022-09-21T22:26:51.748Z,-23432.63
2022-09-21T22:28:56.738Z,-23430.72
2022-09-21T22:31:00.033Z,-23431.34
2022-09-21T22:33:03.043Z,-23432.94
2022-09-21T22:35:06.539Z,-23429.78
2022-09-21T22:37:09.136Z,-23429.44
2022-09-21T22:39:13.610Z,-23424.06
2022-09-21T22:41:18.425Z,-23423.72
2022-09-21T22:43:21.032Z,-23428.03
2022-09-21T22:45:26.148Z,-23428.97
2022-09-21T22:47:28.759Z,-23425.00
2022-09-21T22:49:31.367Z,-23419.94
2022-09-21T22:51:34.516Z,-23425.00
2022-09-21T22:53:37.108Z,-23430.72
2022-09-21T22:55:41.179Z,-23432.31
2022-09-21T22:57:43.925Z,-23430.25
2022-09-21T22:59:46.532Z,-23433.59
2022-09-21T23:01:49.205Z,-23436.44
2022-09-21T23:03:53.725Z,-23435.47
2022-09-21T23:05:57.348Z,-23438.66
2022-09-21T23:08:00.022Z,-23442.16
2022-09-21T23:10:02.697Z,-23436.75
2022-09-21T23:12:07.203Z,-23437.22
2022-09-21T23:14:11.411Z,-23438.19
2022-09-21T23:16:15.373Z,-23440.25
2022-09-21T23:18:18.801Z,-23440.56
2022-09-21T23:20:21.367Z,-23444.69
2022-09-21T23:22:24.258Z,-23441.19
2022-09-21T23:24:27.238Z,-23438.81
2022-09-21T23:26:31.957Z,-23441.84
2022-09-21T23:28:37.209Z,-23441.34
2022-09-21T23:30:39.806Z,-23440.88
2022-09-21T23:32:42.363Z,-23440.56
2022-09-21T23:34:45.061Z,-23444.06
2022-09-21T23:36:47.683Z,-23440.56
2022-09-21T23:38:50.896Z,-23439.94
2022-09-21T23:40:53.571Z,-23436.28
2022-09-21T23:42:56.436Z,-23440.72
2022-09-21T23:45:00.486Z,-23436.59
2022-09-21T23:47:03.085Z,-23437.72
2022-09-21T23:49:05.842Z,-23434.06
2022-09-21T23:51:08.500Z,-23435.81
2022-09-21T23:53:11.065Z,-23434.84
2022-09-21T23:55:13.826Z,-23430.72
2022-09-21T23:57:16.421Z,-23430.56
2022-09-21T23:59:19.127Z,-23425.31
