createdAt,value
2022-12-06T00:00:19.184Z,8.05
2022-12-06T00:02:46.052Z,12.32
2022-12-06T00:05:14.313Z,9.00
2022-12-06T00:07:41.985Z,7.80
2022-12-06T00:10:09.236Z,9.75
2022-12-06T00:12:35.971Z,10.55
2022-12-06T00:15:02.768Z,11.23
2022-12-06T00:17:29.509Z,10.93
2022-12-06T00:19:56.400Z,11.00
2022-12-06T00:22:24.564Z,10.75
2022-12-06T00:24:51.352Z,9.93
2022-12-06T00:27:18.120Z,12.77
2022-12-06T00:29:44.928Z,11.48
2022-12-06T00:32:17.666Z,9.13
2022-12-06T00:34:46.252Z,9.32
2022-12-06T00:37:13.059Z,11.70
2022-12-06T00:39:42.071Z,8.68
2022-12-06T00:44:35.513Z,7.65
2022-12-06T00:47:02.388Z,9.18
2022-12-06T00:49:29.154Z,10.52
2022-12-06T00:51:55.892Z,8.30
2022-12-06T00:54:22.684Z,9.18
2022-12-06T00:56:50.851Z,11.23
2022-12-06T00:59:17.762Z,8.77
2022-12-06T01:01:44.621Z,6.80
2022-12-06T01:04:11.455Z,9.75
2022-12-06T01:06:38.268Z,7.07
2022-12-06T01:09:07.159Z,8.35
2022-12-06T01:11:34.308Z,6.85
2022-12-06T01:14:02.465Z,7.07
2022-12-06T01:16:30.235Z,6.57
2022-12-06T01:18:59.752Z,9.23
2022-12-06T01:21:27.477Z,6.32
2022-12-06T01:23:54.353Z,7.00
2022-12-06T01:26:23.340Z,7.60
2022-12-06T01:31:18.508Z,8.63
2022-12-06T01:33:45.771Z,6.40
2022-12-06T01:36:16.959Z,10.98
2022-12-06T01:38:43.723Z,9.70
2022-12-06T01:41:10.437Z,8.20
2022-12-06T01:43:38.977Z,7.82
2022-12-06T01:46:15.834Z,9.52
2022-12-06T01:48:44.459Z,7.22
2022-12-06T01:51:13.840Z,8.63
2022-12-06T01:53:42.368Z,10.15
2022-12-06T01:56:09.310Z,11.30
2022-12-06T01:58:38.826Z,10.27
2022-12-06T02:01:06.909Z,8.35
2022-12-06T02:03:34.242Z,9.53
2022-12-06T02:06:04.922Z,13.00
2022-12-06T02:08:31.852Z,11.30
2022-12-06T02:11:01.363Z,10.75
2022-12-06T02:13:29.660Z,8.75
2022-12-06T02:16:05.979Z,12.07
2022-12-06T02:18:40.594Z,13.65
2022-12-06T02:21:17.973Z,11.18
2022-12-06T02:24:17.468Z,14.45
2022-12-06T02:26:46.564Z,11.75
2022-12-06T02:32:10.581Z,12.60
2022-12-06T02:34:43.722Z,13.95
2022-12-06T02:37:13.658Z,12.25
2022-12-06T02:39:46.748Z,12.23
2022-12-06T02:42:16.561Z,14.23
2022-12-06T02:44:47.664Z,8.57
2022-12-06T02:47:18.476Z,11.57
2022-12-06T02:49:47.132Z,10.52
2022-12-06T02:52:14.732Z,12.05
2022-12-06T02:54:43.911Z,13.77
2022-12-06T02:57:10.627Z,9.82
2022-12-06T02:59:37.326Z,12.20
2022-12-06T03:02:10.343Z,12.38
2022-12-06T03:04:57.184Z,8.98
2022-12-06T03:07:33.488Z,10.60
2022-12-06T03:10:29.704Z,10.65
2022-12-06T03:13:04.782Z,15.50
2022-12-06T03:15:42.504Z,11.80
2022-12-06T03:18:16.481Z,13.75
2022-12-06T03:20:49.584Z,10.55
2022-12-06T03:23:21.026Z,14.18
2022-12-06T03:25:49.861Z,16.85
2022-12-06T03:28:18.490Z,9.45
2022-12-06T03:30:49.950Z,14.18
2022-12-06T03:33:20.750Z,10.85
2022-12-06T03:35:51.931Z,13.02
2022-12-06T03:38:21.596Z,13.88
2022-12-06T03:40:50.959Z,12.27
2022-12-06T03:43:17.789Z,11.43
2022-12-06T03:45:50.493Z,11.75
2022-12-06T03:48:22.464Z,11.70
2022-12-06T03:50:58.555Z,9.60
2022-12-06T03:53:26.046Z,7.78
2022-12-06T03:55:52.839Z,13.82
2022-12-06T03:58:19.776Z,9.68
2022-12-06T04:00:47.498Z,12.45
2022-12-06T04:03:14.312Z,8.45
2022-12-06T04:05:41.074Z,11.48
2022-12-06T04:08:09.245Z,12.43
2022-12-06T04:10:36.005Z,13.65
2022-12-06T04:13:02.769Z,12.40
2022-12-06T04:15:31.856Z,13.70
2022-12-06T04:20:26.389Z,14.90
2022-12-06T04:22:53.087Z,6.35
2022-12-06T04:25:21.210Z,8.85
2022-12-06T04:27:47.936Z,16.40
2022-12-06T04:30:14.872Z,7.70
2022-12-06T04:32:41.588Z,8.88
2022-12-06T04:35:08.281Z,9.27
2022-12-06T04:37:34.955Z,10.75
2022-12-06T04:40:01.958Z,10.82
2022-12-06T04:42:30.279Z,9.15
2022-12-06T04:44:57.086Z,11.98
2022-12-06T04:47:24.534Z,10.77
2022-12-06T04:49:51.265Z,7.32
2022-12-06T04:52:18.278Z,8.60
2022-12-06T04:54:45.008Z,10.95
2022-12-06T04:57:13.948Z,8.15
2022-12-06T04:59:43.350Z,7.50
2022-12-06T05:02:12.549Z,11.10
2022-12-06T05:04:39.295Z,8.93
2022-12-06T05:07:06.039Z,11.05
2022-12-06T05:09:32.745Z,10.90
2022-12-06T05:11:59.493Z,11.73
2022-12-06T05:14:26.204Z,17.40
2022-12-06T05:16:54.290Z,16.30
2022-12-06T05:19:21.020Z,13.37
2022-12-06T05:21:47.696Z,23.35
2022-12-06T05:24:14.423Z,18.27
2022-12-06T05:26:41.149Z,17.13
2022-12-06T05:29:07.833Z,15.48
2022-12-06T05:31:34.573Z,14.27
2022-12-06T05:34:02.657Z,17.60
2022-12-06T05:36:29.336Z,13.05
2022-12-06T05:38:56.654Z,12.00
2022-12-06T05:41:23.993Z,14.70
2022-12-06T05:43:50.765Z,9.32
2022-12-06T05:46:17.639Z,13.90
2022-12-06T05:48:44.496Z,11.15
2022-12-06T05:51:12.688Z,9.48
2022-12-06T05:53:39.584Z,6.53
2022-12-06T05:56:07.554Z,9.75
2022-12-06T05:58:34.403Z,7.65
2022-12-06T06:01:01.222Z,7.53
2022-12-06T06:03:28.017Z,6.07
2022-12-06T06:05:58.089Z,6.55
2022-12-06T06:08:26.613Z,6.25
2022-12-06T06:10:53.897Z,11.85
2022-12-06T06:13:20.731Z,5.45
2022-12-06T06:15:47.744Z,10.88
2022-12-06T06:18:14.707Z,5.30
2022-12-06T06:20:41.631Z,9.32
2022-12-06T06:23:08.316Z,9.05
2022-12-06T06:25:39.943Z,7.50
2022-12-06T06:28:06.666Z,8.07
2022-12-06T06:30:33.361Z,7.88
2022-12-06T06:33:00.210Z,7.03
2022-12-06T06:35:26.887Z,6.90
2022-12-06T06:37:53.629Z,7.75
2022-12-06T06:40:20.326Z,10.68
2022-12-06T06:42:48.374Z,8.98
2022-12-06T06:45:15.182Z,7.45
2022-12-06T06:47:41.903Z,7.90
2022-12-06T06:50:09.031Z,15.90
2022-12-06T06:52:35.778Z,14.73
2022-12-06T06:55:02.542Z,19.73
2022-12-06T06:57:29.236Z,46.17
2022-12-06T06:59:57.248Z,13.15
2022-12-06T07:02:24.833Z,18.10
2022-12-06T07:04:51.654Z,11.13
2022-12-06T07:07:21.161Z,12.38
2022-12-06T07:09:48.203Z,8.20
2022-12-06T07:12:14.888Z,10.50
2022-12-06T07:14:41.628Z,11.48
2022-12-06T07:17:09.800Z,9.68
2022-12-06T07:19:36.618Z,10.68
2022-12-06T07:22:03.312Z,12.68
2022-12-06T07:24:30.012Z,13.18
2022-12-06T07:26:56.789Z,13.43
2022-12-06T07:29:23.628Z,6.53
2022-12-06T07:31:50.383Z,7.72
2022-12-06T07:34:18.474Z,16.55
2022-12-06T07:36:45.145Z,11.33
2022-12-06T07:39:14.916Z,8.07
2022-12-06T07:41:41.979Z,10.00
2022-12-06T07:44:10.740Z,13.52
2022-12-06T07:46:37.509Z,13.10
2022-12-06T07:49:05.307Z,10.85
2022-12-06T07:51:33.408Z,8.95
2022-12-06T07:54:00.365Z,12.63
2022-12-06T07:56:27.637Z,12.40
2022-12-06T07:58:54.442Z,22.70
2022-12-06T08:01:21.275Z,26.55
2022-12-06T08:03:48.014Z,39.28
2022-12-06T08:06:14.736Z,27.80
2022-12-06T08:08:42.831Z,28.05
2022-12-06T08:11:09.605Z,36.27
2022-12-06T08:13:37.158Z,37.55
2022-12-06T08:16:05.578Z,35.35
2022-12-06T08:18:32.265Z,35.85
2022-12-06T08:20:59.259Z,26.23
2022-12-06T08:23:32.253Z,29.20
2022-12-06T08:26:04.399Z,15.57
2022-12-06T08:28:32.373Z,22.60
2022-12-06T08:31:03.024Z,23.73
2022-12-06T08:33:32.363Z,30.17
2022-12-06T08:38:25.754Z,18.17
2022-12-06T08:40:52.499Z,13.25
2022-12-06T08:43:20.511Z,15.27
2022-12-06T08:45:51.253Z,9.75
2022-12-06T08:48:18.476Z,6.80
2022-12-06T08:50:45.228Z,8.55
2022-12-06T08:53:11.981Z,10.57
2022-12-06T08:55:38.727Z,10.38
2022-12-06T08:58:05.408Z,12.38
2022-12-06T09:00:33.625Z,8.70
2022-12-06T09:03:00.314Z,9.38
2022-12-06T09:05:27.018Z,9.38
2022-12-06T09:07:53.768Z,9.25
2022-12-06T09:10:20.512Z,7.07
2022-12-06T09:12:47.177Z,6.80
2022-12-06T09:15:13.927Z,10.02
2022-12-06T09:17:41.979Z,11.85
2022-12-06T09:20:09.711Z,9.73
2022-12-06T09:22:36.777Z,11.15
2022-12-06T09:25:03.926Z,11.93
2022-12-06T09:27:31.227Z,7.40
2022-12-06T09:29:58.750Z,10.82
2022-12-06T09:32:25.691Z,14.43
2022-12-06T09:34:53.747Z,14.00
2022-12-06T09:37:20.542Z,15.07
2022-12-06T09:39:50.409Z,14.52
2022-12-06T09:42:48.024Z,16.65
2022-12-06T09:45:24.999Z,8.75
2022-12-06T09:48:26.644Z,10.50
2022-12-06T09:51:05.539Z,8.73
2022-12-06T09:56:11.765Z,5.43
2022-12-06T09:58:54.908Z,9.77
2022-12-06T10:01:27.747Z,8.05
2022-12-06T10:04:07.674Z,10.10
2022-12-06T10:06:42.314Z,11.43
2022-12-06T10:09:32.280Z,15.35
2022-12-06T10:12:12.501Z,10.30
2022-12-06T10:15:03.112Z,15.70
2022-12-06T10:17:41.641Z,8.48
2022-12-06T10:20:14.665Z,8.73
2022-12-06T10:22:52.646Z,5.38
2022-12-06T10:25:23.716Z,8.68
2022-12-06T10:28:00.822Z,8.27
2022-12-06T10:30:27.671Z,5.75
2022-12-06T10:33:00.079Z,5.88
2022-12-06T10:35:40.748Z,5.70
2022-12-06T10:38:19.297Z,5.18
2022-12-06T10:40:53.716Z,4.88
2022-12-06T10:43:28.413Z,5.95
2022-12-06T10:46:08.635Z,4.53
2022-12-06T10:48:42.541Z,5.65
2022-12-06T10:51:12.707Z,8.73
2022-12-06T10:53:46.857Z,3.75
2022-12-06T10:56:18.565Z,2.95
2022-12-06T10:58:51.404Z,3.20
2022-12-06T11:01:21.635Z,10.98
2022-12-06T11:03:58.244Z,8.55
2022-12-06T11:06:30.469Z,6.13
2022-12-06T11:09:01.374Z,5.43
2022-12-06T11:11:33.166Z,5.57
2022-12-06T11:14:04.216Z,8.23
2022-12-06T11:16:37.384Z,4.43
2022-12-06T11:19:21.568Z,5.30
2022-12-06T11:21:55.030Z,4.35
2022-12-06T11:24:28.848Z,8.40
2022-12-06T11:27:02.332Z,5.32
2022-12-06T11:29:29.139Z,5.63
2022-12-06T11:31:59.596Z,7.18
2022-12-06T11:34:31.213Z,4.75
2022-12-06T11:37:00.528Z,4.20
2022-12-06T11:39:30.562Z,3.83
2022-12-06T11:42:00.876Z,3.70
2022-12-06T11:44:35.216Z,3.80
2022-12-06T11:47:03.052Z,6.53
2022-12-06T11:49:36.665Z,6.10
2022-12-06T11:52:08.751Z,8.20
2022-12-06T11:54:42.272Z,5.82
2022-12-06T11:57:22.232Z,5.13
2022-12-06T12:00:13.036Z,7.43
2022-12-06T12:02:43.461Z,3.80
2022-12-06T12:05:13.840Z,6.90
2022-12-06T12:07:43.402Z,3.15
2022-12-06T12:10:31.801Z,5.85
2022-12-06T12:13:23.668Z,3.28
2022-12-06T12:15:52.659Z,6.60
2022-12-06T12:20:49.534Z,4.72
2022-12-06T12:23:19.586Z,4.32
2022-12-06T12:26:00.248Z,4.47
2022-12-06T12:28:28.883Z,5.70
2022-12-06T12:30:56.737Z,4.95
2022-12-06T12:33:24.460Z,2.97
2022-12-06T12:35:54.814Z,5.22
2022-12-06T12:38:28.282Z,4.00
2022-12-06T12:40:59.854Z,7.40
2022-12-06T12:43:31.255Z,3.90
2022-12-06T12:46:16.293Z,3.38
2022-12-06T12:48:45.335Z,9.32
2022-12-06T12:54:23.189Z,4.63
2022-12-06T12:56:51.844Z,5.68
2022-12-06T12:59:21.265Z,4.45
2022-12-06T13:01:52.018Z,5.50
2022-12-06T13:04:30.899Z,5.50
2022-12-06T13:07:01.588Z,3.80
2022-12-06T13:09:31.814Z,5.32
2022-12-06T13:12:10.563Z,3.00
2022-12-06T13:14:44.109Z,3.58
2022-12-06T13:17:13.258Z,3.25
2022-12-06T13:19:50.184Z,5.38
2022-12-06T13:22:24.817Z,4.57
2022-12-06T13:25:00.569Z,3.00
2022-12-06T13:27:32.498Z,6.45
2022-12-06T13:30:04.514Z,7.75
2022-12-06T13:32:36.523Z,5.10
2022-12-06T13:35:12.449Z,5.47
2022-12-06T13:37:44.699Z,3.75
2022-12-06T13:40:46.313Z,3.92
2022-12-06T13:43:54.516Z,4.68
2022-12-06T13:46:32.935Z,3.47
2022-12-06T13:49:24.974Z,6.43
2022-12-06T13:51:51.899Z,4.10
2022-12-06T13:54:29.904Z,4.45
2022-12-06T13:56:58.040Z,4.17
2022-12-06T13:59:40.248Z,2.87
2022-12-06T14:02:49.671Z,3.55
2022-12-06T14:06:01.325Z,5.63
2022-12-06T14:08:34.756Z,4.35
2022-12-06T14:11:07.020Z,5.07
2022-12-06T14:13:34.049Z,4.78
2022-12-06T14:16:00.928Z,4.72
2022-12-06T14:18:28.791Z,6.38
2022-12-06T14:20:57.824Z,6.80
2022-12-06T14:26:17.061Z,4.57
2022-12-06T14:28:44.500Z,3.72
2022-12-06T14:31:20.503Z,4.15
2022-12-06T14:33:47.836Z,3.53
2022-12-06T14:36:18.088Z,5.35
2022-12-06T14:38:56.711Z,5.57
2022-12-06T14:41:30.108Z,7.53
2022-12-06T14:43:56.820Z,6.80
2022-12-06T14:46:26.119Z,7.60
2022-12-06T14:48:52.943Z,3.28
2022-12-06T14:51:23.592Z,3.70
2022-12-06T14:53:52.292Z,5.75
2022-12-06T14:56:25.027Z,5.63
2022-12-06T14:58:52.106Z,6.32
2022-12-06T15:01:20.747Z,6.18
2022-12-06T15:03:57.622Z,4.88
2022-12-06T15:06:26.100Z,9.50
2022-12-06T15:09:11.683Z,6.45
2022-12-06T15:11:40.271Z,5.43
2022-12-06T15:14:15.496Z,4.75
2022-12-06T15:16:43.862Z,6.05
2022-12-06T15:19:13.064Z,8.63
2022-12-06T15:21:39.720Z,5.63
2022-12-06T15:24:16.608Z,8.10
2022-12-06T15:26:43.329Z,7.45
2022-12-06T15:29:10.026Z,7.80
2022-12-06T15:31:37.285Z,5.20
2022-12-06T15:34:20.210Z,6.68
2022-12-06T15:36:46.956Z,5.80
2022-12-06T15:39:15.278Z,8.38
2022-12-06T15:41:42.692Z,6.22
2022-12-06T15:44:12.300Z,8.40
2022-12-06T15:46:39.187Z,6.68
2022-12-06T15:49:06.308Z,9.65
2022-12-06T15:51:33.008Z,5.85
2022-12-06T15:54:00.101Z,7.75
2022-12-06T15:56:29.969Z,5.80
2022-12-06T15:58:56.909Z,6.13
2022-12-06T16:01:26.209Z,6.68
2022-12-06T16:03:55.336Z,8.32
2022-12-06T16:06:24.122Z,6.63
2022-12-06T16:08:50.847Z,5.78
2022-12-06T16:11:19.673Z,7.05
2022-12-06T16:13:48.257Z,6.35
2022-12-06T16:16:15.013Z,7.75
2022-12-06T16:18:42.018Z,7.45
2022-12-06T16:21:19.759Z,6.57
2022-12-06T16:26:35.234Z,6.45
2022-12-06T16:29:06.289Z,7.70
2022-12-06T16:31:38.338Z,7.97
2022-12-06T16:34:05.606Z,7.68
2022-12-06T16:36:33.261Z,4.75
2022-12-06T16:39:02.358Z,6.93
2022-12-06T16:41:32.024Z,8.75
2022-12-06T16:43:59.226Z,9.23
2022-12-06T16:46:29.499Z,6.78
2022-12-06T16:49:15.761Z,8.43
2022-12-06T16:51:45.974Z,11.27
2022-12-06T16:54:13.063Z,8.52
2022-12-06T16:56:41.709Z,9.43
2022-12-06T16:59:11.951Z,8.75
2022-12-06T17:01:47.026Z,8.40
2022-12-06T17:04:13.949Z,7.05
2022-12-06T17:06:40.793Z,8.02
2022-12-06T17:09:07.668Z,9.73
2022-12-06T17:11:35.442Z,10.60
2022-12-06T17:14:02.506Z,6.97
2022-12-06T17:16:29.621Z,8.60
2022-12-06T17:18:57.839Z,8.63
2022-12-06T17:21:24.763Z,8.13
2022-12-06T17:23:51.841Z,8.02
2022-12-06T17:26:18.755Z,9.15
2022-12-06T17:28:45.598Z,6.80
2022-12-06T17:31:12.383Z,6.15
2022-12-06T17:33:39.180Z,8.38
2022-12-06T17:36:09.549Z,10.65
2022-12-06T17:38:36.827Z,10.23
2022-12-06T17:41:03.951Z,7.30
2022-12-06T17:43:30.668Z,8.32
2022-12-06T17:45:57.433Z,6.03
2022-12-06T17:48:24.241Z,8.00
2022-12-06T17:50:50.955Z,8.38
2022-12-06T17:53:19.094Z,9.48
2022-12-06T17:55:45.838Z,9.00
2022-12-06T17:58:12.573Z,9.00
2022-12-06T18:00:39.253Z,7.60
2022-12-06T18:03:06.026Z,7.07
2022-12-06T18:05:32.776Z,7.80
2022-12-06T18:07:59.506Z,7.85
2022-12-06T18:10:27.624Z,6.75
2022-12-06T18:12:55.987Z,7.53
2022-12-06T18:15:25.433Z,8.43
2022-12-06T18:17:52.214Z,9.73
2022-12-06T18:20:18.953Z,10.90
2022-12-06T18:22:45.622Z,8.07
2022-12-06T18:25:12.295Z,8.50
2022-12-06T18:27:40.377Z,6.15
2022-12-06T18:30:08.776Z,9.90
2022-12-06T18:32:35.462Z,6.20
2022-12-06T18:35:02.580Z,8.07
2022-12-06T18:37:29.525Z,9.25
2022-12-06T18:39:56.200Z,12.75
2022-12-06T18:42:22.936Z,8.93
2022-12-06T18:44:55.057Z,7.25
2022-12-06T18:47:24.903Z,8.98
2022-12-06T18:49:51.682Z,7.53
2022-12-06T18:52:18.419Z,11.55
2022-12-06T18:54:45.163Z,13.63
2022-12-06T18:57:11.858Z,6.63
2022-12-06T18:59:38.609Z,9.10
2022-12-06T19:02:06.803Z,11.20
2022-12-06T19:04:33.579Z,7.35
2022-12-06T19:07:00.292Z,8.32
2022-12-06T19:09:26.985Z,7.72
2022-12-06T19:11:53.825Z,8.82
2022-12-06T19:14:20.605Z,9.32
2022-12-06T19:16:49.008Z,12.23
2022-12-06T19:19:18.785Z,10.10
2022-12-06T19:21:45.745Z,10.70
2022-12-06T19:24:13.678Z,10.23
2022-12-06T19:26:40.548Z,12.20
2022-12-06T19:29:07.459Z,9.25
2022-12-06T19:31:34.239Z,11.65
2022-12-06T19:34:01.018Z,12.45
2022-12-06T19:36:30.226Z,8.98
2022-12-06T19:38:57.746Z,13.45
2022-12-06T19:41:24.669Z,12.25
2022-12-06T19:43:51.416Z,9.80
2022-12-06T19:46:20.554Z,12.38
2022-12-06T19:48:47.584Z,9.77
2022-12-06T19:51:14.410Z,12.10
2022-12-06T19:53:43.203Z,11.13
2022-12-06T19:56:12.421Z,13.98
2022-12-06T19:58:39.582Z,15.43
2022-12-06T20:01:08.209Z,18.48
2022-12-06T20:03:34.966Z,14.68
2022-12-06T20:06:02.480Z,11.70
2022-12-06T20:08:29.516Z,13.65
2022-12-06T20:11:01.416Z,13.90
2022-12-06T20:13:28.344Z,11.60
2022-12-06T20:15:59.689Z,11.25
2022-12-06T20:18:26.521Z,11.73
2022-12-06T20:20:53.224Z,14.95
2022-12-06T20:23:20.004Z,12.75
2022-12-06T20:25:47.665Z,13.45
2022-12-06T20:28:16.273Z,15.40
2022-12-06T20:30:43.014Z,11.77
2022-12-06T20:33:09.785Z,16.27
2022-12-06T20:35:37.309Z,13.18
2022-12-06T20:38:04.079Z,15.90
2022-12-06T20:40:31.737Z,17.52
2022-12-06T20:42:58.640Z,12.95
2022-12-06T20:45:26.919Z,15.27
2022-12-06T20:47:53.694Z,10.88
2022-12-06T20:50:20.580Z,10.90
2022-12-06T20:52:47.326Z,13.45
2022-12-06T20:55:14.230Z,10.20
2022-12-06T20:57:41.062Z,15.43
2022-12-06T21:00:09.871Z,14.80
2022-12-06T21:05:05.929Z,13.68
2022-12-06T21:07:32.710Z,14.82
2022-12-06T21:09:59.981Z,12.77
2022-12-06T21:12:26.981Z,15.40
2022-12-06T21:14:53.794Z,9.90
2022-12-06T21:17:20.570Z,12.68
2022-12-06T21:19:48.650Z,14.43
2022-12-06T21:22:15.386Z,11.87
2022-12-06T21:24:42.165Z,9.85
2022-12-06T21:27:08.900Z,11.60
2022-12-06T21:29:35.692Z,12.35
2022-12-06T21:32:02.424Z,13.13
2022-12-06T21:34:29.274Z,13.68
2022-12-06T21:36:57.624Z,12.05
2022-12-06T21:39:24.324Z,13.05
2022-12-06T21:41:51.011Z,14.68
2022-12-06T21:44:17.734Z,9.18
2022-12-06T21:46:44.473Z,12.70
2022-12-06T21:49:11.231Z,15.18
2022-12-06T21:51:38.073Z,14.77
2022-12-06T21:54:06.292Z,13.98
2022-12-06T21:56:33.084Z,12.38
2022-12-06T21:58:59.827Z,15.02
2022-12-06T22:01:28.214Z,14.98
2022-12-06T22:03:57.579Z,14.95
2022-12-06T22:06:25.344Z,13.75
2022-12-06T22:08:56.910Z,18.02
2022-12-06T22:11:25.284Z,16.40
2022-12-06T22:13:52.022Z,16.35
2022-12-06T22:16:19.068Z,19.52
2022-12-06T22:18:46.618Z,16.02
2022-12-06T22:21:15.951Z,16.33
2022-12-06T22:23:43.224Z,15.00
2022-12-06T22:26:12.457Z,16.70
2022-12-06T22:28:40.683Z,13.98
2022-12-06T22:31:09.018Z,13.65
2022-12-06T22:33:35.821Z,13.20
2022-12-06T22:36:02.790Z,12.95
2022-12-06T22:38:29.766Z,16.38
2022-12-06T22:40:56.934Z,13.48
2022-12-06T22:43:23.955Z,14.07
2022-12-06T22:45:52.002Z,13.30
2022-12-06T22:48:18.766Z,11.93
2022-12-06T22:50:45.525Z,12.88
2022-12-06T22:53:12.310Z,16.20
2022-12-06T22:55:39.016Z,16.17
2022-12-06T22:58:05.718Z,15.73
2022-12-06T23:00:32.427Z,12.80
2022-12-06T23:03:00.458Z,14.32
2022-12-06T23:05:27.179Z,16.63
2022-12-06T23:07:53.954Z,11.30
2022-12-06T23:10:20.776Z,12.93
2022-12-06T23:12:47.513Z,17.45
2022-12-06T23:15:14.222Z,16.10
2022-12-06T23:17:40.943Z,13.20
2022-12-06T23:20:10.016Z,11.52
2022-12-06T23:25:03.488Z,10.85
2022-12-06T23:27:30.161Z,13.13
2022-12-06T23:29:56.939Z,13.93
2022-12-06T23:32:23.665Z,13.93
2022-12-06T23:34:50.384Z,13.05
2022-12-06T23:37:18.485Z,15.55
2022-12-06T23:39:45.245Z,10.80
2022-12-06T23:42:11.984Z,11.75
2022-12-06T23:44:38.688Z,10.73
2022-12-06T23:47:05.454Z,12.57
2022-12-06T23:49:32.297Z,11.13
2022-12-06T23:51:58.992Z,10.52
2022-12-06T23:54:27.087Z,10.40
2022-12-06T23:56:53.812Z,10.73
2022-12-06T23:59:20.529Z,10.25
