createdAt,value
2016-09-20T00:02:42.601Z,0
2016-09-20T00:12:46.405Z,0
2016-09-20T00:17:43.181Z,0
2016-09-20T00:22:42.176Z,0
2016-09-20T00:27:38.954Z,0
2016-09-20T00:32:35.615Z,0
2016-09-20T00:37:33.545Z,0
2016-09-20T00:42:30.604Z,0
2016-09-20T00:47:30.695Z,0
2016-09-20T00:52:30.528Z,0
2016-09-20T00:57:28.885Z,0
2016-09-20T01:02:25.373Z,0
2016-09-20T01:07:22.229Z,0
2016-09-20T01:12:21.044Z,0
2016-09-20T01:22:22.799Z,0
2016-09-20T01:27:19.967Z,0
2016-09-20T01:32:17.218Z,0
2016-09-20T01:37:17.053Z,0
2016-09-20T01:42:13.643Z,0
2016-09-20T01:47:13.172Z,0
2016-09-20T02:07:33.004Z,0
2016-09-20T02:12:34.339Z,0
2016-09-20T02:17:32.315Z,0
2016-09-20T02:22:28.907Z,0
2016-09-20T02:27:25.778Z,0
2016-09-20T02:37:28.294Z,0
2016-09-20T02:42:27.715Z,0
2016-09-20T02:47:26.263Z,0
2016-09-20T02:52:23.181Z,0
2016-09-20T02:57:21.581Z,0
2016-09-20T03:07:23.599Z,0
2016-09-20T03:12:21.681Z,0
2016-09-20T03:22:22.472Z,0
2016-09-20T03:27:20.592Z,0
2016-09-20T03:37:21.965Z,0
2016-09-20T03:42:19.027Z,0
2016-09-20T03:52:20.812Z,0
2016-09-20T03:57:18.301Z,0
2016-09-20T04:07:15.498Z,0
2016-09-20T04:12:12.278Z,0
2016-09-20T04:17:09.319Z,0
2016-09-20T04:22:06.238Z,0
2016-09-20T04:27:03.125Z,0
2016-09-20T04:32:00.331Z,0
2016-09-20T04:36:58.394Z,0
2016-09-20T04:51:58.880Z,4
2016-09-20T04:56:55.493Z,12
2016-09-20T05:01:52.962Z,20
2016-09-20T05:06:49.869Z,40
2016-09-20T05:11:47.899Z,68
2016-09-20T05:16:44.261Z,108
2016-09-20T05:21:41.344Z,144
2016-09-20T05:26:37.850Z,192
2016-09-20T05:31:34.748Z,236
2016-09-20T05:36:33.650Z,280
2016-09-20T05:41:30.058Z,284
2016-09-20T05:46:27.123Z,400
2016-09-20T05:51:23.623Z,520
2016-09-20T05:56:20.239Z,560
2016-09-20T06:01:17.243Z,616
2016-09-20T06:06:14.008Z,644
2016-09-20T06:11:10.657Z,824
2016-09-20T06:16:08.132Z,948
2016-09-20T06:21:05.019Z,1012
2016-09-20T06:26:01.649Z,1004
2016-09-20T06:31:06.753Z,996
2016-09-20T06:36:04.383Z,1044
2016-09-20T06:46:02.968Z,1080
2016-09-20T06:50:59.489Z,1096
2016-09-20T06:55:56.223Z,1096
2016-09-20T07:05:54.382Z,1108
2016-09-20T07:10:52.861Z,1212
2016-09-20T07:20:53.904Z,1576
2016-09-20T07:25:51.233Z,1884
2016-09-20T07:35:59.176Z,2092
2016-09-20T07:46:00.558Z,2436
2016-09-20T07:51:01.821Z,2608
2016-09-20T08:01:04.446Z,2760
2016-09-20T08:06:00.202Z,2904
2016-09-20T08:10:59.302Z,2976
2016-09-20T08:15:55.771Z,3192
2016-09-20T08:20:52.883Z,3632
2016-09-20T08:25:49.927Z,4152
2016-09-20T08:30:47.676Z,4244
2016-09-20T08:45:53.011Z,4940
2016-09-20T08:50:49.825Z,5120
2016-09-20T09:00:49.771Z,5356
2016-09-20T09:05:46.782Z,5484
2016-09-20T09:15:56.545Z,6068
2016-09-20T09:20:54.900Z,6768
2016-09-20T09:30:57.526Z,7924
2016-09-20T09:35:53.875Z,8836
2016-09-20T09:45:54.363Z,10268
2016-09-20T09:55:54.283Z,11280
2016-09-20T10:00:52.689Z,11284
2016-09-20T10:05:49.581Z,11108
2016-09-20T10:10:46.853Z,11096
2016-09-20T10:15:46.249Z,11624
2016-09-20T10:35:55.118Z,16576
2016-09-20T10:40:52.031Z,14344
2016-09-20T10:45:50.890Z,13560
2016-09-20T10:55:52.789Z,15500
2016-09-20T11:00:52.632Z,39552
2016-09-20T11:05:50.179Z,18848
2016-09-20T11:10:49.515Z,17472
2016-09-20T11:20:52.217Z,19968
2016-09-20T11:46:03.088Z,14344
2016-09-20T11:50:59.956Z,13044
2016-09-20T12:06:02.084Z,10596
2016-09-20T12:16:05.758Z,11944
2016-09-20T12:21:04.206Z,11948
2016-09-20T12:26:00.682Z,10732
2016-09-20T12:31:00.929Z,9212
2016-09-20T12:35:57.294Z,9464
2016-09-20T12:40:54.433Z,8828
2016-09-20T12:50:54.739Z,9808
2016-09-20T13:00:57.048Z,9576
2016-09-20T13:05:54.233Z,9296
2016-09-20T13:10:57.147Z,9072
2016-09-20T13:20:59.353Z,9692
2016-09-20T13:25:57.340Z,10112
2016-09-20T13:36:01.302Z,9952
2016-09-20T13:40:58.940Z,8864
2016-09-20T13:45:55.844Z,8356
2016-09-20T13:50:53.934Z,8160
2016-09-20T13:55:51.470Z,8132
2016-09-20T14:00:49.403Z,7708
2016-09-20T14:05:46.565Z,7256
2016-09-20T14:10:43.360Z,7264
2016-09-20T14:15:43.258Z,6672
2016-09-20T14:25:44.187Z,6356
2016-09-20T14:30:45.202Z,6080
2016-09-20T14:35:42.308Z,5540
2016-09-20T14:40:42.350Z,5432
2016-09-20T14:45:43.772Z,5760
2016-09-20T14:55:51.266Z,5552
2016-09-20T15:05:50.163Z,5056
2016-09-20T15:10:46.410Z,4684
2016-09-20T15:20:48.842Z,4052
2016-09-20T15:25:46.182Z,3792
2016-09-20T15:30:43.784Z,3636
2016-09-20T15:35:43.819Z,3384
2016-09-20T15:40:40.270Z,3080
2016-09-20T15:45:38.467Z,2828
2016-09-20T15:55:41.094Z,2460
2016-09-20T16:00:37.763Z,2176
2016-09-20T16:05:34.711Z,2016
2016-09-20T16:10:32.920Z,1796
2016-09-20T16:15:29.655Z,1540
2016-09-20T16:25:26.762Z,1216
2016-09-20T16:30:24.378Z,1072
2016-09-20T16:35:21.948Z,928
2016-09-20T16:40:19.002Z,784
2016-09-20T16:45:16.866Z,668
2016-09-20T16:50:15.568Z,576
2016-09-20T16:55:11.922Z,496
2016-09-20T17:00:10.214Z,416
2016-09-20T17:05:07.698Z,344
2016-09-20T17:10:05.576Z,268
2016-09-20T17:15:05.712Z,204
2016-09-20T17:20:02.163Z,148
2016-09-20T17:25:00.048Z,104
2016-09-20T17:29:57.426Z,72
2016-09-20T17:34:54.591Z,44
2016-09-20T17:39:51.637Z,24
2016-09-20T17:44:51.384Z,12
2016-09-20T17:49:47.938Z,4
2016-09-20T17:54:48.376Z,4
2016-09-20T17:59:44.518Z,0
2016-09-20T18:04:42.136Z,0
2016-09-20T18:14:42.793Z,0
2016-09-20T18:19:40.332Z,0
2016-09-20T18:24:36.426Z,0
2016-09-20T18:29:32.878Z,0
2016-09-20T18:34:29.544Z,0
2016-09-20T18:39:26.096Z,0
2016-09-20T18:44:22.987Z,0
2016-09-20T18:49:20.003Z,0
2016-09-20T18:54:17.108Z,0
2016-09-20T18:59:15.195Z,0
2016-09-20T19:04:11.799Z,0
2016-09-20T19:09:08.775Z,0
2016-09-20T19:14:05.432Z,0
2016-09-20T19:19:02.078Z,0
2016-09-20T19:23:59.357Z,0
2016-09-20T19:28:55.500Z,0
2016-09-20T19:33:52.049Z,0
2016-09-20T19:38:53.130Z,0
2016-09-20T19:43:49.932Z,0
2016-09-20T19:48:46.752Z,0
2016-09-20T19:53:43.765Z,0
2016-09-20T19:58:40.390Z,0
2016-09-20T20:03:36.982Z,0
2016-09-20T20:08:34.890Z,0
2016-09-20T20:13:31.504Z,0
2016-09-20T20:18:27.993Z,0
2016-09-20T20:23:24.450Z,0
2016-09-20T20:28:20.647Z,0
2016-09-20T20:33:17.499Z,0
2016-09-20T20:38:14.140Z,0
2016-09-20T20:43:13.119Z,0
2016-09-20T20:48:09.296Z,0
2016-09-20T20:53:06.102Z,0
2016-09-20T20:58:02.779Z,0
2016-09-20T21:03:01.239Z,0
2016-09-20T21:08:00.861Z,0
2016-09-20T21:12:56.821Z,0
2016-09-20T21:17:53.970Z,0
2016-09-20T21:22:50.810Z,0
2016-09-20T21:27:47.206Z,0
2016-09-20T21:32:43.879Z,0
2016-09-20T21:37:40.944Z,0
2016-09-20T21:42:37.235Z,0
2016-09-20T21:47:39.458Z,0
2016-09-20T21:52:38.228Z,0
2016-09-20T21:57:34.324Z,0
2016-09-20T22:02:30.674Z,0
2016-09-20T22:07:27.061Z,0
2016-09-20T22:12:24.088Z,0
2016-09-20T22:17:20.950Z,0
2016-09-20T22:22:17.632Z,0
2016-09-20T22:27:14.289Z,0
2016-09-20T22:32:11.532Z,0
2016-09-20T22:37:09.207Z,0
2016-09-20T22:42:06.457Z,0
2016-09-20T22:47:03.223Z,0
2016-09-20T22:51:59.689Z,0
2016-09-20T22:56:56.433Z,0
2016-09-20T23:01:52.969Z,0
2016-09-20T23:06:49.561Z,0
2016-09-20T23:11:46.476Z,0
2016-09-20T23:16:43.072Z,0
2016-09-20T23:21:39.608Z,0
2016-09-20T23:26:37.057Z,0
2016-09-20T23:31:33.602Z,0
2016-09-20T23:36:31.479Z,0
2016-09-20T23:41:27.725Z,0
2016-09-20T23:46:24.239Z,0
2016-09-20T23:51:21.282Z,0
2016-09-20T23:56:18.758Z,0
