createdAt,value
2023-02-27T00:01:40.572Z,1.00
2023-02-27T00:04:07.176Z,0.80
2023-02-27T00:06:33.635Z,1.17
2023-02-27T00:09:00.298Z,0.80
2023-02-27T00:11:27.100Z,0.90
2023-02-27T00:13:53.810Z,1.20
2023-02-27T00:16:20.275Z,0.97
2023-02-27T00:18:46.780Z,1.00
2023-02-27T00:21:13.196Z,0.80
2023-02-27T00:23:39.638Z,1.10
2023-02-27T00:26:06.037Z,0.90
2023-02-27T00:28:32.485Z,1.20
2023-02-27T00:30:58.985Z,1.00
2023-02-27T00:33:25.532Z,0.97
2023-02-27T00:35:59.621Z,0.97
2023-02-27T00:38:26.353Z,0.80
2023-02-27T00:40:52.779Z,1.00
2023-02-27T00:43:20.403Z,1.00
2023-02-27T00:45:48.163Z,0.90
2023-02-27T00:48:15.277Z,1.00
2023-02-27T00:50:41.749Z,0.90
2023-02-27T00:53:08.208Z,0.70
2023-02-27T00:55:34.679Z,1.00
2023-02-27T00:58:01.095Z,0.63
2023-02-27T01:00:27.662Z,1.00
2023-02-27T01:02:54.178Z,0.90
2023-02-27T01:05:21.096Z,1.13
2023-02-27T01:07:47.500Z,1.10
2023-02-27T01:10:13.948Z,0.93
2023-02-27T01:12:40.841Z,0.70
2023-02-27T01:15:08.586Z,1.30
2023-02-27T01:17:35.255Z,0.60
2023-02-27T01:20:01.786Z,0.80
2023-02-27T01:22:28.182Z,1.00
2023-02-27T01:24:54.596Z,1.00
2023-02-27T01:27:20.989Z,0.70
2023-02-27T01:29:47.405Z,0.90
2023-02-27T01:32:13.929Z,1.00
2023-02-27T01:34:40.395Z,0.80
2023-02-27T01:37:06.822Z,1.30
2023-02-27T01:39:33.290Z,0.90
2023-02-27T01:42:00.918Z,0.90
2023-02-27T01:44:29.113Z,0.90
2023-02-27T01:46:55.715Z,1.00
2023-02-27T01:49:26.062Z,0.80
2023-02-27T01:51:56.497Z,0.70
2023-02-27T01:54:25.519Z,0.93
2023-02-27T01:56:51.992Z,1.10
2023-02-27T01:59:18.800Z,0.90
2023-02-27T02:01:45.434Z,1.00
2023-02-27T02:04:16.875Z,0.80
2023-02-27T02:06:48.022Z,1.07
2023-02-27T02:09:17.222Z,1.10
2023-02-27T02:11:44.184Z,1.50
2023-02-27T02:14:10.774Z,1.33
2023-02-27T02:17:05.984Z,1.10
2023-02-27T02:19:45.544Z,1.00
2023-02-27T02:22:36.474Z,1.27
2023-02-27T02:25:14.937Z,1.13
2023-02-27T02:28:05.801Z,0.83
2023-02-27T02:30:57.172Z,1.00
2023-02-27T02:33:59.401Z,1.00
2023-02-27T02:36:34.820Z,1.03
2023-02-27T02:39:23.980Z,0.90
2023-02-27T02:42:22.554Z,1.10
2023-02-27T02:44:58.995Z,0.90
2023-02-27T02:47:52.884Z,0.80
2023-02-27T02:50:27.258Z,0.90
2023-02-27T02:53:10.377Z,0.80
2023-02-27T02:55:49.417Z,0.80
2023-02-27T02:58:22.679Z,1.00
2023-02-27T03:00:54.572Z,0.80
2023-02-27T03:03:34.705Z,1.03
2023-02-27T03:06:05.722Z,0.80
2023-02-27T03:08:34.766Z,1.03
2023-02-27T03:11:03.804Z,1.03
2023-02-27T03:13:40.497Z,1.10
2023-02-27T03:16:14.597Z,0.87
2023-02-27T03:18:45.413Z,0.87
2023-02-27T03:21:15.131Z,1.03
2023-02-27T03:23:45.800Z,1.27
2023-02-27T03:26:16.186Z,1.10
2023-02-27T03:29:14.830Z,1.00
2023-02-27T03:31:47.386Z,1.37
2023-02-27T03:34:34.559Z,1.13
2023-02-27T03:37:06.874Z,0.90
2023-02-27T03:39:45.429Z,1.10
2023-02-27T03:42:26.588Z,1.23
2023-02-27T03:44:59.800Z,1.27
2023-02-27T03:47:26.746Z,1.00
2023-02-27T03:49:53.196Z,1.13
2023-02-27T03:52:20.908Z,1.10
2023-02-27T03:54:53.362Z,0.80
2023-02-27T03:57:19.850Z,1.00
2023-02-27T03:59:46.292Z,1.20
2023-02-27T04:02:12.709Z,1.07
2023-02-27T04:04:39.323Z,0.93
2023-02-27T04:07:35.016Z,1.20
2023-02-27T04:10:14.618Z,1.10
2023-02-27T04:12:45.822Z,0.97
2023-02-27T04:15:14.414Z,1.30
2023-02-27T04:18:01.747Z,1.00
2023-02-27T04:20:36.855Z,1.20
2023-02-27T04:23:08.650Z,1.13
2023-02-27T04:25:43.709Z,1.10
2023-02-27T04:28:19.487Z,1.00
2023-02-27T04:31:16.893Z,1.13
2023-02-27T04:33:49.497Z,1.07
2023-02-27T04:36:27.096Z,0.63
2023-02-27T04:39:05.335Z,1.00
2023-02-27T04:41:37.588Z,1.20
2023-02-27T04:44:05.580Z,1.13
2023-02-27T04:46:33.093Z,1.00
2023-02-27T04:49:03.064Z,1.30
2023-02-27T04:51:35.254Z,0.97
2023-02-27T04:54:09.944Z,1.30
2023-02-27T04:56:47.495Z,1.20
2023-02-27T04:59:18.122Z,1.20
2023-02-27T05:01:49.816Z,1.30
2023-02-27T05:04:19.290Z,1.10
2023-02-27T05:06:46.079Z,1.40
2023-02-27T05:09:22.550Z,1.07
2023-02-27T05:11:56.953Z,1.27
2023-02-27T05:14:30.535Z,1.13
2023-02-27T05:17:03.962Z,1.30
2023-02-27T05:19:32.434Z,1.03
2023-02-27T05:22:26.253Z,1.43
2023-02-27T05:25:01.659Z,1.40
2023-02-27T05:27:33.772Z,1.10
2023-02-27T05:30:18.232Z,1.10
2023-02-27T05:32:58.230Z,1.10
2023-02-27T05:35:32.019Z,1.53
2023-02-27T05:38:06.651Z,1.17
2023-02-27T05:40:37.448Z,1.20
2023-02-27T05:43:07.928Z,1.20
2023-02-27T05:45:37.304Z,1.23
2023-02-27T05:48:09.005Z,1.30
2023-02-27T05:50:38.108Z,1.87
2023-02-27T05:53:08.355Z,1.47
2023-02-27T05:55:50.061Z,1.47
2023-02-27T05:58:20.814Z,1.40
2023-02-27T06:01:03.754Z,1.50
2023-02-27T06:03:32.224Z,1.50
2023-02-27T06:06:00.334Z,1.37
2023-02-27T06:08:27.326Z,1.43
2023-02-27T06:10:55.199Z,1.40
2023-02-27T06:13:22.633Z,1.57
2023-02-27T06:15:49.160Z,1.50
2023-02-27T06:18:16.532Z,1.50
2023-02-27T06:20:44.036Z,1.50
2023-02-27T06:23:11.006Z,1.80
2023-02-27T06:25:37.937Z,2.37
2023-02-27T06:28:04.776Z,1.50
2023-02-27T06:30:31.646Z,1.60
2023-02-27T06:32:58.149Z,2.03
2023-02-27T06:35:24.611Z,1.80
2023-02-27T06:37:51.021Z,1.47
2023-02-27T06:40:19.020Z,1.67
2023-02-27T06:42:45.448Z,1.80
2023-02-27T06:45:12.864Z,1.23
2023-02-27T06:47:40.084Z,1.40
2023-02-27T06:50:11.160Z,1.80
2023-02-27T06:52:38.735Z,1.43
2023-02-27T06:55:06.421Z,1.57
2023-02-27T06:57:32.961Z,1.83
2023-02-27T06:59:59.364Z,1.83
2023-02-27T07:02:25.859Z,2.47
2023-02-27T07:04:52.912Z,1.90
2023-02-27T07:07:33.797Z,2.60
2023-02-27T07:10:05.039Z,1.97
2023-02-27T07:12:31.467Z,1.97
2023-02-27T07:14:57.912Z,1.87
2023-02-27T07:17:24.343Z,1.80
2023-02-27T07:19:50.777Z,1.80
2023-02-27T07:22:17.211Z,1.50
2023-02-27T07:24:43.627Z,1.87
2023-02-27T07:27:10.040Z,1.70
2023-02-27T07:29:36.570Z,1.60
2023-02-27T07:32:03.108Z,1.47
2023-02-27T07:34:29.661Z,1.80
2023-02-27T07:36:56.090Z,1.50
2023-02-27T07:39:22.534Z,1.60
2023-02-27T07:41:48.947Z,1.70
2023-02-27T07:44:15.358Z,1.67
2023-02-27T07:46:41.889Z,1.70
2023-02-27T07:49:08.307Z,2.07
2023-02-27T07:51:34.797Z,1.70
2023-02-27T07:54:01.198Z,1.77
2023-02-27T07:56:28.038Z,1.80
2023-02-27T07:58:54.702Z,1.80
2023-02-27T08:01:21.117Z,1.93
2023-02-27T08:03:47.813Z,1.93
2023-02-27T08:06:14.204Z,1.83
2023-02-27T08:08:40.612Z,1.73
2023-02-27T08:11:07.021Z,1.80
2023-02-27T08:13:59.982Z,1.60
2023-02-27T08:16:19.843Z,1.80
2023-02-27T08:18:46.253Z,1.67
2023-02-27T08:21:12.647Z,1.67
2023-02-27T08:23:39.349Z,2.03
2023-02-27T08:26:06.059Z,1.53
2023-02-27T08:28:32.500Z,1.97
2023-02-27T08:30:58.960Z,1.90
2023-02-27T08:33:25.633Z,2.10
2023-02-27T08:35:54.317Z,1.97
2023-02-27T08:38:20.940Z,2.03
2023-02-27T08:40:47.399Z,2.23
2023-02-27T08:43:13.823Z,2.10
2023-02-27T08:45:40.273Z,2.10
2023-02-27T08:48:07.014Z,1.67
2023-02-27T08:50:33.446Z,2.43
2023-02-27T08:52:59.876Z,2.20
2023-02-27T08:55:26.308Z,2.10
2023-02-27T08:57:52.787Z,2.03
2023-02-27T09:00:19.693Z,2.10
2023-02-27T09:02:46.172Z,2.17
2023-02-27T09:05:12.618Z,2.00
2023-02-27T09:07:39.085Z,1.87
2023-02-27T09:10:07.244Z,1.70
2023-02-27T09:12:33.710Z,1.80
2023-02-27T09:15:00.152Z,1.70
2023-02-27T09:17:26.581Z,1.43
2023-02-27T09:19:52.992Z,1.70
2023-02-27T09:22:19.928Z,2.10
2023-02-27T09:24:46.362Z,1.70
2023-02-27T09:27:12.772Z,1.87
2023-02-27T09:29:39.227Z,1.50
2023-02-27T09:32:05.899Z,2.07
2023-02-27T09:34:32.326Z,1.67
2023-02-27T09:36:59.887Z,1.90
2023-02-27T09:39:26.735Z,2.07
2023-02-27T09:42:01.707Z,1.80
2023-02-27T09:44:46.295Z,1.73
2023-02-27T09:47:20.352Z,2.00
2023-02-27T09:50:03.005Z,2.27
2023-02-27T09:52:31.684Z,2.47
2023-02-27T09:54:58.315Z,1.87
2023-02-27T09:57:29.866Z,1.73
2023-02-27T10:00:16.596Z,2.10
2023-02-27T10:02:55.914Z,2.00
2023-02-27T10:06:07.231Z,1.97
2023-02-27T10:08:59.821Z,2.07
2023-02-27T10:11:35.734Z,2.60
2023-02-27T10:14:12.890Z,2.47
2023-02-27T10:16:39.549Z,1.90
2023-02-27T10:19:14.148Z,2.20
2023-02-27T10:21:44.436Z,2.03
2023-02-27T10:24:26.417Z,1.70
2023-02-27T10:26:54.579Z,2.10
2023-02-27T10:29:29.367Z,2.03
2023-02-27T10:32:06.262Z,1.60
2023-02-27T10:34:33.682Z,1.90
2023-02-27T10:37:02.261Z,1.57
2023-02-27T10:39:29.867Z,1.60
2023-02-27T10:42:02.173Z,1.77
2023-02-27T10:44:28.613Z,1.50
2023-02-27T10:46:55.015Z,1.73
2023-02-27T10:49:22.240Z,1.43
2023-02-27T10:52:14.134Z,1.57
2023-02-27T10:54:41.678Z,1.67
2023-02-27T10:57:21.067Z,1.50
2023-02-27T10:59:59.013Z,1.77
2023-02-27T11:02:32.581Z,1.00
2023-02-27T11:04:59.633Z,1.30
2023-02-27T11:07:28.857Z,1.53
2023-02-27T11:10:16.955Z,1.20
2023-02-27T11:12:57.412Z,1.27
2023-02-27T11:15:26.327Z,1.27
2023-02-27T11:17:53.788Z,1.13
2023-02-27T11:20:37.778Z,1.40
2023-02-27T11:23:15.644Z,1.37
2023-02-27T11:25:42.725Z,1.10
2023-02-27T11:28:14.632Z,1.40
2023-02-27T11:30:42.933Z,1.17
2023-02-27T11:33:20.036Z,1.47
2023-02-27T11:35:51.679Z,1.30
2023-02-27T11:38:27.409Z,1.50
2023-02-27T11:41:08.307Z,1.17
2023-02-27T11:43:49.931Z,1.40
2023-02-27T11:46:45.881Z,1.30
2023-02-27T11:49:35.324Z,1.20
2023-02-27T11:52:09.301Z,1.30
2023-02-27T11:54:42.020Z,1.30
2023-02-27T11:57:23.132Z,0.97
2023-02-27T11:59:58.371Z,1.10
2023-02-27T12:02:33.283Z,1.20
2023-02-27T12:05:15.229Z,0.97
2023-02-27T12:07:46.454Z,1.07
2023-02-27T12:11:01.785Z,0.83
2023-02-27T12:13:38.640Z,1.47
2023-02-27T12:17:02.382Z,0.90
2023-02-27T12:19:37.633Z,1.00
2023-02-27T12:22:17.225Z,1.10
2023-02-27T12:24:52.780Z,1.40
2023-02-27T12:27:26.030Z,1.10
2023-02-27T12:29:56.416Z,1.17
2023-02-27T12:32:43.524Z,1.17
2023-02-27T12:35:17.433Z,1.50
2023-02-27T12:37:44.170Z,1.00
2023-02-27T12:40:14.977Z,1.00
2023-02-27T12:43:05.417Z,1.37
2023-02-27T12:45:44.021Z,1.00
2023-02-27T12:48:27.380Z,1.10
2023-02-27T12:50:59.782Z,1.60
2023-02-27T12:53:47.326Z,1.43
2023-02-27T12:56:19.574Z,1.40
2023-02-27T12:59:09.305Z,1.30
2023-02-27T13:02:02.337Z,1.70
2023-02-27T13:04:45.489Z,1.57
2023-02-27T13:07:24.112Z,2.03
2023-02-27T13:09:54.804Z,2.03
2023-02-27T13:12:41.807Z,2.13
2023-02-27T13:15:34.034Z,1.80
2023-02-27T13:18:07.990Z,1.57
2023-02-27T13:20:54.007Z,1.53
2023-02-27T13:23:35.174Z,1.07
2023-02-27T13:26:07.541Z,1.30
2023-02-27T13:28:34.522Z,0.87
2023-02-27T13:31:19.956Z,0.70
2023-02-27T13:34:04.784Z,0.90
2023-02-27T13:36:39.136Z,1.00
2023-02-27T13:39:56.202Z,0.93
2023-02-27T13:42:25.619Z,0.90
2023-02-27T13:45:00.621Z,0.80
2023-02-27T13:47:30.033Z,0.93
2023-02-27T13:50:01.523Z,1.40
2023-02-27T13:52:32.705Z,1.03
2023-02-27T13:55:06.225Z,1.20
2023-02-27T13:57:38.265Z,1.10
2023-02-27T14:00:16.627Z,1.13
2023-02-27T14:02:58.253Z,0.90
2023-02-27T14:05:29.664Z,0.90
2023-02-27T14:08:00.323Z,0.70
2023-02-27T14:10:29.279Z,0.67
2023-02-27T14:12:57.578Z,0.43
2023-02-27T14:15:23.908Z,0.60
2023-02-27T14:18:09.656Z,0.60
2023-02-27T14:20:38.873Z,0.50
2023-02-27T14:23:22.082Z,0.70
2023-02-27T14:25:55.205Z,0.50
2023-02-27T14:28:26.262Z,0.60
2023-02-27T14:31:05.735Z,0.50
2023-02-27T14:33:46.706Z,0.50
2023-02-27T14:36:24.960Z,0.63
2023-02-27T14:38:57.508Z,0.60
2023-02-27T14:41:54.749Z,0.70
2023-02-27T14:44:28.572Z,0.43
2023-02-27T14:46:56.235Z,0.50
2023-02-27T14:49:30.764Z,0.50
2023-02-27T14:51:57.646Z,0.60
2023-02-27T14:54:26.071Z,0.60
2023-02-27T14:56:54.666Z,0.90
2023-02-27T14:59:24.069Z,0.40
2023-02-27T15:01:51.217Z,0.70
2023-02-27T15:04:20.385Z,0.80
2023-02-27T15:06:49.326Z,0.70
2023-02-27T15:09:34.630Z,0.60
2023-02-27T15:12:04.516Z,0.80
2023-02-27T15:14:34.656Z,0.77
2023-02-27T15:17:01.138Z,0.60
2023-02-27T15:19:29.685Z,0.80
2023-02-27T15:22:02.321Z,0.73
2023-02-27T15:24:40.654Z,0.93
2023-02-27T15:27:21.167Z,0.60
2023-02-27T15:29:52.133Z,0.60
2023-02-27T15:32:33.926Z,0.70
2023-02-27T15:35:03.780Z,0.87
2023-02-27T15:37:32.392Z,1.10
2023-02-27T15:40:00.397Z,0.70
2023-02-27T15:42:34.988Z,0.57
2023-02-27T15:45:02.769Z,0.70
2023-02-27T15:47:31.372Z,0.83
2023-02-27T15:50:11.854Z,0.60
2023-02-27T15:52:44.570Z,0.50
2023-02-27T15:55:16.819Z,0.60
2023-02-27T15:57:56.489Z,0.67
2023-02-27T16:00:30.600Z,0.50
2023-02-27T16:02:57.959Z,0.60
2023-02-27T16:05:34.968Z,0.73
2023-02-27T16:08:05.777Z,0.50
2023-02-27T16:10:37.853Z,0.70
2023-02-27T16:13:40.059Z,0.60
2023-02-27T16:16:23.348Z,0.50
2023-02-27T16:18:58.233Z,0.57
2023-02-27T16:21:31.102Z,0.70
2023-02-27T16:24:18.232Z,0.50
2023-02-27T16:26:50.344Z,0.60
2023-02-27T16:29:21.823Z,0.70
2023-02-27T16:31:50.995Z,0.60
2023-02-27T16:34:42.687Z,0.83
2023-02-27T16:37:20.400Z,0.70
2023-02-27T16:39:46.944Z,0.73
2023-02-27T16:42:13.354Z,0.63
2023-02-27T16:44:39.766Z,0.80
2023-02-27T16:47:06.160Z,0.80
2023-02-27T16:49:33.642Z,0.97
2023-02-27T16:52:01.815Z,1.20
2023-02-27T16:54:28.244Z,1.10
2023-02-27T16:56:54.674Z,1.00
2023-02-27T16:59:32.442Z,0.93
2023-02-27T17:02:00.466Z,1.00
2023-02-27T17:04:28.224Z,1.33
2023-02-27T17:06:56.045Z,1.27
2023-02-27T17:09:22.755Z,1.27
2023-02-27T17:11:49.405Z,1.10
2023-02-27T17:14:16.245Z,1.57
2023-02-27T17:16:42.677Z,1.20
2023-02-27T17:19:09.122Z,1.20
2023-02-27T17:21:35.737Z,1.40
2023-02-27T17:24:02.260Z,1.40
2023-02-27T17:26:29.169Z,1.43
2023-02-27T17:28:56.425Z,1.50
2023-02-27T17:31:24.040Z,1.40
2023-02-27T17:33:51.300Z,1.80
2023-02-27T17:36:18.222Z,1.70
2023-02-27T17:38:44.725Z,1.73
2023-02-27T17:41:12.792Z,1.40
2023-02-27T17:43:41.416Z,1.20
2023-02-27T17:46:09.364Z,1.60
2023-02-27T17:48:37.421Z,1.50
2023-02-27T17:51:08.612Z,1.60
2023-02-27T17:53:35.620Z,1.63
2023-02-27T17:56:02.893Z,1.57
2023-02-27T17:58:29.338Z,1.47
2023-02-27T18:00:55.990Z,1.40
2023-02-27T18:03:22.422Z,1.40
2023-02-27T18:05:52.219Z,1.40
2023-02-27T18:08:19.388Z,1.90
2023-02-27T18:10:49.454Z,1.60
2023-02-27T18:13:16.649Z,1.63
2023-02-27T18:15:43.564Z,1.90
2023-02-27T18:18:11.090Z,1.83
2023-02-27T18:20:37.515Z,2.07
2023-02-27T18:23:04.146Z,2.07
2023-02-27T18:25:30.562Z,2.00
2023-02-27T18:27:57.129Z,2.40
2023-02-27T18:30:24.139Z,2.60
2023-02-27T18:32:50.565Z,2.10
2023-02-27T18:35:16.975Z,2.03
2023-02-27T18:37:43.458Z,1.83
2023-02-27T18:40:11.877Z,1.73
2023-02-27T18:42:38.342Z,1.70
2023-02-27T18:45:05.321Z,1.90
2023-02-27T18:47:31.729Z,1.93
2023-02-27T18:49:58.529Z,1.87
2023-02-27T18:52:25.255Z,1.60
2023-02-27T18:54:51.679Z,1.20
2023-02-27T18:57:18.165Z,1.50
2023-02-27T18:59:46.521Z,1.30
2023-02-27T19:02:14.631Z,1.23
2023-02-27T19:04:41.101Z,1.47
2023-02-27T19:07:08.459Z,1.00
2023-02-27T19:09:34.887Z,1.43
2023-02-27T19:12:01.395Z,1.30
2023-02-27T19:14:27.854Z,1.30
2023-02-27T19:16:56.005Z,1.40
2023-02-27T19:19:22.742Z,1.20
2023-02-27T19:21:49.151Z,1.30
2023-02-27T19:24:16.772Z,1.33
2023-02-27T19:26:43.205Z,1.40
2023-02-27T19:29:09.655Z,1.67
2023-02-27T19:31:36.121Z,1.80
2023-02-27T19:34:02.933Z,1.60
2023-02-27T19:36:30.717Z,1.50
2023-02-27T19:38:57.823Z,1.80
2023-02-27T19:41:25.322Z,1.67
2023-02-27T19:43:52.072Z,1.50
2023-02-27T19:46:25.140Z,1.70
2023-02-27T19:48:53.215Z,1.40
2023-02-27T19:51:21.067Z,1.80
2023-02-27T19:53:50.380Z,1.50
2023-02-27T19:56:19.484Z,1.33
2023-02-27T19:58:46.726Z,1.77
2023-02-27T20:01:13.177Z,1.80
2023-02-27T20:03:43.835Z,1.73
2023-02-27T20:06:21.799Z,2.10
2023-02-27T20:08:48.207Z,2.47
2023-02-27T20:11:17.099Z,3.10
2023-02-27T20:13:44.395Z,2.40
2023-02-27T20:16:13.543Z,2.10
2023-02-27T20:18:41.714Z,2.87
2023-02-27T20:21:17.741Z,3.27
2023-02-27T20:23:45.389Z,5.80
2023-02-27T20:26:21.740Z,5.87
2023-02-27T20:28:49.479Z,5.40
2023-02-27T20:31:18.817Z,5.50
2023-02-27T20:33:46.329Z,6.50
2023-02-27T20:36:13.475Z,5.47
2023-02-27T20:38:40.445Z,5.57
2023-02-27T20:41:08.494Z,5.67
2023-02-27T20:43:37.564Z,5.63
2023-02-27T20:46:05.534Z,4.67
2023-02-27T20:48:32.235Z,3.73
2023-02-27T20:51:10.903Z,4.30
2023-02-27T20:53:38.796Z,3.70
2023-02-27T20:56:06.381Z,3.97
2023-02-27T20:58:32.834Z,3.57
2023-02-27T21:00:59.574Z,3.20
2023-02-27T21:03:26.352Z,3.27
2023-02-27T21:05:54.041Z,3.07
2023-02-27T21:08:20.473Z,3.20
2023-02-27T21:10:50.948Z,3.53
2023-02-27T21:13:21.097Z,3.33
2023-02-27T21:15:47.533Z,4.03
2023-02-27T21:18:14.206Z,4.37
2023-02-27T21:20:42.406Z,3.93
2023-02-27T21:23:09.805Z,4.23
2023-02-27T21:25:45.378Z,5.43
2023-02-27T21:28:11.901Z,5.23
2023-02-27T21:30:38.330Z,5.03
2023-02-27T21:33:06.584Z,4.47
2023-02-27T21:35:33.485Z,4.63
2023-02-27T21:37:59.938Z,4.93
2023-02-27T21:40:26.416Z,4.50
2023-02-27T21:42:52.997Z,4.40
2023-02-27T21:45:20.270Z,4.07
2023-02-27T21:47:46.685Z,3.53
2023-02-27T21:50:18.114Z,3.60
2023-02-27T21:52:44.566Z,3.90
2023-02-27T21:55:11.983Z,4.20
2023-02-27T21:57:39.215Z,4.37
2023-02-27T22:00:08.174Z,4.00
2023-02-27T22:02:34.692Z,3.73
2023-02-27T22:05:01.129Z,3.20
2023-02-27T22:07:27.540Z,3.43
2023-02-27T22:09:53.949Z,3.80
2023-02-27T22:12:21.928Z,3.10
2023-02-27T22:14:48.568Z,3.23
2023-02-27T22:17:15.038Z,3.00
2023-02-27T22:19:41.452Z,3.23
2023-02-27T22:22:07.899Z,3.00
2023-02-27T22:24:34.789Z,2.80
2023-02-27T22:27:01.280Z,2.73
2023-02-27T22:29:27.685Z,3.10
2023-02-27T22:31:54.250Z,3.43
2023-02-27T22:34:20.753Z,2.80
2023-02-27T22:36:52.652Z,3.17
2023-02-27T22:39:19.729Z,2.77
2023-02-27T22:41:46.239Z,3.00
2023-02-27T22:44:14.194Z,3.10
2023-02-27T22:46:43.403Z,3.03
2023-02-27T22:49:18.383Z,3.17
2023-02-27T22:51:44.902Z,3.10
2023-02-27T22:54:13.168Z,3.30
2023-02-27T22:56:39.664Z,3.03
2023-02-27T22:59:06.297Z,3.17
2023-02-27T23:01:34.250Z,3.50
2023-02-27T23:04:03.371Z,3.10
2023-02-27T23:06:33.221Z,3.00
2023-02-27T23:09:00.314Z,2.93
2023-02-27T23:11:27.286Z,2.70
2023-02-27T23:13:53.875Z,3.47
2023-02-27T23:16:20.378Z,3.53
2023-02-27T23:18:52.154Z,3.30
2023-02-27T23:21:21.259Z,4.57
2023-02-27T23:23:48.185Z,5.13
2023-02-27T23:26:15.129Z,5.13
2023-02-27T23:28:41.768Z,5.03
2023-02-27T23:31:08.671Z,5.43
2023-02-27T23:33:35.227Z,5.90
2023-02-27T23:36:02.026Z,4.60
2023-02-27T23:38:28.500Z,4.27
2023-02-27T23:40:55.073Z,3.87
2023-02-27T23:43:21.838Z,3.80
2023-02-27T23:45:48.441Z,4.03
2023-02-27T23:48:14.909Z,3.97
2023-02-27T23:50:45.708Z,4.10
2023-02-27T23:53:13.579Z,4.27
2023-02-27T23:55:40.736Z,4.40
2023-02-27T23:58:09.341Z,4.10
