createdAt,value
2017-05-30T00:00:35.565Z,20.05
2017-05-30T00:01:36.615Z,20.07
2017-05-30T00:02:31.703Z,20.01
2017-05-30T00:03:26.709Z,20.00
2017-05-30T00:04:21.855Z,20.05
2017-05-30T00:05:21.930Z,20.12
2017-05-30T00:06:09.914Z,20.08
2017-05-30T00:07:04.002Z,20.07
2017-05-30T00:08:04.082Z,20.05
2017-05-30T00:08:58.117Z,20.07
2017-05-30T00:09:53.188Z,20.12
2017-05-30T00:10:48.248Z,20.13
2017-05-30T00:11:42.324Z,20.17
2017-05-30T00:12:30.386Z,20.24
2017-05-30T00:13:18.579Z,20.24
2017-05-30T00:14:18.530Z,20.19
2017-05-30T00:15:13.572Z,20.22
2017-05-30T00:16:02.591Z,20.25
2017-05-30T00:16:51.696Z,20.26
2017-05-30T00:17:39.781Z,20.28
2017-05-30T00:18:33.881Z,20.32
2017-05-30T00:19:27.896Z,20.33
2017-05-30T00:20:21.990Z,20.30
2017-05-30T00:21:16.017Z,20.41
2017-05-30T00:22:05.084Z,20.37
2017-05-30T00:22:54.163Z,20.32
2017-05-30T00:23:48.274Z,20.26
2017-05-30T00:24:37.279Z,20.22
2017-05-30T00:25:31.379Z,20.19
2017-05-30T00:26:25.389Z,20.12
2017-05-30T00:27:13.525Z,20.08
2017-05-30T00:28:02.575Z,20.10
2017-05-30T00:29:02.621Z,20.23
2017-05-30T00:29:57.704Z,20.14
2017-05-30T00:30:51.758Z,20.14
2017-05-30T00:31:46.840Z,20.02
2017-05-30T00:32:40.874Z,19.86
2017-05-30T00:33:34.970Z,19.87
2017-05-30T00:34:29.992Z,19.85
2017-05-30T00:35:24.309Z,19.83
2017-05-30T00:36:18.148Z,19.83
2017-05-30T00:37:06.223Z,19.82
2017-05-30T00:38:06.256Z,19.79
2017-05-30T00:38:55.337Z,19.80
2017-05-30T00:39:49.468Z,19.75
2017-05-30T00:40:43.484Z,19.77
2017-05-30T00:41:37.547Z,19.74
2017-05-30T00:42:31.579Z,19.72
2017-05-30T00:43:26.680Z,19.68
2017-05-30T00:44:15.727Z,19.70
2017-05-30T00:45:09.776Z,19.70
2017-05-30T00:45:58.844Z,19.63
2017-05-30T00:46:52.897Z,19.67
2017-05-30T00:47:41.995Z,19.65
2017-05-30T00:48:42.008Z,19.62
2017-05-30T00:49:43.105Z,19.57
2017-05-30T00:50:37.202Z,19.54
2017-05-30T00:51:25.209Z,19.52
2017-05-30T00:52:19.292Z,19.53
2017-05-30T00:53:14.359Z,19.45
2017-05-30T00:54:09.378Z,19.42
2017-05-30T00:55:03.474Z,19.39
2017-05-30T00:56:03.605Z,19.37
2017-05-30T00:56:58.574Z,19.32
2017-05-30T00:57:52.688Z,19.23
2017-05-30T00:58:46.707Z,19.18
2017-05-30T00:59:46.776Z,19.12
2017-05-30T01:00:41.814Z,19.09
2017-05-30T01:01:36.898Z,19.06
2017-05-30T01:02:30.925Z,18.99
2017-05-30T01:03:20.312Z,18.98
2017-05-30T01:04:14.021Z,18.94
2017-05-30T01:05:14.082Z,18.87
2017-05-30T01:06:09.175Z,18.85
2017-05-30T01:06:58.231Z,18.92
2017-05-30T01:07:47.281Z,18.92
2017-05-30T01:08:36.342Z,18.88
2017-05-30T01:09:25.397Z,18.89
2017-05-30T01:10:13.480Z,18.92
2017-05-30T01:11:08.480Z,18.98
2017-05-30T01:12:03.669Z,18.95
2017-05-30T01:12:58.594Z,18.92
2017-05-30T01:13:52.598Z,18.94
2017-05-30T01:14:46.662Z,18.93
2017-05-30T01:15:40.745Z,18.94
2017-05-30T01:16:35.787Z,18.98
2017-05-30T01:17:30.866Z,19.04
2017-05-30T01:18:19.916Z,19.02
2017-05-30T01:19:08.941Z,19.02
2017-05-30T01:20:08.972Z,19.04
2017-05-30T01:21:03.014Z,18.96
2017-05-30T01:21:57.061Z,18.98
2017-05-30T01:22:46.102Z,19.02
2017-05-30T01:23:41.238Z,19.11
2017-05-30T01:24:36.273Z,19.16
2017-05-30T01:25:36.319Z,19.18
2017-05-30T01:26:36.367Z,19.20
2017-05-30T01:27:25.418Z,19.22
2017-05-30T01:28:19.569Z,19.20
2017-05-30T01:29:13.529Z,19.23
2017-05-30T01:30:08.748Z,19.28
2017-05-30T01:30:57.627Z,19.25
2017-05-30T01:31:46.705Z,19.26
2017-05-30T01:32:40.785Z,19.27
2017-05-30T01:33:35.812Z,19.31
2017-05-30T01:34:29.916Z,19.30
2017-05-30T01:35:19.251Z,19.32
2017-05-30T01:36:07.977Z,19.38
2017-05-30T01:36:57.069Z,19.38
2017-05-30T01:37:57.166Z,19.38
2017-05-30T01:38:58.203Z,19.40
2017-05-30T01:39:47.280Z,19.38
2017-05-30T01:40:41.320Z,19.36
2017-05-30T01:41:35.373Z,19.40
2017-05-30T01:42:24.408Z,19.44
2017-05-30T01:43:18.762Z,19.44
2017-05-30T01:44:12.575Z,19.48
2017-05-30T01:45:01.801Z,19.51
2017-05-30T01:45:55.605Z,19.54
2017-05-30T01:46:49.684Z,19.55
2017-05-30T01:47:38.748Z,19.61
2017-05-30T01:48:32.793Z,19.58
2017-05-30T01:49:32.911Z,19.59
2017-05-30T01:50:32.876Z,19.58
2017-05-30T01:51:26.967Z,19.58
2017-05-30T01:52:26.986Z,19.54
2017-05-30T01:53:21.050Z,19.52
2017-05-30T01:54:15.104Z,19.47
2017-05-30T01:55:03.479Z,19.49
2017-05-30T01:55:51.211Z,19.51
2017-05-30T01:56:45.281Z,19.53
2017-05-30T01:57:39.451Z,19.54
2017-05-30T01:58:28.410Z,19.57
2017-05-30T01:59:22.507Z,19.58
2017-05-30T02:00:10.580Z,19.57
2017-05-30T02:01:05.591Z,19.58
2017-05-30T02:01:59.665Z,19.57
2017-05-30T02:02:53.728Z,19.55
2017-05-30T02:03:53.791Z,19.53
2017-05-30T02:04:42.767Z,19.55
2017-05-30T02:05:37.878Z,19.57
2017-05-30T02:06:31.890Z,19.60
2017-05-30T02:07:20.118Z,19.56
2017-05-30T02:08:14.079Z,19.61
2017-05-30T02:09:20.104Z,19.60
2017-05-30T02:10:20.118Z,19.59
2017-05-30T02:11:14.193Z,19.59
2017-05-30T02:12:09.221Z,19.56
2017-05-30T02:12:58.286Z,19.53
2017-05-30T02:13:47.335Z,19.55
2017-05-30T02:14:41.673Z,19.56
2017-05-30T02:15:35.423Z,19.54
2017-05-30T02:16:24.572Z,19.55
2017-05-30T02:17:18.501Z,19.54
2017-05-30T02:18:12.592Z,19.56
2017-05-30T02:19:12.606Z,19.62
2017-05-30T02:20:06.869Z,19.62
2017-05-30T02:21:07.730Z,19.65
2017-05-30T02:22:01.770Z,19.62
2017-05-30T02:23:02.803Z,19.60
2017-05-30T02:23:56.816Z,19.58
2017-05-30T02:24:56.875Z,19.56
2017-05-30T02:25:50.893Z,19.56
2017-05-30T02:26:56.944Z,19.60
2017-05-30T02:27:56.988Z,19.60
2017-05-30T02:28:52.010Z,19.63
2017-05-30T02:29:52.137Z,19.59
2017-05-30T02:30:52.120Z,19.64
2017-05-30T02:31:52.161Z,19.66
2017-05-30T02:32:58.248Z,19.68
2017-05-30T02:33:58.214Z,19.68
2017-05-30T02:34:52.264Z,19.68
2017-05-30T02:35:52.274Z,19.72
2017-05-30T02:36:47.366Z,19.70
2017-05-30T02:37:42.387Z,19.66
2017-05-30T02:38:42.444Z,19.62
2017-05-30T02:39:37.496Z,19.67
2017-05-30T02:40:32.491Z,19.65
2017-05-30T02:41:33.526Z,19.61
2017-05-30T02:42:33.574Z,19.59
2017-05-30T02:43:28.610Z,19.58
2017-05-30T02:44:28.681Z,19.58
2017-05-30T02:45:22.715Z,19.57
2017-05-30T02:46:22.769Z,19.56
2017-05-30T02:47:18.057Z,19.55
2017-05-30T02:48:12.819Z,19.55
2017-05-30T02:49:01.881Z,19.58
2017-05-30T02:49:57.284Z,19.58
2017-05-30T02:50:56.965Z,19.58
2017-05-30T02:51:56.987Z,19.56
2017-05-30T02:52:52.041Z,19.53
2017-05-30T02:53:52.081Z,19.56
2017-05-30T02:54:47.415Z,19.55
2017-05-30T02:55:36.238Z,19.58
2017-05-30T02:56:25.202Z,19.58
2017-05-30T02:57:19.288Z,19.57
2017-05-30T02:58:19.273Z,19.56
2017-05-30T02:59:14.361Z,19.55
2017-05-30T03:00:09.450Z,19.58
2017-05-30T03:01:09.457Z,19.55
2017-05-30T03:02:04.503Z,19.52
2017-05-30T03:02:58.482Z,19.52
2017-05-30T03:03:52.551Z,19.51
2017-05-30T03:04:53.592Z,19.54
2017-05-30T03:05:54.621Z,19.54
2017-05-30T03:06:48.867Z,19.54
2017-05-30T03:07:48.727Z,19.53
2017-05-30T03:08:43.763Z,19.56
2017-05-30T03:09:38.811Z,19.54
2017-05-30T03:10:38.845Z,19.56
2017-05-30T03:11:33.884Z,19.51
2017-05-30T03:12:28.918Z,19.52
2017-05-30T03:13:23.001Z,19.51
2017-05-30T03:14:16.975Z,19.55
2017-05-30T03:15:06.048Z,19.58
2017-05-30T03:15:55.095Z,19.60
2017-05-30T03:16:44.189Z,19.61
2017-05-30T03:17:33.202Z,19.60
2017-05-30T03:18:27.268Z,19.58
2017-05-30T03:19:21.287Z,19.63
2017-05-30T03:20:09.353Z,19.57
2017-05-30T03:21:03.414Z,19.60
2017-05-30T03:21:57.410Z,19.58
2017-05-30T03:22:51.560Z,19.58
2017-05-30T03:23:45.543Z,19.63
2017-05-30T03:24:45.910Z,19.54
2017-05-30T03:25:45.602Z,19.54
2017-05-30T03:26:40.686Z,19.45
2017-05-30T03:27:29.699Z,19.42
2017-05-30T03:28:29.721Z,19.36
2017-05-30T03:29:23.796Z,19.32
2017-05-30T03:30:23.799Z,19.26
2017-05-30T03:31:18.861Z,19.24
2017-05-30T03:32:18.907Z,19.23
2017-05-30T03:33:07.959Z,19.26
2017-05-30T03:34:07.997Z,19.20
2017-05-30T03:35:01.991Z,19.13
2017-05-30T03:35:51.051Z,19.04
2017-05-30T03:36:45.103Z,18.99
2017-05-30T03:37:40.181Z,19.00
2017-05-30T03:38:41.215Z,19.03
2017-05-30T03:39:41.307Z,19.01
2017-05-30T03:40:30.298Z,18.97
2017-05-30T03:41:19.312Z,18.96
2017-05-30T03:42:07.423Z,18.92
2017-05-30T03:42:55.466Z,18.89
2017-05-30T03:43:49.495Z,18.86
2017-05-30T03:44:49.823Z,18.85
2017-05-30T03:45:43.586Z,18.83
2017-05-30T03:46:37.599Z,18.80
2017-05-30T03:47:37.665Z,18.78
2017-05-30T03:48:26.716Z,18.76
2017-05-30T03:49:15.703Z,18.76
2017-05-30T03:50:15.792Z,18.77
2017-05-30T03:51:09.801Z,18.72
2017-05-30T03:52:10.869Z,18.75
2017-05-30T03:53:11.910Z,18.73
2017-05-30T03:54:12.951Z,18.70
2017-05-30T03:55:06.965Z,18.64
2017-05-30T03:56:01.231Z,18.65
2017-05-30T03:56:55.048Z,18.66
2017-05-30T03:57:50.124Z,18.67
2017-05-30T03:58:50.162Z,18.66
2017-05-30T03:59:45.477Z,18.62
2017-05-30T04:00:34.250Z,18.61
2017-05-30T04:01:23.296Z,18.60
2017-05-30T04:02:11.381Z,18.56
2017-05-30T04:03:00.374Z,18.56
2017-05-30T04:03:54.452Z,18.60
2017-05-30T04:04:42.486Z,18.63
2017-05-30T04:05:30.502Z,18.57
2017-05-30T04:06:24.563Z,18.56
2017-05-30T04:07:13.650Z,18.59
2017-05-30T04:08:08.651Z,18.60
2017-05-30T04:09:08.697Z,18.60
2017-05-30T04:10:03.734Z,18.59
2017-05-30T04:10:58.803Z,18.58
2017-05-30T04:11:58.896Z,18.61
2017-05-30T04:12:53.870Z,18.65
2017-05-30T04:13:48.910Z,18.68
2017-05-30T04:14:42.972Z,18.70
2017-05-30T04:15:42.987Z,18.74
2017-05-30T04:16:38.066Z,18.78
2017-05-30T04:17:38.088Z,18.76
2017-05-30T04:18:38.116Z,18.76
2017-05-30T04:19:38.197Z,18.82
2017-05-30T04:20:32.187Z,18.84
2017-05-30T04:21:32.228Z,18.82
2017-05-30T04:22:27.297Z,18.79
2017-05-30T04:23:22.340Z,18.85
2017-05-30T04:24:22.394Z,18.81
2017-05-30T04:25:22.395Z,18.86
2017-05-30T04:26:16.464Z,18.93
2017-05-30T04:27:10.481Z,18.93
2017-05-30T04:27:58.575Z,18.93
2017-05-30T04:28:52.679Z,18.98
2017-05-30T04:29:52.656Z,18.94
2017-05-30T04:30:47.703Z,18.96
2017-05-30T04:31:42.699Z,18.96
2017-05-30T04:32:30.754Z,19.00
2017-05-30T04:33:25.836Z,18.96
2017-05-30T04:34:20.962Z,18.94
2017-05-30T04:35:09.886Z,18.97
2017-05-30T04:36:09.965Z,18.95
2017-05-30T04:37:03.990Z,18.93
2017-05-30T04:37:53.042Z,18.98
2017-05-30T04:38:47.055Z,18.99
2017-05-30T04:39:41.215Z,19.00
2017-05-30T04:40:36.225Z,19.03
2017-05-30T04:41:25.212Z,19.01
2017-05-30T04:42:14.281Z,19.03
2017-05-30T04:43:14.610Z,19.07
2017-05-30T04:44:08.392Z,19.12
2017-05-30T04:44:56.499Z,19.22
2017-05-30T04:45:45.480Z,19.24
2017-05-30T04:46:40.519Z,19.26
2017-05-30T04:47:34.572Z,19.29
2017-05-30T04:48:29.561Z,19.31
2017-05-30T04:49:18.665Z,19.24
2017-05-30T04:50:07.697Z,19.20
2017-05-30T04:50:56.756Z,19.20
2017-05-30T04:51:45.823Z,19.18
2017-05-30T04:52:39.963Z,19.18
2017-05-30T04:53:34.896Z,19.19
2017-05-30T04:54:23.956Z,19.21
2017-05-30T04:55:19.014Z,19.17
2017-05-30T04:56:07.112Z,19.08
2017-05-30T04:57:01.124Z,19.05
2017-05-30T04:57:56.260Z,19.04
2017-05-30T04:58:56.298Z,19.10
2017-05-30T04:59:50.292Z,19.12
2017-05-30T05:00:50.438Z,19.15
2017-05-30T05:01:39.465Z,19.28
2017-05-30T05:02:39.516Z,19.24
2017-05-30T05:03:39.556Z,19.24
2017-05-30T05:04:46.892Z,19.25
2017-05-30T05:05:46.653Z,19.48
2017-05-30T05:06:46.704Z,19.49
2017-05-30T05:07:40.788Z,19.20
2017-05-30T05:08:34.816Z,19.19
2017-05-30T05:09:28.888Z,19.18
2017-05-30T05:10:22.973Z,19.19
2017-05-30T05:11:12.135Z,19.16
2017-05-30T05:12:12.384Z,19.06
2017-05-30T05:13:06.120Z,19.13
2017-05-30T05:14:00.212Z,19.14
2017-05-30T05:15:00.207Z,19.12
2017-05-30T05:15:54.272Z,19.06
2017-05-30T05:16:54.318Z,19.23
2017-05-30T05:17:48.717Z,19.31
2017-05-30T05:18:49.455Z,19.75
2017-05-30T05:19:44.482Z,19.66
2017-05-30T05:20:39.831Z,19.56
2017-05-30T05:21:33.675Z,19.69
2017-05-30T05:22:27.707Z,19.80
2017-05-30T05:23:17.080Z,20.04
2017-05-30T05:24:05.868Z,20.32
2017-05-30T05:24:54.909Z,20.53
2017-05-30T05:25:54.991Z,20.75
2017-05-30T05:26:49.034Z,20.80
2017-05-30T05:27:49.093Z,20.94
2017-05-30T05:28:38.482Z,21.07
2017-05-30T05:29:33.281Z,21.23
2017-05-30T05:30:21.321Z,21.54
2017-05-30T05:31:21.399Z,21.78
2017-05-30T05:32:16.474Z,22.01
2017-05-30T05:33:16.542Z,21.74
2017-05-30T05:34:16.901Z,21.82
2017-05-30T05:35:16.645Z,22.28
2017-05-30T05:36:11.819Z,22.34
2017-05-30T05:37:06.790Z,22.45
2017-05-30T05:37:54.877Z,22.97
2017-05-30T05:38:43.911Z,23.10
2017-05-30T05:39:39.019Z,23.00
2017-05-30T05:40:28.062Z,23.06
2017-05-30T05:41:22.134Z,23.42
2017-05-30T05:42:16.197Z,22.94
2017-05-30T05:43:10.299Z,22.32
2017-05-30T05:44:04.400Z,21.95
2017-05-30T05:44:53.390Z,21.30
2017-05-30T05:45:42.503Z,20.69
2017-05-30T05:46:37.603Z,20.30
2017-05-30T05:47:32.612Z,20.00
2017-05-30T05:48:26.717Z,19.78
2017-05-30T05:49:20.774Z,19.54
2017-05-30T05:50:08.995Z,19.41
2017-05-30T05:51:02.936Z,19.22
2017-05-30T05:51:52.002Z,19.24
2017-05-30T05:52:46.093Z,19.41
2017-05-30T05:53:34.118Z,19.67
2017-05-30T05:54:34.215Z,19.92
2017-05-30T05:55:34.326Z,20.04
2017-05-30T05:56:34.316Z,20.30
2017-05-30T05:57:34.400Z,20.72
2017-05-30T05:58:28.503Z,20.93
2017-05-30T05:59:22.540Z,21.35
2017-05-30T06:00:10.616Z,21.67
2017-05-30T06:01:04.694Z,22.15
2017-05-30T06:01:53.772Z,22.67
2017-05-30T06:02:41.885Z,23.39
2017-05-30T06:03:36.890Z,23.67
2017-05-30T06:04:30.986Z,23.38
2017-05-30T06:05:26.048Z,22.66
2017-05-30T06:06:20.201Z,22.18
2017-05-30T06:07:14.224Z,21.78
2017-05-30T06:08:08.348Z,21.65
2017-05-30T06:09:03.307Z,21.97
2017-05-30T06:09:52.684Z,22.13
2017-05-30T06:10:47.510Z,22.49
2017-05-30T06:11:35.558Z,22.28
2017-05-30T06:12:30.626Z,22.22
2017-05-30T06:13:24.702Z,22.46
2017-05-30T06:14:19.784Z,22.54
2017-05-30T06:15:19.864Z,22.54
2017-05-30T06:16:14.905Z,22.86
2017-05-30T06:17:04.025Z,22.76
2017-05-30T06:17:58.059Z,22.57
2017-05-30T06:18:52.118Z,22.84
2017-05-30T06:19:47.524Z,22.91
2017-05-30T06:20:36.427Z,23.17
2017-05-30T06:21:30.382Z,23.29
2017-05-30T06:22:30.518Z,23.69
2017-05-30T06:23:18.599Z,23.96
2017-05-30T06:24:06.552Z,23.86
2017-05-30T06:24:54.607Z,23.40
2017-05-30T06:25:49.740Z,23.27
2017-05-30T06:26:44.823Z,23.22
2017-05-30T06:27:33.925Z,23.30
2017-05-30T06:28:33.982Z,23.42
2017-05-30T06:29:28.013Z,23.26
2017-05-30T06:30:17.081Z,23.08
2017-05-30T06:31:06.233Z,23.26
2017-05-30T06:32:00.277Z,23.33
2017-05-30T06:33:00.333Z,23.64
2017-05-30T06:33:55.455Z,24.17
2017-05-30T06:34:50.876Z,24.90
2017-05-30T06:35:45.581Z,25.10
2017-05-30T06:36:40.604Z,24.60
2017-05-30T06:37:40.709Z,24.84
2017-05-30T06:38:34.949Z,24.93
2017-05-30T06:39:28.822Z,25.02
2017-05-30T06:40:23.884Z,25.06
2017-05-30T06:41:17.999Z,25.28
2017-05-30T06:42:13.179Z,25.72
2017-05-30T06:43:13.322Z,25.63
2017-05-30T06:44:14.417Z,25.50
2017-05-30T06:45:14.297Z,25.44
2017-05-30T06:46:14.361Z,25.26
2017-05-30T06:47:08.404Z,25.34
2017-05-30T06:47:56.495Z,25.21
2017-05-30T06:48:50.574Z,25.06
2017-05-30T06:49:39.704Z,24.76
2017-05-30T06:50:28.714Z,24.63
2017-05-30T06:51:16.840Z,24.56
2017-05-30T06:52:10.929Z,24.42
2017-05-30T06:53:06.022Z,24.18
2017-05-30T06:54:06.024Z,23.95
2017-05-30T06:55:06.151Z,23.49
2017-05-30T06:56:12.200Z,23.15
2017-05-30T06:57:06.310Z,22.90
2017-05-30T06:58:00.364Z,22.53
2017-05-30T06:58:54.452Z,22.13
2017-05-30T06:59:48.796Z,21.81
2017-05-30T07:00:42.890Z,21.60
2017-05-30T07:01:36.599Z,21.39
2017-05-30T07:02:31.685Z,21.34
2017-05-30T07:03:25.721Z,21.07
2017-05-30T07:04:14.809Z,20.99
2017-05-30T07:05:14.882Z,21.03
2017-05-30T07:06:09.091Z,21.02
2017-05-30T07:07:08.985Z,21.17
2017-05-30T07:08:09.099Z,20.94
2017-05-30T07:08:58.124Z,20.94
2017-05-30T07:09:58.206Z,20.91
2017-05-30T07:10:53.298Z,20.91
2017-05-30T07:11:48.368Z,20.88
2017-05-30T07:12:42.477Z,20.97
2017-05-30T07:13:36.514Z,21.04
2017-05-30T07:14:30.582Z,20.93
2017-05-30T07:15:25.627Z,20.76
2017-05-30T07:16:14.734Z,20.78
2017-05-30T07:17:08.808Z,20.75
2017-05-30T07:17:57.889Z,20.74
2017-05-30T07:18:58.920Z,20.67
2017-05-30T07:19:53.301Z,20.52
2017-05-30T07:20:42.049Z,20.59
2017-05-30T07:21:37.109Z,20.50
2017-05-30T07:22:32.194Z,20.38
2017-05-30T07:23:32.238Z,20.28
2017-05-30T07:24:27.304Z,20.28
2017-05-30T07:25:27.431Z,20.58
2017-05-30T07:26:21.431Z,20.62
2017-05-30T07:27:15.529Z,20.86
2017-05-30T07:28:04.588Z,21.25
2017-05-30T07:28:59.614Z,22.06
2017-05-30T07:29:54.036Z,22.63
2017-05-30T07:30:42.781Z,23.21
2017-05-30T07:31:32.065Z,23.24
2017-05-30T07:32:20.966Z,23.11
2017-05-30T07:33:21.022Z,22.76
2017-05-30T07:34:15.112Z,22.40
2017-05-30T07:35:09.454Z,22.12
2017-05-30T07:36:03.269Z,22.34
2017-05-30T07:36:58.304Z,22.60
2017-05-30T07:37:47.719Z,22.78
2017-05-30T07:38:35.499Z,23.19
2017-05-30T07:39:29.572Z,23.63
2017-05-30T07:40:29.619Z,24.03
2017-05-30T07:41:23.773Z,24.55
2017-05-30T07:42:17.757Z,24.94
2017-05-30T07:43:11.922Z,24.94
2017-05-30T07:44:05.921Z,25.13
2017-05-30T07:44:55.286Z,25.30
2017-05-30T07:45:50.095Z,25.36
2017-05-30T07:46:39.167Z,25.10
2017-05-30T07:47:34.211Z,25.34
2017-05-30T07:48:28.310Z,25.54
2017-05-30T07:49:28.396Z,25.43
2017-05-30T07:50:17.668Z,25.47
2017-05-30T07:51:06.515Z,25.47
2017-05-30T07:52:00.611Z,25.68
2017-05-30T07:52:49.678Z,25.86
2017-05-30T07:53:38.801Z,25.74
2017-05-30T07:54:32.906Z,25.74
2017-05-30T07:55:26.932Z,26.10
2017-05-30T07:56:21.017Z,26.47
2017-05-30T07:57:21.090Z,26.80
2017-05-30T07:58:15.113Z,27.08
2017-05-30T07:59:09.518Z,27.22
2017-05-30T07:59:57.310Z,27.19
2017-05-30T08:00:46.414Z,27.27
2017-05-30T08:01:41.481Z,27.13
2017-05-30T08:02:35.553Z,27.38
2017-05-30T08:03:36.599Z,27.29
2017-05-30T08:04:25.699Z,27.02
2017-05-30T08:05:20.801Z,27.14
2017-05-30T08:06:09.859Z,27.58
2017-05-30T08:07:04.971Z,27.62
2017-05-30T08:08:05.010Z,28.08
2017-05-30T08:09:00.474Z,28.22
2017-05-30T08:09:48.207Z,28.27
2017-05-30T08:10:48.476Z,28.67
2017-05-30T08:11:42.512Z,29.07
2017-05-30T08:12:36.559Z,28.85
2017-05-30T08:13:30.684Z,28.68
2017-05-30T08:14:25.849Z,28.39
2017-05-30T08:15:19.858Z,28.39
2017-05-30T08:16:19.883Z,28.77
2017-05-30T08:17:20.966Z,29.15
2017-05-30T08:18:21.078Z,29.39
2017-05-30T08:19:09.244Z,29.41
2017-05-30T08:20:09.279Z,28.50
2017-05-30T08:21:09.343Z,28.61
2017-05-30T08:22:09.382Z,28.65
2017-05-30T08:23:03.548Z,28.77
2017-05-30T08:23:57.569Z,28.51
2017-05-30T08:24:46.722Z,28.79
2017-05-30T08:25:41.770Z,28.99
2017-05-30T08:26:35.811Z,28.82
2017-05-30T08:27:24.865Z,28.69
2017-05-30T08:28:12.969Z,28.63
2017-05-30T08:29:02.079Z,28.55
2017-05-30T08:29:56.243Z,28.64
2017-05-30T08:30:50.032Z,28.90
2017-05-30T08:31:45.112Z,29.02
2017-05-30T08:32:34.242Z,28.91
2017-05-30T08:33:28.286Z,28.74
2017-05-30T08:34:17.572Z,28.86
2017-05-30T08:35:12.487Z,29.00
2017-05-30T08:36:06.724Z,28.60
2017-05-30T08:36:55.818Z,27.97
2017-05-30T08:37:55.933Z,27.80
2017-05-30T08:38:49.762Z,27.97
2017-05-30T08:39:44.897Z,28.34
2017-05-30T08:40:38.996Z,28.49
2017-05-30T08:41:28.097Z,28.34
2017-05-30T08:42:22.150Z,28.52
2017-05-30T08:43:16.450Z,28.35
2017-05-30T08:44:05.301Z,28.47
2017-05-30T08:44:59.662Z,28.58
2017-05-30T08:45:48.674Z,28.76
2017-05-30T08:46:42.576Z,28.58
2017-05-30T08:47:36.616Z,28.15
2017-05-30T08:48:30.716Z,27.90
2017-05-30T08:49:25.837Z,27.84
2017-05-30T08:50:14.900Z,27.94
2017-05-30T08:51:10.258Z,27.92
2017-05-30T08:52:04.029Z,27.80
2017-05-30T08:52:53.109Z,27.80
2017-05-30T08:53:47.444Z,27.58
2017-05-30T08:54:42.319Z,27.15
2017-05-30T08:55:37.381Z,26.78
2017-05-30T08:56:26.488Z,26.43
2017-05-30T08:57:15.536Z,26.39
2017-05-30T08:58:15.594Z,26.31
2017-05-30T08:59:10.726Z,26.58
2017-05-30T08:59:59.799Z,26.88
2017-05-30T09:00:53.951Z,27.24
2017-05-30T09:01:47.959Z,27.26
2017-05-30T09:02:43.263Z,27.43
2017-05-30T09:03:38.277Z,27.56
2017-05-30T09:04:32.472Z,27.68
2017-05-30T09:05:21.285Z,27.60
2017-05-30T09:06:10.360Z,27.78
2017-05-30T09:07:05.424Z,28.23
2017-05-30T09:08:05.692Z,28.64
2017-05-30T09:08:54.579Z,29.16
2017-05-30T09:09:49.703Z,29.84
2017-05-30T09:10:39.035Z,30.50
2017-05-30T09:11:39.073Z,30.64
2017-05-30T09:12:27.176Z,30.42
2017-05-30T09:13:15.262Z,30.36
2017-05-30T09:14:09.294Z,30.18
2017-05-30T09:14:57.853Z,29.95
2017-05-30T09:15:45.493Z,29.34
2017-05-30T09:16:40.620Z,28.83
2017-05-30T09:17:34.707Z,28.69
2017-05-30T09:18:28.719Z,28.83
2017-05-30T09:19:22.784Z,29.22
2017-05-30T09:20:17.958Z,29.05
2017-05-30T09:21:12.945Z,29.12
2017-05-30T09:22:08.146Z,29.07
2017-05-30T09:23:02.171Z,29.01
2017-05-30T09:23:57.254Z,28.70
2017-05-30T09:24:57.388Z,28.58
2017-05-30T09:25:57.485Z,28.37
2017-05-30T09:26:58.522Z,28.33
2017-05-30T09:27:53.551Z,28.26
2017-05-30T09:28:53.647Z,28.33
2017-05-30T09:29:54.828Z,28.23
2017-05-30T09:30:48.787Z,27.85
2017-05-30T09:31:43.983Z,27.78
2017-05-30T09:32:38.038Z,27.50
2017-05-30T09:33:32.093Z,27.52
2017-05-30T09:34:26.172Z,27.38
2017-05-30T09:35:20.238Z,27.03
2017-05-30T09:36:14.287Z,26.95
2017-05-30T09:37:08.438Z,26.87
2017-05-30T09:38:02.501Z,26.78
2017-05-30T09:38:56.594Z,27.03
2017-05-30T09:39:50.646Z,27.61
2017-05-30T09:40:38.699Z,28.22
2017-05-30T09:41:27.755Z,28.59
2017-05-30T09:42:16.922Z,28.54
2017-05-30T09:43:16.808Z,28.45
2017-05-30T09:44:05.911Z,27.94
2017-05-30T09:45:00.007Z,27.60
2017-05-30T09:45:55.098Z,27.30
2017-05-30T09:46:49.145Z,27.06
2017-05-30T09:47:44.210Z,27.32
2017-05-30T09:48:38.341Z,27.45
2017-05-30T09:49:26.366Z,27.31
2017-05-30T09:50:15.563Z,26.92
2017-05-30T09:51:09.516Z,26.45
2017-05-30T09:51:57.780Z,26.44
2017-05-30T09:52:51.975Z,26.28
2017-05-30T09:53:45.787Z,26.12
2017-05-30T09:54:40.883Z,26.12
2017-05-30T09:55:34.913Z,26.32
2017-05-30T09:56:35.001Z,26.57
2017-05-30T09:57:29.071Z,27.14
2017-05-30T09:58:24.202Z,27.49
2017-05-30T09:59:13.534Z,27.53
2017-05-30T10:00:01.349Z,27.83
2017-05-30T10:00:55.417Z,28.48
2017-05-30T10:01:49.512Z,29.20
2017-05-30T10:02:49.559Z,29.21
2017-05-30T10:03:38.700Z,29.03
2017-05-30T10:04:32.779Z,28.50
2017-05-30T10:05:20.803Z,28.47
2017-05-30T10:06:20.925Z,28.44
2017-05-30T10:07:09.997Z,28.16
2017-05-30T10:07:59.076Z,27.96
2017-05-30T10:08:48.465Z,27.83
2017-05-30T10:09:48.287Z,27.80
2017-05-30T10:10:42.320Z,28.06
2017-05-30T10:11:31.563Z,27.68
2017-05-30T10:12:25.497Z,27.37
2017-05-30T10:13:14.554Z,27.03
2017-05-30T10:14:03.930Z,27.31
2017-05-30T10:15:03.726Z,28.13
2017-05-30T10:15:57.976Z,29.07
2017-05-30T10:17:04.047Z,29.53
2017-05-30T10:17:59.013Z,29.58
2017-05-30T10:18:48.164Z,29.33
2017-05-30T10:19:42.167Z,28.77
2017-05-30T10:20:42.191Z,27.88
2017-05-30T10:21:42.298Z,27.29
2017-05-30T10:22:37.425Z,26.76
2017-05-30T10:23:31.476Z,26.33
2017-05-30T10:24:20.513Z,26.20
2017-05-30T10:25:14.608Z,26.36
2017-05-30T10:26:09.729Z,27.10
2017-05-30T10:27:03.773Z,28.08
2017-05-30T10:27:57.802Z,29.18
2017-05-30T10:28:52.072Z,29.56
2017-05-30T10:29:41.008Z,29.18
2017-05-30T10:30:30.062Z,28.69
2017-05-30T10:31:19.186Z,28.29
2017-05-30T10:32:14.403Z,27.74
2017-05-30T10:33:03.513Z,27.29
2017-05-30T10:33:57.409Z,27.19
2017-05-30T10:34:52.514Z,27.61
2017-05-30T10:35:41.679Z,28.06
2017-05-30T10:36:36.855Z,28.26
2017-05-30T10:37:30.754Z,28.79
2017-05-30T10:38:25.812Z,28.90
2017-05-30T10:39:14.932Z,28.88
2017-05-30T10:40:09.026Z,28.38
2017-05-30T10:40:58.236Z,28.34
2017-05-30T10:41:53.201Z,28.59
2017-05-30T10:42:42.200Z,28.68
2017-05-30T10:43:31.301Z,28.61
2017-05-30T10:44:19.396Z,28.66
2017-05-30T10:45:07.489Z,28.91
2017-05-30T10:46:01.895Z,29.15
2017-05-30T10:46:55.759Z,29.30
2017-05-30T10:47:49.898Z,29.80
2017-05-30T10:48:49.963Z,29.71
2017-05-30T10:49:49.894Z,30.24
2017-05-30T10:50:45.089Z,30.66
2017-05-30T10:51:40.393Z,31.33
2017-05-30T10:52:28.289Z,31.80
2017-05-30T10:53:22.202Z,32.10
2017-05-30T10:54:22.397Z,32.16
2017-05-30T10:55:16.548Z,32.25
2017-05-30T10:56:05.559Z,31.64
2017-05-30T10:56:54.740Z,31.29
2017-05-30T10:57:48.716Z,31.42
2017-05-30T10:58:37.879Z,30.85
2017-05-30T10:59:26.949Z,30.51
2017-05-30T11:00:21.156Z,30.46
2017-05-30T11:01:10.265Z,30.74
2017-05-30T11:02:04.366Z,30.97
2017-05-30T11:02:53.412Z,30.96
2017-05-30T11:03:48.455Z,30.42
2017-05-30T11:04:43.490Z,30.60
2017-05-30T11:05:37.639Z,30.29
2017-05-30T11:06:26.773Z,29.89
2017-05-30T11:07:15.728Z,29.60
2017-05-30T11:08:10.703Z,28.94
2017-05-30T11:09:04.837Z,28.58
2017-05-30T11:09:59.135Z,28.33
2017-05-30T11:11:00.049Z,28.14
2017-05-30T11:11:55.005Z,28.42
2017-05-30T11:12:49.092Z,28.96
2017-05-30T11:13:43.200Z,29.65
2017-05-30T11:14:37.310Z,29.96
2017-05-30T11:15:37.381Z,30.00
2017-05-30T11:16:32.414Z,29.41
2017-05-30T11:17:32.512Z,28.11
2017-05-30T11:18:27.151Z,27.42
2017-05-30T11:19:26.690Z,26.93
2017-05-30T11:20:14.746Z,26.67
2017-05-30T11:21:14.865Z,26.10
2017-05-30T11:22:09.020Z,25.80
2017-05-30T11:22:58.020Z,25.66
2017-05-30T11:23:47.416Z,25.58
2017-05-30T11:24:47.189Z,25.44
2017-05-30T11:25:36.278Z,25.24
2017-05-30T11:26:30.358Z,25.22
2017-05-30T11:27:24.444Z,25.11
2017-05-30T11:28:19.498Z,25.10
2017-05-30T11:29:13.739Z,25.10
2017-05-30T11:30:13.628Z,25.08
2017-05-30T11:31:13.703Z,25.04
2017-05-30T11:32:07.821Z,24.92
2017-05-30T11:33:07.875Z,24.77
2017-05-30T11:34:08.000Z,24.75
2017-05-30T11:35:08.019Z,24.64
2017-05-30T11:35:57.121Z,24.58
2017-05-30T11:36:51.231Z,24.50
2017-05-30T11:37:46.285Z,24.45