createdAt,value
2023-08-12T00:00:51.123Z,100.00
2023-08-12T00:03:18.808Z,100.00
2023-08-12T00:05:47.273Z,100.00
2023-08-12T00:08:14.950Z,100.00
2023-08-12T00:10:44.702Z,100.00
2023-08-12T00:13:14.628Z,100.00
2023-08-12T00:15:42.806Z,100.00
2023-08-12T00:18:10.563Z,100.00
2023-08-12T00:20:39.126Z,100.00
2023-08-12T00:23:06.808Z,100.00
2023-08-12T00:25:34.489Z,100.00
2023-08-12T00:28:03.821Z,100.00
2023-08-12T00:30:31.743Z,100.00
2023-08-12T00:32:59.414Z,100.00
2023-08-12T00:35:27.188Z,100.00
2023-08-12T00:37:54.806Z,100.00
2023-08-12T00:40:22.452Z,100.00
2023-08-12T00:42:50.091Z,100.00
2023-08-12T00:45:19.092Z,100.00
2023-08-12T00:47:46.786Z,100.00
2023-08-12T00:50:14.666Z,100.00
2023-08-12T00:52:42.329Z,100.00
2023-08-12T00:55:10.197Z,100.00
2023-08-12T00:57:37.890Z,100.00
2023-08-12T01:00:05.911Z,100.00
2023-08-12T01:02:35.062Z,100.00
2023-08-12T01:05:02.788Z,100.00
2023-08-12T01:07:30.431Z,100.00
2023-08-12T01:09:58.108Z,100.00
2023-08-12T01:12:28.523Z,100.00
2023-08-12T01:14:58.370Z,100.00
2023-08-12T01:17:26.095Z,100.00
2023-08-12T01:19:55.098Z,100.00
2023-08-12T01:22:23.073Z,100.00
2023-08-12T01:24:53.295Z,100.00
2023-08-12T01:27:21.153Z,100.00
2023-08-12T01:29:49.116Z,100.00
2023-08-12T01:32:17.623Z,100.00
2023-08-12T01:34:49.321Z,100.00
2023-08-12T01:37:22.820Z,100.00
2023-08-12T01:39:52.050Z,100.00
2023-08-12T01:42:20.584Z,100.00
2023-08-12T01:44:48.292Z,100.00
2023-08-12T01:47:15.905Z,100.00
2023-08-12T01:49:43.540Z,100.00
2023-08-12T01:52:11.144Z,100.00
2023-08-12T01:54:39.700Z,100.00
2023-08-12T01:57:10.384Z,100.00
2023-08-12T01:59:39.288Z,100.00
2023-08-12T02:02:06.872Z,100.00
2023-08-12T02:04:34.901Z,100.00
2023-08-12T02:07:02.562Z,100.00
2023-08-12T02:09:30.225Z,100.00
2023-08-12T02:11:57.859Z,100.00
2023-08-12T02:14:26.886Z,100.00
2023-08-12T02:16:54.546Z,100.00
2023-08-12T02:19:22.966Z,100.00
2023-08-12T02:21:50.600Z,100.00
2023-08-12T02:24:18.235Z,100.00
2023-08-12T02:26:45.866Z,100.00
2023-08-12T02:29:15.344Z,100.00
2023-08-12T02:31:44.370Z,100.00
2023-08-12T02:34:12.148Z,100.00
2023-08-12T02:36:39.807Z,100.00
2023-08-12T02:39:07.452Z,100.00
2023-08-12T02:41:35.158Z,100.00
2023-08-12T02:44:02.784Z,100.00
2023-08-12T02:46:30.411Z,100.00
2023-08-12T02:48:59.424Z,100.00
2023-08-12T02:51:27.187Z,100.00
2023-08-12T02:53:54.815Z,100.00
2023-08-12T02:56:22.502Z,100.00
2023-08-12T02:58:50.192Z,100.00
2023-08-12T03:01:17.919Z,100.00
2023-08-12T03:03:45.590Z,100.00
2023-08-12T03:06:14.620Z,100.00
2023-08-12T03:08:42.222Z,100.00
2023-08-12T03:11:10.442Z,100.00
2023-08-12T03:13:38.123Z,100.00
2023-08-12T03:16:06.772Z,100.00
2023-08-12T03:18:34.466Z,100.00
2023-08-12T03:21:02.159Z,100.00
2023-08-12T03:23:31.229Z,100.00
2023-08-12T03:25:59.482Z,100.00
2023-08-12T03:28:27.561Z,100.00
2023-08-12T03:30:55.810Z,100.00
2023-08-12T03:33:25.749Z,100.00
2023-08-12T03:35:55.038Z,100.00
2023-08-12T03:38:22.947Z,100.00
2023-08-12T03:40:52.871Z,100.00
2023-08-12T03:43:21.312Z,100.00
2023-08-12T03:45:49.891Z,100.00
2023-08-12T03:48:20.515Z,100.00
2023-08-12T03:50:48.682Z,100.00
2023-08-12T03:53:16.515Z,100.00
2023-08-12T03:55:44.566Z,100.00
2023-08-12T03:58:15.834Z,100.00
2023-08-12T04:00:43.954Z,100.00
2023-08-12T04:03:15.390Z,100.00
2023-08-12T04:05:49.037Z,100.00
2023-08-12T04:08:17.535Z,100.00
2023-08-12T04:10:46.553Z,100.00
2023-08-12T04:13:14.337Z,100.00
2023-08-12T04:15:43.306Z,100.00
2023-08-12T04:18:11.623Z,100.00
2023-08-12T04:20:39.289Z,100.00
2023-08-12T04:23:06.927Z,100.00
2023-08-12T04:25:34.663Z,100.00
2023-08-12T04:28:07.257Z,100.00
2023-08-12T04:30:36.036Z,100.00
2023-08-12T04:33:06.729Z,100.00
2023-08-12T04:35:34.446Z,100.00
2023-08-12T04:38:02.589Z,100.00
2023-08-12T04:40:30.652Z,100.00
2023-08-12T04:42:58.996Z,100.00
2023-08-12T04:45:26.708Z,100.00
2023-08-12T04:47:54.999Z,100.00
2023-08-12T04:50:24.778Z,100.00
2023-08-12T04:52:52.410Z,100.00
2023-08-12T04:55:21.147Z,100.00
2023-08-12T04:57:48.986Z,100.00
2023-08-12T05:00:17.018Z,100.00
2023-08-12T05:02:44.696Z,100.00
2023-08-12T05:05:13.694Z,100.00
2023-08-12T05:07:45.397Z,100.00
2023-08-12T05:10:13.682Z,100.00
2023-08-12T05:12:41.376Z,100.00
2023-08-12T05:15:09.758Z,100.00
2023-08-12T05:17:37.427Z,100.00
2023-08-12T05:20:05.796Z,100.00
2023-08-12T05:22:33.806Z,100.00
2023-08-12T05:25:02.748Z,100.00
2023-08-12T05:27:30.363Z,100.00
2023-08-12T05:29:57.969Z,100.00
2023-08-12T05:32:25.603Z,100.00
2023-08-12T05:34:53.906Z,100.00
2023-08-12T05:37:21.529Z,100.00
2023-08-12T05:39:49.148Z,100.00
2023-08-12T05:42:18.116Z,100.00
2023-08-12T05:44:45.833Z,100.00
2023-08-12T05:47:13.451Z,100.00
2023-08-12T05:49:41.064Z,100.00
2023-08-12T05:52:08.689Z,100.00
2023-08-12T05:54:36.309Z,100.00
2023-08-12T05:57:04.064Z,100.00
2023-08-12T05:59:33.042Z,100.00
2023-08-12T06:02:00.742Z,100.00
2023-08-12T06:04:28.377Z,100.00
2023-08-12T06:06:55.950Z,100.00
2023-08-12T06:09:23.557Z,100.00
2023-08-12T06:11:51.161Z,100.00
2023-08-12T06:14:18.790Z,100.00
2023-08-12T06:16:47.724Z,100.00
2023-08-12T06:19:15.338Z,100.00
2023-08-12T06:21:42.928Z,100.00
2023-08-12T06:24:10.554Z,100.00
2023-08-12T06:26:38.159Z,100.00
2023-08-12T06:29:06.342Z,100.00
2023-08-12T06:31:34.141Z,100.00
2023-08-12T06:34:03.144Z,100.00
2023-08-12T06:36:30.750Z,100.00
2023-08-12T06:38:58.521Z,100.00
2023-08-12T06:41:26.149Z,100.00
2023-08-12T06:43:53.742Z,100.00
2023-08-12T06:46:21.431Z,100.00
2023-08-12T06:48:49.072Z,100.00
2023-08-12T06:51:18.050Z,100.00
2023-08-12T06:53:45.708Z,100.00
2023-08-12T06:56:13.365Z,100.00
2023-08-12T06:58:40.969Z,100.00
2023-08-12T07:01:08.601Z,100.00
2023-08-12T07:03:36.252Z,100.00
2023-08-12T07:06:03.884Z,100.00
2023-08-12T07:08:33.541Z,100.00
2023-08-12T07:11:01.173Z,100.00
2023-08-12T07:13:28.733Z,100.00
2023-08-12T07:15:56.384Z,100.00
2023-08-12T07:18:24.642Z,100.00
2023-08-12T07:20:52.379Z,100.00
2023-08-12T07:23:20.007Z,100.00
2023-08-12T07:25:49.161Z,100.00
2023-08-12T07:28:16.767Z,100.00
2023-08-12T07:30:44.496Z,100.00
2023-08-12T07:33:12.192Z,100.00
2023-08-12T07:35:39.860Z,100.00
2023-08-12T07:38:07.505Z,100.00
2023-08-12T07:40:35.129Z,100.00
2023-08-12T07:43:04.871Z,100.00
2023-08-12T07:45:32.506Z,100.00
2023-08-12T07:48:00.112Z,100.00
2023-08-12T07:50:27.775Z,100.00
2023-08-12T07:52:55.377Z,100.00
2023-08-12T07:55:25.574Z,100.00
2023-08-12T07:57:57.776Z,97.83
2023-08-12T08:00:26.874Z,100.00
2023-08-12T08:02:54.737Z,91.80
2023-08-12T08:05:27.073Z,95.42
2023-08-12T08:08:00.586Z,90.67
2023-08-12T08:10:28.316Z,88.98
2023-08-12T08:12:58.620Z,94.52
2023-08-12T08:15:27.886Z,89.53
2023-08-12T08:17:55.789Z,88.05
2023-08-12T08:20:23.596Z,90.19
2023-08-12T08:22:56.385Z,91.76
2023-08-12T08:25:24.078Z,84.58
2023-08-12T08:27:51.762Z,90.75
2023-08-12T08:30:20.530Z,98.60
2023-08-12T08:32:49.770Z,93.38
2023-08-12T08:35:17.738Z,98.93
2023-08-12T08:37:45.411Z,98.22
2023-08-12T08:40:15.595Z,98.64
2023-08-12T08:42:44.878Z,97.22
2023-08-12T08:45:14.458Z,92.16
2023-08-12T08:47:44.623Z,95.67
2023-08-12T08:50:13.663Z,95.34
2023-08-12T08:52:50.313Z,91.44
2023-08-12T08:55:19.110Z,88.27
2023-08-12T08:57:48.457Z,85.63
2023-08-12T09:00:17.914Z,87.97
2023-08-12T09:02:46.453Z,88.81
2023-08-12T09:05:15.575Z,80.54
2023-08-12T09:07:44.113Z,87.93
2023-08-12T09:10:14.005Z,78.20
2023-08-12T09:12:43.303Z,79.34
2023-08-12T09:15:11.529Z,86.36
2023-08-12T09:17:39.756Z,86.58
2023-08-12T09:20:12.377Z,85.20
2023-08-12T09:22:45.620Z,87.39
2023-08-12T09:25:14.032Z,77.77
2023-08-12T09:27:41.662Z,79.93
2023-08-12T09:30:14.361Z,71.65
2023-08-12T09:32:42.037Z,74.13
2023-08-12T09:35:12.871Z,75.37
2023-08-12T09:37:49.184Z,73.32
2023-08-12T09:40:16.954Z,76.53
2023-08-12T09:42:48.161Z,74.45
2023-08-12T09:45:16.520Z,69.92
2023-08-12T09:47:44.432Z,72.34
2023-08-12T09:50:12.508Z,74.47
2023-08-12T09:52:40.366Z,76.20
2023-08-12T09:55:09.906Z,80.74
2023-08-12T09:57:38.038Z,76.04
2023-08-12T10:00:14.513Z,70.28
2023-08-12T10:02:43.637Z,72.11
2023-08-12T10:05:11.606Z,71.21
2023-08-12T10:07:39.578Z,69.66
2023-08-12T10:10:10.473Z,67.42
2023-08-12T10:12:38.437Z,69.60
2023-08-12T10:15:09.524Z,63.42
2023-08-12T10:17:44.779Z,65.40
2023-08-12T10:20:14.726Z,64.79
2023-08-12T10:22:42.646Z,70.64
2023-08-12T10:25:16.507Z,67.58
2023-08-12T10:27:45.206Z,63.31
2023-08-12T10:30:20.660Z,68.43
2023-08-12T10:32:49.083Z,67.00
2023-08-12T10:35:23.269Z,67.82
2023-08-12T10:37:52.641Z,74.41
2023-08-12T10:40:24.629Z,60.32
2023-08-12T10:42:56.175Z,63.93
2023-08-12T10:45:26.119Z,67.36
2023-08-12T10:47:54.339Z,64.95
2023-08-12T10:50:22.517Z,62.29
2023-08-12T10:52:54.292Z,63.75
2023-08-12T10:55:22.458Z,63.05
2023-08-12T10:57:53.710Z,59.59
2023-08-12T11:00:24.878Z,60.54
2023-08-12T11:02:57.893Z,64.59
2023-08-12T11:05:40.220Z,59.65
2023-08-12T11:08:07.865Z,67.20
2023-08-12T11:10:36.089Z,69.15
2023-08-12T11:13:07.298Z,73.25
2023-08-12T11:15:42.418Z,68.40
2023-08-12T11:18:10.566Z,66.47
2023-08-12T11:20:38.346Z,67.17
2023-08-12T11:23:08.436Z,65.66
2023-08-12T11:25:36.412Z,62.49
2023-08-12T11:28:07.559Z,66.75
2023-08-12T11:30:35.512Z,68.07
2023-08-12T11:33:10.752Z,64.95
2023-08-12T11:35:41.361Z,65.80
2023-08-12T11:38:11.303Z,65.65
2023-08-12T11:40:39.029Z,66.16
2023-08-12T11:43:08.283Z,63.72
2023-08-12T11:45:36.009Z,63.47
2023-08-12T11:48:03.974Z,66.21
2023-08-12T11:50:32.344Z,65.04
2023-08-12T11:53:01.546Z,66.80
2023-08-12T11:55:30.929Z,62.80
2023-08-12T11:58:00.011Z,64.98
2023-08-12T12:00:28.992Z,67.55
2023-08-12T12:02:59.731Z,66.41
2023-08-12T12:05:31.088Z,66.54
2023-08-12T12:07:58.876Z,61.91
2023-08-12T12:10:31.823Z,68.59
2023-08-12T12:13:03.718Z,69.93
2023-08-12T12:15:35.437Z,64.95
2023-08-12T12:18:03.662Z,62.86
2023-08-12T12:20:31.494Z,62.23
2023-08-12T12:22:59.175Z,60.27
2023-08-12T12:25:27.327Z,62.07
2023-08-12T12:27:57.071Z,60.14
2023-08-12T12:30:26.771Z,62.45
2023-08-12T12:32:56.112Z,57.94
2023-08-12T12:35:25.078Z,55.15
2023-08-12T12:37:52.677Z,57.93
2023-08-12T12:40:20.386Z,55.90
2023-08-12T12:42:48.296Z,58.32
2023-08-12T12:45:15.935Z,55.30
2023-08-12T12:47:43.715Z,57.92
2023-08-12T12:50:14.693Z,59.14
2023-08-12T12:52:45.483Z,61.54
2023-08-12T12:55:13.045Z,59.85
2023-08-12T12:57:40.857Z,57.67
2023-08-12T13:00:12.901Z,60.56
2023-08-12T13:02:45.145Z,62.32
2023-08-12T13:05:14.389Z,63.01
2023-08-12T13:07:41.993Z,65.69
2023-08-12T13:10:10.125Z,60.62
2023-08-12T13:12:37.990Z,63.89
2023-08-12T13:15:05.930Z,65.78
2023-08-12T13:17:33.713Z,63.46
2023-08-12T13:20:02.362Z,68.18
2023-08-12T13:22:33.476Z,70.42
2023-08-12T13:25:01.137Z,63.98
2023-08-12T13:27:31.645Z,64.81
2023-08-12T13:30:01.446Z,64.04
2023-08-12T13:32:29.186Z,61.07
2023-08-12T13:34:56.889Z,62.67
2023-08-12T13:37:26.682Z,63.95
2023-08-12T13:39:56.698Z,59.50
2023-08-12T13:46:05.273Z,64.26
2023-08-12T13:48:33.149Z,63.06
2023-08-12T13:51:01.948Z,64.53
2023-08-12T13:53:29.819Z,64.39
2023-08-12T13:55:58.847Z,63.38
2023-08-12T13:58:28.297Z,63.35
2023-08-12T14:00:56.079Z,66.38
2023-08-12T14:03:23.708Z,62.94
2023-08-12T14:05:51.532Z,63.01
2023-08-12T14:08:19.250Z,59.66
2023-08-12T14:10:51.309Z,60.90
2023-08-12T14:13:20.273Z,60.84
2023-08-12T14:15:47.950Z,58.28
2023-08-12T14:18:15.739Z,57.74
2023-08-12T14:20:43.362Z,56.21
2023-08-12T14:23:11.408Z,55.34
2023-08-12T14:25:39.187Z,59.65
2023-08-12T14:28:10.010Z,61.58
2023-08-12T14:30:41.745Z,62.14
2023-08-12T14:33:09.956Z,58.81
2023-08-12T14:35:38.050Z,62.11
2023-08-12T14:38:30.005Z,62.99
2023-08-12T14:40:58.267Z,60.17
2023-08-12T14:43:28.396Z,58.52
2023-08-12T14:45:57.803Z,62.60
2023-08-12T14:48:27.161Z,60.65
2023-08-12T14:51:00.887Z,60.96
2023-08-12T14:53:29.382Z,62.61
2023-08-12T14:55:57.030Z,67.41
2023-08-12T14:58:24.769Z,65.85
2023-08-12T15:01:12.347Z,61.08
2023-08-12T15:03:41.436Z,62.72
2023-08-12T15:06:11.460Z,62.36
2023-08-12T15:20:00.681Z,62.32
2023-08-12T15:22:40.153Z,70.67
2023-08-12T15:25:28.967Z,100.00
2023-08-12T15:30:52.821Z,100.00
2023-08-12T15:33:20.721Z,100.00
2023-08-12T15:35:50.193Z,100.00
2023-08-12T15:38:18.057Z,100.00
2023-08-12T15:40:45.944Z,100.00
2023-08-12T15:43:16.066Z,100.00
2023-08-12T15:45:44.164Z,100.00
2023-08-12T15:48:11.942Z,100.00
2023-08-12T15:50:43.054Z,100.00
2023-08-12T15:53:12.240Z,100.00
2023-08-12T15:55:40.325Z,100.00
2023-08-12T15:58:08.075Z,100.00
2023-08-12T16:00:36.108Z,100.00
2023-08-12T16:03:13.368Z,100.00
2023-08-12T16:05:43.148Z,100.00
2023-08-12T16:08:12.291Z,100.00
2023-08-12T16:10:43.253Z,100.00
2023-08-12T16:13:15.835Z,100.00
2023-08-12T16:15:44.781Z,100.00
2023-08-12T16:18:16.031Z,100.00
2023-08-12T16:20:47.369Z,100.00
2023-08-12T16:23:17.437Z,100.00
2023-08-12T16:25:46.303Z,100.00
2023-08-12T16:28:14.027Z,100.00
2023-08-12T16:30:41.893Z,100.00
2023-08-12T16:33:10.144Z,100.00
2023-08-12T16:35:37.894Z,100.00
2023-08-12T16:38:13.603Z,100.00
2023-08-12T16:40:51.098Z,100.00
2023-08-12T16:43:18.882Z,100.00
2023-08-12T16:45:51.528Z,100.00
2023-08-12T16:48:23.254Z,100.00
2023-08-12T16:50:51.625Z,100.00
2023-08-12T16:53:20.966Z,100.00
2023-08-12T16:55:51.780Z,100.00
2023-08-12T16:58:20.023Z,100.00
2023-08-12T17:00:53.202Z,100.00
2023-08-12T17:03:21.137Z,100.00
2023-08-12T17:06:02.925Z,100.00
2023-08-12T17:08:35.736Z,100.00
2023-08-12T17:11:13.889Z,100.00
2023-08-12T17:13:46.427Z,100.00
2023-08-12T17:16:15.828Z,100.00
2023-08-12T17:18:43.656Z,100.00
2023-08-12T17:21:11.530Z,100.00
2023-08-12T17:23:39.514Z,100.00
2023-08-12T17:26:16.549Z,100.00
2023-08-12T17:28:47.592Z,100.00
2023-08-12T17:31:19.321Z,100.00
2023-08-12T17:33:47.267Z,100.00
2023-08-12T17:36:18.149Z,100.00
2023-08-12T17:38:48.206Z,100.00
2023-08-12T17:41:36.142Z,100.00
2023-08-12T17:44:27.261Z,100.00
2023-08-12T17:47:04.147Z,100.00
2023-08-12T17:49:35.476Z,100.00
2023-08-12T17:52:03.432Z,100.00
2023-08-12T17:54:31.983Z,100.00
2023-08-12T17:57:02.417Z,100.00
2023-08-12T17:59:33.413Z,100.00
2023-08-12T18:02:03.646Z,100.00
2023-08-12T18:04:34.871Z,100.00
2023-08-12T18:07:06.909Z,100.00
2023-08-12T18:09:34.846Z,100.00
2023-08-12T18:12:06.653Z,100.00
2023-08-12T18:14:34.591Z,100.00
2023-08-12T18:17:02.520Z,100.00
2023-08-12T18:19:31.800Z,100.00
2023-08-12T18:21:59.519Z,100.00
2023-08-12T18:24:29.396Z,100.00
2023-08-12T18:26:58.060Z,100.00
2023-08-12T18:29:29.935Z,100.00
2023-08-12T18:31:59.714Z,100.00
2023-08-12T18:34:27.627Z,100.00
2023-08-12T18:36:55.456Z,100.00
2023-08-12T18:39:26.990Z,100.00
2023-08-12T18:41:59.091Z,100.00
2023-08-12T18:44:30.471Z,100.00
2023-08-12T18:47:00.878Z,100.00
2023-08-12T18:49:31.727Z,100.00
2023-08-12T18:52:01.438Z,100.00
2023-08-12T18:54:29.533Z,100.00
2023-08-12T18:56:57.383Z,100.00
2023-08-12T18:59:31.111Z,100.00
2023-08-12T19:02:00.190Z,100.00
2023-08-12T19:04:28.899Z,100.00
2023-08-12T19:06:58.894Z,100.00
2023-08-12T19:09:26.897Z,100.00
2023-08-12T19:11:56.177Z,100.00
2023-08-12T19:14:27.994Z,100.00
2023-08-12T19:16:55.767Z,100.00
2023-08-12T19:19:24.945Z,100.00
2023-08-12T19:21:52.626Z,100.00
2023-08-12T19:24:20.267Z,100.00
2023-08-12T19:26:48.108Z,100.00
2023-08-12T19:29:15.708Z,100.00
2023-08-12T19:31:50.606Z,100.00
2023-08-12T19:34:19.732Z,100.00
2023-08-12T19:36:48.867Z,100.00
2023-08-12T19:39:16.641Z,100.00
2023-08-12T19:41:44.459Z,100.00
2023-08-12T19:44:12.403Z,100.00
2023-08-12T19:46:40.670Z,100.00
2023-08-12T19:49:08.597Z,100.00
2023-08-12T19:51:42.202Z,100.00
2023-08-12T19:54:12.337Z,100.00
2023-08-12T19:56:44.294Z,100.00
2023-08-12T19:59:13.601Z,100.00
2023-08-12T20:01:41.494Z,100.00
2023-08-12T20:04:09.139Z,100.00
2023-08-12T20:06:37.002Z,100.00
2023-08-12T20:09:13.746Z,100.00
2023-08-12T20:11:45.704Z,100.00
2023-08-12T20:14:13.504Z,100.00
2023-08-12T20:16:41.365Z,100.00
2023-08-12T20:19:09.663Z,100.00
2023-08-12T20:21:37.325Z,100.00
2023-08-12T20:24:05.329Z,100.00
2023-08-12T20:26:35.406Z,100.00
2023-08-12T20:29:04.760Z,100.00
2023-08-12T20:31:32.520Z,100.00
2023-08-12T20:34:01.715Z,100.00
2023-08-12T20:36:56.490Z,100.00
2023-08-12T20:39:24.313Z,100.00
2023-08-12T20:41:54.200Z,100.00
2023-08-12T20:44:23.383Z,100.00
2023-08-12T20:46:51.438Z,100.00
2023-08-12T20:49:21.558Z,100.00
2023-08-12T20:51:52.008Z,100.00
2023-08-12T20:54:20.163Z,100.00
2023-08-12T20:56:57.818Z,100.00
2023-08-12T20:59:36.227Z,100.00
2023-08-12T21:02:11.026Z,100.00
2023-08-12T21:04:43.151Z,100.00
2023-08-12T21:07:13.405Z,100.00
2023-08-12T21:09:41.123Z,100.00
2023-08-12T21:12:12.529Z,100.00
2023-08-12T21:14:41.918Z,100.00
2023-08-12T21:17:09.891Z,100.00
2023-08-12T21:19:40.734Z,100.00
2023-08-12T21:22:08.354Z,100.00
2023-08-12T21:24:36.160Z,100.00
2023-08-12T21:27:04.101Z,100.00
2023-08-12T21:29:32.298Z,100.00
2023-08-12T21:32:01.462Z,100.00
2023-08-12T21:34:31.392Z,100.00
2023-08-12T21:36:59.074Z,100.00
2023-08-12T21:39:28.883Z,100.00
2023-08-12T21:41:56.597Z,100.00
2023-08-12T21:44:26.602Z,100.00
2023-08-12T21:46:54.327Z,100.00
2023-08-12T21:49:23.752Z,100.00
2023-08-12T21:51:51.502Z,100.00
2023-08-12T21:54:19.303Z,100.00
2023-08-12T21:56:47.055Z,100.00
2023-08-12T21:59:14.760Z,100.00
2023-08-12T22:01:42.498Z,100.00
2023-08-12T22:04:10.305Z,100.00
2023-08-12T22:06:39.414Z,100.00
2023-08-12T22:09:07.531Z,100.00
2023-08-12T22:11:35.439Z,100.00
2023-08-12T22:14:03.093Z,100.00
2023-08-12T22:16:31.900Z,100.00
2023-08-12T22:18:59.645Z,100.00
2023-08-12T22:21:28.197Z,100.00
2023-08-12T22:23:57.197Z,100.00
2023-08-12T22:26:25.012Z,100.00
2023-08-12T22:28:52.688Z,100.00
2023-08-12T22:31:20.451Z,100.00
2023-08-12T22:33:48.118Z,100.00
2023-08-12T22:36:15.986Z,100.00
2023-08-12T22:38:43.635Z,100.00
2023-08-12T22:41:12.768Z,100.00
2023-08-12T22:43:40.405Z,100.00
2023-08-12T22:46:08.112Z,100.00
2023-08-12T22:48:36.778Z,100.00
2023-08-12T22:51:04.588Z,100.00
2023-08-12T22:53:32.373Z,100.00
2023-08-12T22:56:00.283Z,100.00
2023-08-12T22:58:29.379Z,100.00
2023-08-12T23:00:57.186Z,100.00
2023-08-12T23:03:25.053Z,100.00
2023-08-12T23:05:52.997Z,100.00
2023-08-12T23:08:20.881Z,100.00
2023-08-12T23:10:48.521Z,100.00
2023-08-12T23:13:16.281Z,100.00
2023-08-12T23:15:45.376Z,100.00
2023-08-12T23:18:13.481Z,100.00
2023-08-12T23:20:41.117Z,100.00
2023-08-12T23:23:08.930Z,100.00
2023-08-12T23:25:36.677Z,100.00
2023-08-12T23:28:04.536Z,100.00
2023-08-12T23:30:32.299Z,100.00
2023-08-12T23:33:01.437Z,100.00
2023-08-12T23:35:29.345Z,100.00
2023-08-12T23:37:57.169Z,100.00
2023-08-12T23:40:24.867Z,100.00
2023-08-12T23:42:52.604Z,100.00
2023-08-12T23:45:20.542Z,100.00
2023-08-12T23:47:48.300Z,100.00
2023-08-12T23:50:17.544Z,100.00
2023-08-12T23:52:45.230Z,100.00
2023-08-12T23:55:12.887Z,100.00
2023-08-12T23:57:40.600Z,100.00
