createdAt,value
2023-05-23T00:01:02.197Z,8.60
2023-05-23T00:05:05.228Z,10.90
2023-05-23T00:09:03.180Z,11.40
2023-05-23T00:13:01.232Z,10.50
2023-05-23T00:17:00.195Z,9.90
2023-05-23T00:20:58.194Z,7.80
2023-05-23T00:24:56.144Z,7.80
2023-05-23T00:28:54.208Z,10.90
2023-05-23T00:32:52.224Z,9.80
2023-05-23T00:36:50.218Z,9.30
2023-05-23T00:40:49.134Z,10.70
2023-05-23T00:44:47.161Z,9.80
2023-05-23T00:48:45.148Z,9.40
2023-05-23T00:52:43.177Z,10.00
2023-05-23T00:56:41.147Z,9.90
2023-05-23T01:00:41.146Z,11.20
2023-05-23T01:04:41.131Z,9.90
2023-05-23T01:08:39.134Z,10.10
2023-05-23T01:12:56.134Z,10.00
2023-05-23T01:17:22.197Z,9.80
2023-05-23T01:21:41.141Z,9.60
2023-05-23T01:25:54.107Z,9.70
2023-05-23T01:29:58.089Z,9.80
2023-05-23T01:33:57.109Z,9.00
2023-05-23T01:37:56.118Z,9.50
2023-05-23T01:41:54.090Z,9.30
2023-05-23T01:45:52.103Z,9.20
2023-05-23T01:49:52.073Z,9.40
2023-05-23T01:53:50.069Z,8.60
2023-05-23T01:57:49.092Z,8.50
2023-05-23T02:01:48.056Z,8.60
2023-05-23T02:05:46.068Z,9.00
2023-05-23T02:09:44.052Z,9.50
2023-05-23T02:13:42.092Z,9.30
2023-05-23T02:17:40.074Z,9.80
2023-05-23T02:21:38.114Z,9.70
2023-05-23T02:25:36.002Z,9.10
2023-05-23T02:29:34.039Z,9.90
2023-05-23T02:33:32.023Z,9.50
2023-05-23T02:37:30.038Z,10.00
2023-05-23T02:41:28.024Z,9.20
2023-05-23T02:45:26.121Z,8.60
2023-05-23T02:49:24.027Z,8.60
2023-05-23T02:53:22.058Z,8.80
2023-05-23T02:57:19.995Z,8.50
2023-05-23T03:01:19.019Z,8.30
2023-05-23T03:05:17.004Z,8.00
2023-05-23T03:09:15.983Z,6.50
2023-05-23T03:13:14.057Z,8.30
2023-05-23T03:17:12.001Z,6.60
2023-05-23T03:21:09.953Z,6.60
2023-05-23T03:25:07.981Z,6.70
2023-05-23T03:29:05.940Z,6.70
2023-05-23T03:33:04.025Z,6.90
2023-05-23T03:37:01.915Z,6.60
2023-05-23T03:40:59.959Z,6.80
2023-05-23T03:44:57.953Z,6.30
2023-05-23T03:48:57.005Z,7.10
2023-05-23T03:52:55.001Z,6.50
2023-05-23T03:56:53.929Z,6.80
2023-05-23T04:00:51.912Z,6.30
2023-05-23T04:04:50.046Z,7.00
2023-05-23T04:08:48.900Z,7.40
2023-05-23T04:12:48.018Z,6.60
2023-05-23T04:16:47.912Z,6.90
2023-05-23T04:20:47.056Z,6.70
2023-05-23T04:24:44.939Z,6.00
2023-05-23T04:28:43.921Z,6.70
2023-05-23T04:32:41.940Z,5.90
2023-05-23T04:36:39.986Z,6.50
2023-05-23T04:40:38.892Z,5.60
2023-05-23T04:44:36.907Z,5.80
2023-05-23T04:48:41.888Z,5.80
2023-05-23T04:52:40.900Z,5.90
2023-05-23T04:56:38.896Z,5.80
2023-05-23T05:00:36.917Z,5.80
2023-05-23T05:04:34.889Z,5.80
2023-05-23T05:08:32.861Z,6.00
2023-05-23T05:12:30.875Z,5.90
2023-05-23T05:16:29.915Z,5.80
2023-05-23T05:20:28.876Z,5.80
2023-05-23T05:24:27.998Z,6.10
2023-05-23T05:28:25.881Z,6.20
2023-05-23T05:32:23.885Z,5.70
2023-05-23T05:36:21.898Z,6.30
2023-05-23T05:40:19.981Z,7.10
2023-05-23T05:44:17.843Z,6.00
2023-05-23T05:48:15.862Z,6.10
2023-05-23T05:52:15.868Z,6.40
2023-05-23T05:56:15.846Z,6.10
2023-05-23T06:00:08.995Z,6.10
2023-05-23T06:03:42.654Z,6.20
2023-05-23T06:07:06.728Z,6.50
2023-05-23T06:10:30.592Z,6.10
2023-05-23T06:13:55.035Z,8.10
2023-05-23T06:17:21.103Z,6.30
2023-05-23T06:20:44.962Z,13.50
2023-05-23T06:24:12.424Z,9.60
2023-05-23T06:27:36.255Z,9.80
2023-05-23T06:31:00.321Z,6.00
2023-05-23T06:34:24.264Z,5.70
2023-05-23T06:37:48.528Z,5.80
2023-05-23T06:41:12.449Z,6.10
2023-05-23T06:44:36.409Z,7.00
2023-05-23T06:48:01.420Z,5.60
2023-05-23T06:51:25.684Z,6.70
2023-05-23T06:54:50.076Z,6.30
2023-05-23T07:01:39.811Z,5.90
2023-05-23T07:05:04.325Z,6.40
2023-05-23T07:08:41.298Z,6.10
2023-05-23T07:12:05.576Z,6.10
2023-05-23T07:15:31.575Z,5.50
2023-05-23T07:19:05.525Z,14.40
2023-05-23T07:22:32.325Z,5.10
2023-05-23T07:26:02.692Z,4.90
2023-05-23T07:29:53.100Z,5.20
2023-05-23T07:33:17.360Z,6.20
2023-05-23T07:36:42.545Z,5.50
2023-05-23T07:40:09.248Z,5.50
2023-05-23T07:43:33.154Z,5.20
2023-05-23T07:46:57.615Z,5.30
2023-05-23T07:50:21.994Z,4.90
2023-05-23T07:53:46.176Z,5.70
2023-05-23T07:57:11.255Z,4.90
2023-05-23T08:00:37.150Z,5.30
2023-05-23T08:04:04.924Z,5.20
2023-05-23T08:07:32.005Z,5.00
2023-05-23T08:10:57.993Z,4.90
2023-05-23T08:14:29.405Z,4.90
2023-05-23T08:18:18.307Z,4.30
2023-05-23T08:21:42.641Z,5.20
2023-05-23T08:25:07.409Z,6.00
2023-05-23T08:28:34.829Z,5.10
2023-05-23T08:32:01.351Z,5.10
2023-05-23T08:35:29.320Z,5.10
2023-05-23T08:38:53.517Z,6.00
2023-05-23T08:42:29.139Z,5.40
2023-05-23T08:45:53.665Z,5.10
2023-05-23T08:49:19.406Z,5.50
2023-05-23T08:53:03.861Z,5.10
2023-05-23T08:56:28.476Z,4.60
2023-05-23T08:59:54.277Z,4.90
2023-05-23T09:03:20.179Z,4.90
2023-05-23T09:07:03.611Z,5.40
2023-05-23T09:10:30.033Z,4.50
2023-05-23T09:13:56.312Z,4.30
2023-05-23T09:17:20.953Z,4.40
2023-05-23T09:20:46.704Z,4.80
2023-05-23T09:24:10.768Z,5.00
2023-05-23T09:27:36.159Z,4.70
2023-05-23T09:31:01.796Z,5.00
2023-05-23T09:34:27.356Z,5.20
2023-05-23T09:37:51.277Z,4.70
2023-05-23T09:41:15.553Z,5.20
2023-05-23T09:44:43.185Z,4.80
2023-05-23T09:48:13.131Z,4.70
2023-05-23T09:51:37.660Z,5.60
2023-05-23T09:55:01.556Z,5.40
2023-05-23T09:58:28.140Z,4.90
2023-05-23T10:01:53.375Z,5.10
2023-05-23T10:05:32.658Z,4.50
2023-05-23T10:09:08.266Z,4.70
2023-05-23T10:12:50.938Z,4.60
2023-05-23T10:16:38.055Z,5.00
2023-05-23T10:20:08.532Z,4.50
2023-05-23T10:23:33.112Z,5.00
2023-05-23T10:26:58.253Z,4.80
2023-05-23T10:30:22.432Z,4.30
2023-05-23T10:34:04.270Z,4.60
2023-05-23T10:37:39.982Z,4.30
2023-05-23T10:41:13.852Z,3.80
2023-05-23T10:44:38.339Z,4.10
2023-05-23T10:48:02.263Z,4.40
2023-05-23T10:51:26.872Z,4.50
2023-05-23T10:54:55.992Z,3.60
2023-05-23T10:58:23.058Z,4.00
2023-05-23T11:01:47.087Z,4.00
2023-05-23T11:05:28.138Z,3.40
2023-05-23T11:09:07.876Z,3.50
2023-05-23T11:12:45.869Z,3.50
2023-05-23T11:16:33.280Z,3.70
2023-05-23T11:20:10.122Z,3.70
2023-05-23T11:23:44.334Z,3.40
2023-05-23T11:27:13.678Z,3.80
2023-05-23T11:30:38.566Z,3.50
2023-05-23T11:34:02.826Z,4.10
2023-05-23T11:37:27.580Z,3.90
2023-05-23T11:44:15.469Z,3.50
2023-05-23T11:47:42.821Z,3.50
2023-05-23T11:51:06.817Z,3.90
2023-05-23T11:54:30.978Z,3.40
2023-05-23T11:57:57.935Z,3.70
2023-05-23T12:01:21.915Z,4.20
2023-05-23T12:04:46.123Z,3.80
2023-05-23T12:08:13.818Z,3.50
2023-05-23T12:11:37.907Z,4.60
2023-05-23T12:15:02.154Z,3.80
2023-05-23T12:18:29.692Z,3.70
2023-05-23T12:21:53.726Z,3.80
2023-05-23T12:25:18.636Z,3.60
2023-05-23T12:28:45.253Z,3.70
2023-05-23T12:32:09.378Z,3.60
2023-05-23T12:35:33.458Z,3.60
2023-05-23T12:39:04.096Z,3.60
2023-05-23T12:42:30.541Z,3.60
2023-05-23T12:45:54.834Z,3.20
2023-05-23T12:49:18.757Z,3.90
2023-05-23T12:52:42.935Z,3.50
2023-05-23T12:56:07.292Z,3.70
2023-05-23T12:59:31.238Z,3.60
2023-05-23T13:02:55.157Z,3.70
2023-05-23T13:06:19.246Z,3.70
2023-05-23T13:09:43.160Z,3.50
2023-05-23T13:13:07.516Z,4.10
2023-05-23T13:16:31.717Z,4.00
2023-05-23T13:19:56.650Z,3.70
2023-05-23T13:23:20.875Z,3.70
2023-05-23T13:26:44.834Z,3.60
2023-05-23T13:30:09.624Z,3.90
2023-05-23T13:33:54.457Z,3.80
2023-05-23T13:37:52.454Z,4.10
2023-05-23T13:41:50.448Z,3.90
2023-05-23T13:45:48.455Z,3.30
2023-05-23T13:49:46.416Z,4.00
2023-05-23T13:53:44.473Z,3.60
2023-05-23T13:57:49.433Z,4.00
2023-05-23T14:01:47.508Z,3.60
2023-05-23T14:05:45.589Z,3.50
2023-05-23T14:09:43.466Z,4.40
2023-05-23T14:13:41.472Z,3.70
2023-05-23T14:17:39.462Z,3.70
2023-05-23T14:22:09.494Z,3.70
2023-05-23T14:26:07.424Z,3.70
2023-05-23T14:30:05.440Z,3.90
2023-05-23T14:34:03.420Z,3.90
2023-05-23T14:38:01.433Z,4.00
2023-05-23T14:41:59.466Z,3.60
2023-05-23T14:45:57.484Z,3.80
2023-05-23T14:49:55.418Z,3.70
2023-05-23T14:53:53.383Z,3.40
2023-05-23T14:57:51.366Z,3.40
2023-05-23T15:01:49.522Z,3.70
2023-05-23T15:05:48.880Z,4.20
2023-05-23T15:09:47.481Z,3.70
2023-05-23T15:13:45.398Z,4.20
2023-05-23T15:17:43.522Z,3.80
2023-05-23T15:21:49.987Z,3.50
2023-05-23T15:25:50.207Z,3.80
2023-05-23T15:29:48.383Z,3.70
2023-05-23T15:33:46.373Z,3.60
2023-05-23T15:37:44.349Z,4.00
2023-05-23T15:41:42.406Z,4.00
2023-05-23T15:45:40.339Z,3.50
2023-05-23T15:49:38.505Z,3.80
2023-05-23T15:53:47.975Z,3.40
2023-05-23T15:57:54.374Z,4.00
2023-05-23T16:01:52.400Z,4.10
2023-05-23T16:05:50.400Z,4.40
2023-05-23T16:09:48.332Z,4.50
2023-05-23T16:13:46.389Z,4.20
2023-05-23T16:17:37.427Z,3.70
2023-05-23T16:21:35.372Z,4.10
2023-05-23T16:25:33.271Z,4.60
2023-05-23T16:29:31.603Z,4.00
2023-05-23T16:33:29.389Z,4.20
2023-05-23T16:37:27.347Z,4.60
2023-05-23T16:41:25.365Z,4.40
2023-05-23T16:45:23.339Z,5.10
2023-05-23T16:49:14.423Z,5.30
2023-05-23T16:53:12.357Z,4.30
2023-05-23T16:57:10.266Z,4.70
2023-05-23T17:01:08.561Z,4.70
2023-05-23T17:05:06.325Z,4.70
2023-05-23T17:09:04.324Z,5.00
2023-05-23T17:13:02.263Z,5.40
2023-05-23T17:17:00.267Z,5.70
2023-05-23T17:20:51.483Z,5.20
2023-05-23T17:24:49.289Z,5.20
2023-05-23T17:28:47.269Z,5.40
2023-05-23T17:32:45.446Z,6.60
2023-05-23T17:36:45.238Z,7.40
2023-05-23T17:40:43.530Z,6.50
2023-05-23T17:44:41.246Z,6.10
2023-05-23T17:52:43.226Z,5.00
2023-05-23T17:56:41.272Z,5.10
2023-05-23T18:00:39.313Z,5.70
2023-05-23T18:04:37.405Z,5.60
2023-05-23T18:08:35.248Z,6.30
2023-05-23T18:12:33.225Z,5.60
2023-05-23T18:16:31.226Z,5.00
2023-05-23T18:20:30.233Z,5.20
2023-05-23T18:24:21.440Z,5.70
2023-05-23T18:28:19.213Z,5.50
2023-05-23T18:32:18.271Z,7.30
2023-05-23T18:36:18.272Z,9.10
2023-05-23T18:40:16.238Z,8.70
2023-05-23T18:44:14.205Z,9.00
2023-05-23T18:48:12.208Z,8.70
2023-05-23T18:52:11.179Z,9.60
2023-05-23T18:56:02.296Z,9.00
2023-05-23T19:00:00.263Z,9.40
2023-05-23T19:04:18.379Z,8.80
2023-05-23T19:08:17.191Z,9.80
2023-05-23T19:12:15.176Z,10.80
2023-05-23T19:16:13.293Z,9.70
2023-05-23T19:20:11.129Z,9.40
2023-05-23T19:24:11.204Z,9.20
2023-05-23T19:28:09.206Z,9.90
2023-05-23T19:32:07.177Z,9.20
2023-05-23T19:36:05.197Z,8.90
2023-05-23T19:40:03.120Z,9.30
2023-05-23T19:44:01.305Z,7.90
2023-05-23T19:47:59.168Z,7.70
2023-05-23T19:51:57.110Z,7.60
2023-05-23T19:55:55.160Z,7.20
2023-05-23T19:59:53.127Z,7.50
2023-05-23T20:03:51.170Z,7.30
2023-05-23T20:07:49.105Z,6.80
2023-05-23T20:11:47.116Z,6.80
2023-05-23T20:15:45.084Z,6.90
2023-05-23T20:19:43.182Z,7.10
2023-05-23T20:23:41.183Z,7.20
2023-05-23T20:27:39.178Z,7.20
2023-05-23T20:31:37.192Z,7.40
2023-05-23T20:35:37.402Z,7.30
2023-05-23T20:39:35.148Z,7.80
2023-05-23T20:43:35.047Z,7.10
2023-05-23T20:47:33.176Z,7.60
2023-05-23T20:51:31.076Z,7.60
2023-05-23T20:55:39.131Z,6.90
2023-05-23T20:59:37.118Z,7.30
2023-05-23T21:03:35.079Z,6.80
2023-05-23T21:07:33.052Z,7.00
2023-05-23T21:11:31.041Z,6.40
2023-05-23T21:15:29.064Z,6.50
2023-05-23T21:19:27.110Z,7.60
2023-05-23T21:23:25.093Z,6.30
2023-05-23T21:27:23.024Z,7.70
2023-05-23T21:31:33.103Z,7.40
2023-05-23T21:35:35.058Z,6.60
2023-05-23T21:39:46.931Z,6.80
2023-05-23T21:43:49.037Z,7.20
2023-05-23T21:47:47.088Z,6.40
2023-05-23T21:51:46.025Z,6.90
2023-05-23T21:55:44.009Z,6.90
2023-05-23T21:59:42.015Z,6.70
2023-05-23T22:03:40.067Z,6.60
2023-05-23T22:07:38.037Z,6.60
2023-05-23T22:11:40.017Z,6.90
2023-05-23T22:15:38.998Z,6.60
2023-05-23T22:19:37.205Z,6.70
2023-05-23T22:23:34.997Z,6.90
2023-05-23T22:27:33.034Z,6.70
2023-05-23T22:31:31.040Z,6.40
2023-05-23T22:35:29.001Z,7.10
2023-05-23T22:39:26.946Z,7.60
2023-05-23T22:43:25.015Z,6.70
2023-05-23T22:47:23.048Z,6.60
2023-05-23T22:51:20.972Z,6.60
2023-05-23T22:55:18.951Z,6.50
2023-05-23T22:59:16.942Z,6.80
2023-05-23T23:03:15.215Z,6.10
2023-05-23T23:07:12.951Z,6.30
2023-05-23T23:11:10.948Z,5.90
2023-05-23T23:15:08.910Z,6.00
2023-05-23T23:19:06.914Z,5.90
2023-05-23T23:23:04.938Z,6.10
2023-05-23T23:27:02.932Z,6.50
2023-05-23T23:31:01.134Z,6.20
2023-05-23T23:34:58.948Z,6.00
2023-05-23T23:38:56.912Z,5.90
2023-05-23T23:42:54.904Z,6.60
2023-05-23T23:46:52.921Z,6.50
2023-05-23T23:50:50.884Z,6.30
2023-05-23T23:54:48.908Z,6.20
2023-05-23T23:58:46.841Z,6.00
