createdAt,value
2018-09-27T00:00:23.094Z,0.00
2018-09-27T00:01:23.126Z,0.00
2018-09-27T00:02:23.182Z,0.00
2018-09-27T00:03:23.224Z,0.00
2018-09-27T00:04:23.257Z,0.00
2018-09-27T00:05:23.328Z,0.00
2018-09-27T00:06:23.353Z,0.00
2018-09-27T00:07:23.425Z,0.00
2018-09-27T00:08:23.461Z,0.00
2018-09-27T00:09:23.503Z,0.00
2018-09-27T00:10:23.552Z,0.00
2018-09-27T00:11:23.607Z,0.00
2018-09-27T00:12:23.658Z,0.00
2018-09-27T00:13:23.682Z,0.00
2018-09-27T00:14:23.737Z,0.00
2018-09-27T00:15:23.774Z,0.00
2018-09-27T00:16:23.824Z,0.00
2018-09-27T00:17:23.891Z,0.00
2018-09-27T00:18:23.922Z,0.00
2018-09-27T00:19:23.973Z,0.00
2018-09-27T00:20:24.012Z,0.00
2018-09-27T00:21:24.061Z,0.00
2018-09-27T00:22:24.122Z,0.00
2018-09-27T00:23:24.149Z,0.00
2018-09-27T00:24:24.226Z,0.00
2018-09-27T00:25:24.249Z,0.00
2018-09-27T00:26:24.293Z,0.00
2018-09-27T00:27:24.337Z,0.00
2018-09-27T00:28:24.386Z,0.00
2018-09-27T00:29:24.460Z,0.00
2018-09-27T00:30:24.497Z,0.00
2018-09-27T00:31:24.531Z,0.00
2018-09-27T00:32:24.577Z,0.00
2018-09-27T00:33:24.627Z,0.00
2018-09-27T00:34:24.699Z,0.00
2018-09-27T00:35:24.715Z,0.00
2018-09-27T00:36:24.761Z,0.00
2018-09-27T00:37:24.807Z,0.00
2018-09-27T00:38:24.865Z,0.00
2018-09-27T00:39:24.923Z,0.00
2018-09-27T00:40:24.947Z,0.00
2018-09-27T00:41:24.995Z,0.00
2018-09-27T00:42:25.047Z,0.00
2018-09-27T00:43:25.119Z,0.00
2018-09-27T00:44:25.138Z,0.00
2018-09-27T00:45:25.206Z,0.00
2018-09-27T00:46:25.230Z,0.00
2018-09-27T00:47:25.298Z,0.00
2018-09-27T00:48:25.322Z,0.00
2018-09-27T00:49:25.374Z,0.00
2018-09-27T00:50:25.417Z,0.00
2018-09-27T00:51:25.490Z,0.00
2018-09-27T00:52:25.511Z,0.00
2018-09-27T00:53:25.559Z,0.00
2018-09-27T00:54:25.605Z,0.00
2018-09-27T00:55:25.652Z,0.00
2018-09-27T00:56:25.727Z,0.00
2018-09-27T00:57:25.755Z,0.00
2018-09-27T00:58:25.791Z,0.00
2018-09-27T00:59:25.910Z,0.00
2018-09-27T01:00:25.888Z,0.00
2018-09-27T01:01:25.981Z,0.00
2018-09-27T01:02:26.003Z,0.00
2018-09-27T01:03:26.028Z,0.00
2018-09-27T01:04:26.073Z,0.00
2018-09-27T01:05:26.121Z,0.00
2018-09-27T01:06:26.218Z,0.00
2018-09-27T01:07:26.230Z,0.00
2018-09-27T01:08:26.269Z,0.00
2018-09-27T01:09:26.317Z,0.00
2018-09-27T01:10:26.359Z,0.00
2018-09-27T01:11:26.400Z,0.00
2018-09-27T01:12:26.475Z,0.00
2018-09-27T01:13:26.597Z,0.00
2018-09-27T01:14:26.545Z,0.00
2018-09-27T01:15:26.588Z,0.00
2018-09-27T01:16:26.641Z,0.00
2018-09-27T01:17:26.681Z,0.00
2018-09-27T01:18:26.746Z,0.00
2018-09-27T01:19:26.798Z,0.00
2018-09-27T01:20:26.827Z,0.00
2018-09-27T01:21:26.866Z,0.00
2018-09-27T01:22:26.913Z,0.00
2018-09-27T01:23:26.961Z,0.00
2018-09-27T01:24:27.028Z,0.00
2018-09-27T01:25:27.070Z,0.00
2018-09-27T01:26:27.126Z,0.00
2018-09-27T01:27:27.171Z,0.00
2018-09-27T01:28:27.195Z,0.00
2018-09-27T01:29:27.267Z,0.00
2018-09-27T01:30:27.289Z,0.00
2018-09-27T01:31:27.355Z,0.00
2018-09-27T01:32:27.392Z,0.00
2018-09-27T01:33:27.450Z,0.00
2018-09-27T01:34:27.472Z,0.00
2018-09-27T01:35:27.520Z,0.00
2018-09-27T01:36:27.569Z,0.00
2018-09-27T01:37:27.613Z,0.00
2018-09-27T01:38:27.678Z,0.00
2018-09-27T01:39:27.727Z,0.00
2018-09-27T01:40:27.760Z,0.00
2018-09-27T01:41:27.818Z,0.00
2018-09-27T01:42:27.852Z,0.00
2018-09-27T01:43:27.912Z,0.00
2018-09-27T01:44:27.960Z,0.00
2018-09-27T01:45:27.986Z,0.00
2018-09-27T01:46:28.106Z,0.00
2018-09-27T01:47:28.078Z,0.00
2018-09-27T01:48:28.158Z,0.00
2018-09-27T01:49:28.201Z,0.00
2018-09-27T01:50:28.331Z,0.00
2018-09-27T01:51:28.274Z,0.00
2018-09-27T01:52:28.322Z,0.00
2018-09-27T01:53:28.355Z,0.00
2018-09-27T01:54:28.421Z,0.00
2018-09-27T01:55:28.452Z,0.00
2018-09-27T01:56:28.512Z,0.00
2018-09-27T01:57:28.543Z,0.00
2018-09-27T01:58:28.588Z,0.00
2018-09-27T01:59:28.637Z,0.00
2018-09-27T02:00:28.703Z,0.00
2018-09-27T02:01:28.761Z,0.00
2018-09-27T02:02:28.779Z,0.00
2018-09-27T02:03:28.823Z,0.00
2018-09-27T02:04:28.869Z,0.00
2018-09-27T02:05:28.917Z,0.00
2018-09-27T02:06:28.993Z,0.00
2018-09-27T02:07:29.007Z,0.00
2018-09-27T02:08:29.056Z,0.00
2018-09-27T02:09:29.109Z,0.00
2018-09-27T02:10:29.153Z,0.00
2018-09-27T02:11:29.216Z,0.00
2018-09-27T02:12:29.238Z,0.00
2018-09-27T02:13:29.285Z,0.00
2018-09-27T02:14:29.341Z,0.00
2018-09-27T02:15:29.379Z,0.00
2018-09-27T02:16:29.445Z,0.00
2018-09-27T02:17:29.509Z,0.00
2018-09-27T02:18:29.525Z,0.00
2018-09-27T02:19:29.563Z,0.00
2018-09-27T02:20:29.615Z,0.00
2018-09-27T02:21:29.656Z,0.00
2018-09-27T02:22:29.733Z,0.00
2018-09-27T02:23:29.758Z,0.00
2018-09-27T02:24:29.801Z,0.00
2018-09-27T02:25:29.849Z,0.00
2018-09-27T02:26:29.889Z,0.00
2018-09-27T02:27:29.955Z,0.00
2018-09-27T02:28:29.984Z,0.00
2018-09-27T02:29:30.029Z,0.00
2018-09-27T02:30:30.074Z,0.00
2018-09-27T02:31:30.121Z,0.00
2018-09-27T02:32:30.185Z,0.00
2018-09-27T02:33:30.231Z,0.00
2018-09-27T02:34:30.366Z,0.00
2018-09-27T02:35:30.305Z,0.00
2018-09-27T02:36:30.376Z,0.00
2018-09-27T02:37:30.400Z,0.00
2018-09-27T02:38:30.477Z,0.00
2018-09-27T02:39:30.492Z,0.00
2018-09-27T02:40:30.535Z,0.00
2018-09-27T02:41:30.582Z,0.00
2018-09-27T02:42:30.629Z,0.00
2018-09-27T02:43:30.693Z,0.00
2018-09-27T02:44:30.723Z,0.00
2018-09-27T02:45:30.790Z,0.00
2018-09-27T02:46:30.818Z,0.00
2018-09-27T02:47:30.859Z,0.00
2018-09-27T02:48:30.922Z,0.00
2018-09-27T02:49:30.954Z,0.00
2018-09-27T02:50:31.019Z,0.00
2018-09-27T02:51:31.043Z,0.00
2018-09-27T02:52:31.091Z,0.00
2018-09-27T02:53:31.160Z,0.00
2018-09-27T02:54:31.203Z,0.00
2018-09-27T02:55:31.230Z,0.00
2018-09-27T02:56:31.277Z,0.00
2018-09-27T02:57:31.329Z,0.00
2018-09-27T02:58:31.368Z,0.00
2018-09-27T02:59:31.441Z,0.00
2018-09-27T03:00:31.460Z,0.00
2018-09-27T03:01:31.516Z,0.00
2018-09-27T03:02:31.556Z,0.00
2018-09-27T03:03:31.600Z,0.00
2018-09-27T03:04:31.670Z,0.00
2018-09-27T03:05:31.689Z,0.00
2018-09-27T03:06:31.750Z,0.00
2018-09-27T03:07:31.784Z,0.00
2018-09-27T03:08:31.837Z,0.00
2018-09-27T03:09:31.898Z,0.00
2018-09-27T03:10:31.940Z,0.00
2018-09-27T03:11:31.969Z,0.00
2018-09-27T03:12:32.044Z,0.00
2018-09-27T03:13:32.079Z,0.00
2018-09-27T03:14:32.134Z,0.00
2018-09-27T03:15:32.156Z,0.00
2018-09-27T03:16:32.225Z,0.00
2018-09-27T03:17:32.250Z,0.00
2018-09-27T03:18:32.295Z,0.00
2018-09-27T03:19:32.361Z,0.00
2018-09-27T03:20:32.387Z,0.00
2018-09-27T03:21:32.431Z,0.00
2018-09-27T03:22:32.477Z,0.00
2018-09-27T03:23:32.547Z,0.00
2018-09-27T03:24:32.589Z,0.00
2018-09-27T03:25:32.617Z,0.00
2018-09-27T03:26:32.683Z,0.00
2018-09-27T03:27:32.723Z,0.00
2018-09-27T03:28:32.763Z,0.00
2018-09-27T03:29:32.800Z,0.00
2018-09-27T03:30:32.848Z,0.00
2018-09-27T03:31:32.919Z,0.00
2018-09-27T03:32:32.941Z,0.00
2018-09-27T03:33:32.988Z,0.00
2018-09-27T03:34:33.033Z,0.00
2018-09-27T03:35:33.096Z,0.00
2018-09-27T03:36:33.160Z,0.00
2018-09-27T03:37:33.170Z,0.00
2018-09-27T03:38:33.217Z,0.00
2018-09-27T03:39:33.357Z,0.00
2018-09-27T03:40:33.378Z,0.00
2018-09-27T03:41:33.386Z,0.00
2018-09-27T03:42:33.400Z,0.00
2018-09-27T03:43:33.450Z,0.00
2018-09-27T03:44:33.497Z,0.00
2018-09-27T03:45:33.544Z,0.00
2018-09-27T03:46:33.605Z,0.00
2018-09-27T03:47:33.634Z,0.00
2018-09-27T03:48:33.677Z,0.00
2018-09-27T03:49:33.728Z,0.00
2018-09-27T03:50:33.769Z,0.00
2018-09-27T03:51:33.835Z,0.00
2018-09-27T03:52:33.884Z,0.00
2018-09-27T03:53:33.915Z,0.00
2018-09-27T03:54:33.954Z,0.00
2018-09-27T03:55:34.002Z,0.00
2018-09-27T03:56:34.049Z,0.00
2018-09-27T03:57:34.130Z,0.00
2018-09-27T03:58:34.148Z,0.00
2018-09-27T03:59:34.186Z,0.00
2018-09-27T04:00:34.233Z,0.00
2018-09-27T04:01:34.280Z,0.00
2018-09-27T04:02:34.343Z,0.00
2018-09-27T04:03:34.371Z,0.00
2018-09-27T04:04:34.441Z,0.00
2018-09-27T04:05:34.464Z,0.00
2018-09-27T04:06:34.508Z,0.00
2018-09-27T04:07:34.574Z,0.00
2018-09-27T04:08:34.601Z,0.00
2018-09-27T04:09:34.647Z,0.00
2018-09-27T04:10:34.701Z,0.00
2018-09-27T04:11:34.756Z,0.00
2018-09-27T04:12:34.840Z,0.00
2018-09-27T04:13:34.832Z,0.00
2018-09-27T04:14:34.889Z,0.00
2018-09-27T04:15:34.919Z,0.00
2018-09-27T04:16:34.969Z,0.00
2018-09-27T04:17:35.039Z,0.00
2018-09-27T04:18:35.086Z,0.00
2018-09-27T04:19:35.113Z,0.00
2018-09-27T04:20:35.154Z,0.00
2018-09-27T04:21:35.206Z,0.00
2018-09-27T04:22:35.269Z,0.00
2018-09-27T04:23:35.290Z,0.00
2018-09-27T04:24:35.345Z,0.00
2018-09-27T04:25:35.396Z,0.00
2018-09-27T04:26:35.455Z,0.00
2018-09-27T04:27:35.471Z,0.00
2018-09-27T04:28:35.536Z,0.00
2018-09-27T04:29:35.565Z,0.00
2018-09-27T04:30:35.612Z,0.00
2018-09-27T04:31:35.678Z,0.00
2018-09-27T04:32:35.705Z,0.00
2018-09-27T04:33:35.776Z,0.00
2018-09-27T04:34:35.794Z,0.00
2018-09-27T04:35:35.852Z,0.00
2018-09-27T04:36:35.886Z,0.00
2018-09-27T04:37:35.941Z,0.00
2018-09-27T04:38:35.994Z,0.00
2018-09-27T04:39:36.037Z,0.00
2018-09-27T04:40:36.071Z,0.00
2018-09-27T04:41:36.125Z,0.00
2018-09-27T04:42:36.191Z,0.00
2018-09-27T04:43:36.213Z,4.00
2018-09-27T04:44:36.258Z,4.00
2018-09-27T04:45:36.336Z,0.00
2018-09-27T04:46:36.365Z,4.00
2018-09-27T04:47:36.409Z,4.00
2018-09-27T04:48:36.485Z,8.00
2018-09-27T04:49:36.480Z,8.00
2018-09-27T04:50:36.530Z,8.00
2018-09-27T04:51:36.576Z,12.00
2018-09-27T04:52:36.647Z,12.00
2018-09-27T04:53:36.674Z,12.00
2018-09-27T04:54:36.754Z,16.00
2018-09-27T04:55:36.755Z,24.00
2018-09-27T04:56:36.802Z,28.00
2018-09-27T04:57:36.875Z,32.00
2018-09-27T04:58:36.921Z,36.00
2018-09-27T04:59:36.941Z,44.00
2018-09-27T05:00:36.984Z,52.00
2018-09-27T05:01:37.032Z,64.00
2018-09-27T05:02:37.140Z,76.00
2018-09-27T05:03:37.155Z,92.00
2018-09-27T05:04:37.169Z,104.00
2018-09-27T05:05:37.212Z,124.00
2018-09-27T05:06:37.260Z,144.00
2018-09-27T05:07:37.326Z,164.00
2018-09-27T05:08:38.292Z,184.00
2018-09-27T05:09:37.412Z,212.00
2018-09-27T05:10:37.462Z,236.00
2018-09-27T05:11:37.487Z,264.00
2018-09-27T05:12:37.550Z,296.00
2018-09-27T05:13:37.581Z,332.00
2018-09-27T05:14:37.630Z,368.00
2018-09-27T05:15:37.700Z,400.00
2018-09-27T05:16:37.728Z,440.00
2018-09-27T05:17:37.810Z,480.00
2018-09-27T05:18:37.807Z,524.00
2018-09-27T05:19:37.856Z,564.00
2018-09-27T05:20:37.977Z,616.00
2018-09-27T05:21:37.994Z,664.00
2018-09-27T05:22:38.027Z,716.00
2018-09-27T05:23:38.032Z,768.00
2018-09-27T05:24:38.082Z,820.00
2018-09-27T05:25:38.135Z,876.00
2018-09-27T05:26:38.173Z,928.00
2018-09-27T05:27:38.343Z,984.00
2018-09-27T05:28:39.092Z,1036.00
2018-09-27T05:29:38.309Z,1092.00
2018-09-27T05:30:38.354Z,1144.00
2018-09-27T05:31:38.407Z,1200.00
2018-09-27T05:32:38.527Z,1248.00
2018-09-27T05:33:38.549Z,1292.00
2018-09-27T05:34:38.545Z,1344.00
2018-09-27T05:35:38.602Z,1404.00
2018-09-27T05:36:38.629Z,1456.00
2018-09-27T05:37:38.701Z,1508.00
2018-09-27T05:38:38.740Z,1556.00
2018-09-27T05:39:38.812Z,1608.00
2018-09-27T05:40:38.812Z,1656.00
2018-09-27T05:41:38.859Z,1704.00
2018-09-27T05:42:38.927Z,1756.00
2018-09-27T05:43:38.954Z,1804.00
2018-09-27T05:44:38.993Z,1848.00
2018-09-27T05:45:39.077Z,1900.00
2018-09-27T05:46:39.155Z,1952.00
2018-09-27T05:47:39.153Z,2000.00
2018-09-27T05:48:39.200Z,2040.00
2018-09-27T05:49:39.256Z,2084.00
2018-09-27T05:50:39.268Z,2128.00
2018-09-27T05:51:39.343Z,2168.00
2018-09-27T05:52:39.360Z,2212.00
2018-09-27T05:53:40.291Z,2252.00
2018-09-27T05:54:39.465Z,2292.00
2018-09-27T05:55:39.496Z,2328.00
2018-09-27T05:56:39.540Z,2364.00
2018-09-27T05:57:39.606Z,2396.00
2018-09-27T05:58:39.652Z,2440.00
2018-09-27T05:59:39.724Z,2476.00
2018-09-27T06:00:39.738Z,2520.00
2018-09-27T06:01:39.773Z,2564.00
2018-09-27T06:02:39.817Z,2604.00
2018-09-27T06:03:40.363Z,2648.00
2018-09-27T06:04:39.957Z,2688.00
2018-09-27T06:05:39.956Z,2736.00
2018-09-27T06:06:40.006Z,2780.00
2018-09-27T06:07:40.043Z,2828.00
2018-09-27T06:08:40.091Z,2868.00
2018-09-27T06:09:40.287Z,2908.00
2018-09-27T06:10:40.211Z,3096.00
2018-09-27T06:11:40.238Z,3204.00
2018-09-27T06:12:40.275Z,3112.00
2018-09-27T06:13:40.321Z,3116.00
2018-09-27T06:14:40.365Z,3264.00
2018-09-27T06:15:40.494Z,3396.00
2018-09-27T06:16:40.472Z,3340.00
2018-09-27T06:17:41.292Z,3408.00
2018-09-27T06:18:40.549Z,3948.00
2018-09-27T06:19:40.623Z,4456.00
2018-09-27T06:20:40.664Z,6488.00
2018-09-27T06:21:40.779Z,9116.00
2018-09-27T06:22:40.756Z,9800.00
2018-09-27T06:23:40.843Z,10020.00
2018-09-27T06:24:40.827Z,10280.00
2018-09-27T06:25:40.870Z,10520.00
2018-09-27T06:26:40.950Z,10836.00
2018-09-27T06:27:41.054Z,11392.00
2018-09-27T06:28:41.030Z,11828.00
2018-09-27T06:29:41.057Z,12268.00
2018-09-27T06:30:41.142Z,12388.00
2018-09-27T06:31:41.150Z,8936.00
2018-09-27T06:32:41.208Z,5228.00
2018-09-27T06:33:41.362Z,4776.00
2018-09-27T06:34:41.294Z,5692.00
2018-09-27T06:35:41.342Z,6288.00
2018-09-27T06:36:41.397Z,7700.00
2018-09-27T06:37:41.469Z,11420.00
2018-09-27T06:38:41.581Z,16160.00
2018-09-27T06:39:41.530Z,18144.00
2018-09-27T06:40:41.592Z,14784.00
2018-09-27T06:41:41.625Z,9784.00
2018-09-27T06:42:41.678Z,9096.00
2018-09-27T06:43:41.748Z,7332.00
2018-09-27T06:44:41.872Z,6572.00
2018-09-27T06:45:41.860Z,7172.00
2018-09-27T06:46:41.874Z,8408.00
2018-09-27T06:47:41.944Z,9492.00
2018-09-27T06:48:41.993Z,8312.00
2018-09-27T06:49:42.018Z,10156.00
2018-09-27T06:50:42.146Z,22464.00
2018-09-27T06:51:42.108Z,34144.00
2018-09-27T06:52:42.187Z,24064.00
2018-09-27T06:53:42.207Z,16448.00
2018-09-27T06:54:42.289Z,18016.00
2018-09-27T06:55:42.398Z,14576.00
2018-09-27T06:56:42.366Z,15808.00
2018-09-27T06:57:42.405Z,19328.00
2018-09-27T06:58:42.452Z,18368.00
2018-09-27T06:59:42.513Z,23552.00
2018-09-27T07:00:42.591Z,14652.00
2018-09-27T07:01:42.625Z,10336.00
2018-09-27T07:02:42.701Z,24608.00
2018-09-27T07:03:42.703Z,23072.00
2018-09-27T07:04:42.823Z,12280.00
2018-09-27T07:05:42.791Z,10968.00
2018-09-27T07:06:42.841Z,18272.00
2018-09-27T07:07:42.890Z,11884.00
2018-09-27T07:08:42.973Z,10724.00
2018-09-27T07:09:43.010Z,10060.00
2018-09-27T07:10:43.045Z,16128.00
2018-09-27T07:11:43.090Z,35392.00
2018-09-27T07:12:43.199Z,55296.00
2018-09-27T07:13:43.186Z,58560.00
2018-09-27T07:14:43.328Z,57984.00
2018-09-27T07:15:43.389Z,60576.00
2018-09-27T07:16:43.331Z,61600.00
2018-09-27T07:17:43.382Z,69696.00
2018-09-27T07:18:43.446Z,72224.00
2018-09-27T07:19:43.502Z,66592.00
2018-09-27T07:20:43.568Z,69248.00
2018-09-27T07:21:43.610Z,75936.00
2018-09-27T07:22:43.627Z,74592.00
2018-09-27T07:23:44.299Z,69408.00
2018-09-27T07:24:43.748Z,63808.00
2018-09-27T07:25:43.780Z,62752.00
2018-09-27T07:26:43.875Z,61472.00
2018-09-27T07:27:43.887Z,59104.00
2018-09-27T07:28:43.930Z,60544.00
2018-09-27T07:29:44.003Z,58304.00
2018-09-27T07:30:44.037Z,57248.00
2018-09-27T07:31:44.077Z,55328.00
2018-09-27T07:32:44.176Z,49216.00
2018-09-27T07:33:45.309Z,46304.00
2018-09-27T07:34:44.251Z,44448.00
2018-09-27T07:35:44.285Z,44672.00
2018-09-27T07:36:44.471Z,46880.00
2018-09-27T07:37:44.405Z,40064.00
2018-09-27T07:38:44.503Z,31808.00
2018-09-27T07:39:44.480Z,28576.00
2018-09-27T07:40:44.532Z,34752.00
2018-09-27T07:41:44.589Z,37792.00
2018-09-27T07:42:44.669Z,37600.00
2018-09-27T07:43:44.691Z,36000.00
2018-09-27T07:44:44.739Z,36416.00
2018-09-27T07:45:44.813Z,39168.00
2018-09-27T07:46:44.844Z,39104.00
2018-09-27T07:47:44.918Z,39104.00
2018-09-27T07:48:44.950Z,39616.00
2018-09-27T07:49:44.995Z,38976.00
2018-09-27T07:50:45.047Z,37088.00
2018-09-27T07:51:45.099Z,39456.00
2018-09-27T07:52:45.175Z,44096.00
2018-09-27T07:53:45.200Z,46240.00
2018-09-27T07:54:45.399Z,43232.00
2018-09-27T07:55:45.306Z,39648.00
2018-09-27T07:56:45.362Z,40480.00
2018-09-27T07:57:45.438Z,42560.00
2018-09-27T07:58:45.470Z,43552.00
2018-09-27T07:59:45.520Z,45056.00
2018-09-27T08:00:45.562Z,47232.00
2018-09-27T08:01:45.653Z,46816.00
2018-09-27T08:02:45.730Z,44864.00
2018-09-27T08:03:45.743Z,44320.00
2018-09-27T08:04:45.770Z,45696.00
2018-09-27T08:05:45.826Z,46176.00
2018-09-27T08:06:45.873Z,47008.00
2018-09-27T08:07:45.928Z,49280.00
2018-09-27T08:08:46.011Z,51072.00
2018-09-27T08:09:46.034Z,53472.00
2018-09-27T08:10:46.123Z,52064.00
2018-09-27T08:11:46.326Z,47328.00
2018-09-27T08:12:46.188Z,49504.00
2018-09-27T08:13:46.267Z,55072.00
2018-09-27T08:14:46.331Z,55776.00
2018-09-27T08:15:46.341Z,50752.00
2018-09-27T08:16:46.404Z,49216.00
2018-09-27T08:17:46.450Z,50176.00
2018-09-27T08:18:46.508Z,49184.00
2018-09-27T08:19:46.576Z,49952.00
2018-09-27T08:20:46.677Z,52544.00
2018-09-27T08:21:46.663Z,55488.00
2018-09-27T08:22:46.709Z,55520.00
2018-09-27T08:23:46.763Z,54592.00
2018-09-27T08:24:46.842Z,54976.00
2018-09-27T08:25:46.882Z,57088.00
2018-09-27T08:26:46.918Z,58912.00
2018-09-27T08:27:46.968Z,59936.00
2018-09-27T08:28:47.025Z,59328.00
2018-09-27T08:29:47.103Z,58688.00
2018-09-27T08:30:47.174Z,57216.00
2018-09-27T08:31:47.176Z,55616.00
2018-09-27T08:32:47.228Z,56672.00
2018-09-27T08:33:47.283Z,57376.00
2018-09-27T08:34:47.355Z,58688.00
2018-09-27T08:35:47.412Z,62464.00
2018-09-27T08:36:47.438Z,66048.00
2018-09-27T08:37:47.492Z,65568.00
2018-09-27T08:38:47.635Z,64832.00
2018-09-27T08:39:47.606Z,62400.00
2018-09-27T08:40:47.675Z,61920.00
2018-09-27T08:41:47.702Z,61600.00
2018-09-27T08:42:47.757Z,61952.00
2018-09-27T08:43:48.641Z,64320.00
2018-09-27T08:44:48.007Z,68352.00
2018-09-27T08:45:48.034Z,68800.00
2018-09-27T08:46:47.967Z,68672.00
2018-09-27T08:47:48.016Z,68960.00
2018-09-27T08:48:48.069Z,70656.00
2018-09-27T08:49:48.130Z,69824.00
2018-09-27T08:50:48.194Z,72352.00
2018-09-27T08:51:49.329Z,74976.00
2018-09-27T08:52:48.285Z,72576.00
2018-09-27T08:53:48.336Z,67456.00
2018-09-27T08:54:48.393Z,62432.00
2018-09-27T08:55:48.515Z,60864.00
2018-09-27T08:56:48.514Z,62784.00
2018-09-27T08:57:48.569Z,64736.00
2018-09-27T08:58:48.615Z,66176.00
2018-09-27T08:59:48.651Z,64608.00
2018-09-27T09:00:48.703Z,64416.00
2018-09-27T09:01:48.782Z,68192.00
2018-09-27T09:02:48.832Z,71168.00
2018-09-27T09:03:48.885Z,73024.00
2018-09-27T09:04:48.920Z,71616.00
2018-09-27T09:05:48.988Z,68576.00
2018-09-27T09:06:49.023Z,69600.00
2018-09-27T09:07:49.096Z,71360.00
2018-09-27T09:08:49.131Z,72064.00
2018-09-27T09:09:49.183Z,70944.00
2018-09-27T09:10:49.233Z,70336.00
2018-09-27T09:11:49.286Z,70816.00
2018-09-27T09:12:49.359Z,73280.00
2018-09-27T09:13:49.414Z,73984.00
2018-09-27T09:14:49.446Z,71264.00
2018-09-27T09:15:49.500Z,68960.00
2018-09-27T09:16:49.584Z,69440.00
2018-09-27T09:17:49.626Z,70560.00
2018-09-27T09:18:49.659Z,67776.00
2018-09-27T09:19:49.720Z,64576.00
2018-09-27T09:20:49.772Z,65024.00
2018-09-27T09:21:49.842Z,67136.00
2018-09-27T09:22:49.896Z,70624.00
2018-09-27T09:23:49.949Z,72736.00
2018-09-27T09:24:49.986Z,74624.00
2018-09-27T09:25:50.038Z,75008.00
2018-09-27T09:26:50.082Z,75360.00
2018-09-27T09:27:50.137Z,74144.00
2018-09-27T09:28:50.225Z,73280.00
2018-09-27T09:29:50.261Z,73824.00
2018-09-27T09:30:50.309Z,73984.00
2018-09-27T09:31:50.376Z,71776.00
2018-09-27T09:32:50.404Z,68544.00
2018-09-27T09:33:50.463Z,67872.00
2018-09-27T09:34:50.531Z,69952.00
2018-09-27T09:35:50.610Z,74624.00
2018-09-27T09:36:50.611Z,79136.00
2018-09-27T09:37:50.669Z,76992.00
2018-09-27T09:38:50.721Z,71552.00
2018-09-27T09:39:50.789Z,69216.00
2018-09-27T09:40:50.824Z,73408.00
2018-09-27T09:41:50.876Z,79360.00
2018-09-27T09:42:51.026Z,82208.00
2018-09-27T09:43:50.981Z,82144.00
2018-09-27T09:44:51.035Z,81472.00
2018-09-27T09:45:51.107Z,78976.00
2018-09-27T09:46:51.139Z,76768.00
2018-09-27T09:47:51.194Z,76576.00
2018-09-27T09:48:51.243Z,80160.00
2018-09-27T09:49:51.368Z,82656.00
2018-09-27T09:50:51.369Z,85312.00
2018-09-27T09:51:51.407Z,82720.00
2018-09-27T09:52:51.453Z,80736.00
2018-09-27T09:53:51.504Z,79904.00
2018-09-27T09:54:51.560Z,79808.00
2018-09-27T09:55:51.641Z,82208.00
2018-09-27T09:56:51.718Z,81120.00
2018-09-27T09:57:51.723Z,79616.00
2018-09-27T09:58:51.787Z,81024.00
2018-09-27T09:59:51.842Z,87584.00
2018-09-27T10:00:51.874Z,91648.00
2018-09-27T10:01:51.976Z,87808.00
2018-09-27T10:02:51.973Z,80512.00
2018-09-27T10:03:52.853Z,78144.00
2018-09-27T10:04:52.101Z,80288.00
2018-09-27T10:05:52.132Z,82432.00
2018-09-27T10:06:52.193Z,80608.00
2018-09-27T10:07:52.251Z,75456.00
2018-09-27T10:08:52.367Z,74016.00
2018-09-27T10:09:52.341Z,76960.00
2018-09-27T10:10:52.394Z,82496.00
2018-09-27T10:11:52.446Z,87616.00
2018-09-27T10:12:52.521Z,86080.00
2018-09-27T10:13:52.576Z,80896.00
2018-09-27T10:14:52.608Z,77408.00
2018-09-27T10:15:52.656Z,78688.00
2018-09-27T10:16:52.701Z,81920.00
2018-09-27T10:17:52.780Z,85184.00
2018-09-27T10:18:52.804Z,85792.00
2018-09-27T10:19:52.867Z,85600.00
2018-09-27T10:20:52.908Z,86752.00
2018-09-27T10:21:53.003Z,87936.00
2018-09-27T10:22:53.160Z,87168.00
2018-09-27T10:23:53.062Z,84224.00
2018-09-27T10:24:53.115Z,82144.00
2018-09-27T10:25:53.168Z,86624.00
2018-09-27T10:26:53.230Z,94528.00
2018-09-27T10:27:53.305Z,98336.00
2018-09-27T10:28:53.322Z,94816.00
2018-09-27T10:29:53.469Z,85536.00
2018-09-27T10:30:53.434Z,79296.00
2018-09-27T10:31:53.479Z,81504.00
2018-09-27T10:32:53.555Z,87264.00
2018-09-27T10:33:53.605Z,92896.00
2018-09-27T10:34:53.634Z,96736.00
2018-09-27T10:35:53.686Z,94208.00
2018-09-27T10:36:53.805Z,89376.00
2018-09-27T10:37:53.797Z,87072.00
2018-09-27T10:38:53.873Z,89280.00
2018-09-27T10:39:53.898Z,93856.00
2018-09-27T10:40:53.953Z,94304.00
2018-09-27T10:41:54.003Z,89920.00
2018-09-27T10:42:54.066Z,87840.00
2018-09-27T10:43:54.122Z,89120.00
2018-09-27T10:44:54.183Z,92256.00
2018-09-27T10:45:54.258Z,95328.00
2018-09-27T10:46:54.273Z,101824.00
2018-09-27T10:47:54.312Z,104480.00
2018-09-27T10:48:54.372Z,102528.00
2018-09-27T10:49:54.417Z,97184.00
2018-09-27T10:50:54.491Z,91744.00
2018-09-27T10:51:54.530Z,89952.00
2018-09-27T10:52:54.575Z,93408.00
2018-09-27T10:53:54.626Z,100448.00
2018-09-27T10:54:54.694Z,107328.00
2018-09-27T10:55:54.760Z,112224.00
2018-09-27T10:56:54.787Z,111456.00
2018-09-27T10:57:54.840Z,102464.00
2018-09-27T10:58:54.891Z,92416.00
2018-09-27T10:59:55.374Z,84320.00
2018-09-27T11:00:55.027Z,83424.00
2018-09-27T11:01:55.069Z,84192.00
2018-09-27T11:02:55.246Z,84960.00
2018-09-27T11:03:55.268Z,88064.00
2018-09-27T11:04:55.214Z,95296.00
2018-09-27T11:05:55.268Z,98368.00
2018-09-27T11:06:55.357Z,98624.00
2018-09-27T11:07:55.389Z,100576.00
2018-09-27T11:08:55.427Z,96288.00
2018-09-27T11:09:55.488Z,92928.00
2018-09-27T11:10:55.598Z,89920.00
2018-09-27T11:11:55.610Z,93376.00
2018-09-27T11:12:55.642Z,101760.00
2018-09-27T11:13:55.703Z,105728.00
2018-09-27T11:14:55.751Z,104928.00
2018-09-27T11:15:55.802Z,97984.00
2018-09-27T11:16:55.898Z,88128.00
2018-09-27T11:17:55.913Z,84608.00
2018-09-27T11:18:55.981Z,84288.00
2018-09-27T11:19:56.043Z,90240.00
2018-09-27T11:20:56.084Z,100000.00
2018-09-27T11:21:56.173Z,104800.00
2018-09-27T11:22:56.209Z,102752.00
2018-09-27T11:23:56.245Z,94304.00
2018-09-27T11:24:56.299Z,85088.00
2018-09-27T11:25:56.353Z,80896.00
2018-09-27T11:26:56.409Z,83296.00
2018-09-27T11:27:56.477Z,88416.00
2018-09-27T11:28:56.576Z,95424.00
2018-09-27T11:29:56.574Z,100992.00
2018-09-27T11:30:56.625Z,98848.00
2018-09-27T11:31:56.676Z,94752.00
2018-09-27T11:32:56.765Z,90048.00
2018-09-27T11:33:56.789Z,85184.00
2018-09-27T11:34:56.839Z,83360.00
2018-09-27T11:35:56.893Z,80960.00
2018-09-27T11:36:56.951Z,79072.00
2018-09-27T11:37:57.028Z,79200.00
2018-09-27T11:38:57.078Z,82464.00
2018-09-27T11:39:57.107Z,88384.00
2018-09-27T11:40:57.165Z,96096.00
2018-09-27T11:41:57.217Z,102720.00
2018-09-27T11:42:57.312Z,103776.00
2018-09-27T11:43:57.371Z,100640.00
2018-09-27T11:44:57.376Z,93536.00
2018-09-27T11:45:57.435Z,86304.00
2018-09-27T11:46:57.486Z,86496.00
2018-09-27T11:47:58.198Z,89184.00
2018-09-27T11:48:57.657Z,97408.00
2018-09-27T11:49:57.802Z,97696.00
2018-09-27T11:50:57.713Z,96192.00
2018-09-27T11:51:57.754Z,92448.00
2018-09-27T11:52:57.818Z,87904.00
2018-09-27T11:53:57.872Z,85248.00
2018-09-27T11:54:57.946Z,85856.00
2018-09-27T11:55:58.039Z,89984.00
2018-09-27T11:56:58.052Z,95232.00
2018-09-27T11:57:58.104Z,96096.00
2018-09-27T11:58:58.200Z,95424.00
2018-09-27T11:59:58.196Z,93600.00
2018-09-27T12:00:58.280Z,89856.00
2018-09-27T12:01:58.379Z,85760.00
2018-09-27T12:02:58.357Z,86272.00
2018-09-27T12:03:58.414Z,88288.00
2018-09-27T12:04:58.468Z,89504.00
2018-09-27T12:05:58.583Z,88672.00
2018-09-27T12:06:58.574Z,91136.00
2018-09-27T12:07:58.637Z,94496.00
2018-09-27T12:08:58.685Z,97120.00
2018-09-27T12:09:58.764Z,99328.00
2018-09-27T12:10:58.819Z,97728.00
2018-09-27T12:11:58.861Z,92576.00
2018-09-27T12:12:58.912Z,85536.00
2018-09-27T12:13:58.961Z,82176.00
2018-09-27T12:14:59.023Z,83552.00
2018-09-27T12:15:59.087Z,86048.00
2018-09-27T12:16:59.174Z,89536.00
2018-09-27T12:17:59.182Z,95456.00
2018-09-27T12:18:59.236Z,97056.00
2018-09-27T12:19:59.321Z,96096.00
2018-09-27T12:20:59.337Z,92672.00
2018-09-27T12:21:59.415Z,92832.00
2018-09-27T12:22:59.487Z,96000.00