createdAt,value
2018-11-02T00:00:40.913Z,8.90
2018-11-02T00:03:09.756Z,8.81
2018-11-02T00:05:38.117Z,8.67
2018-11-02T00:08:06.986Z,8.62
2018-11-02T00:10:35.269Z,8.57
2018-11-02T00:13:03.593Z,8.56
2018-11-02T00:15:31.944Z,8.53
2018-11-02T00:18:00.317Z,8.45
2018-11-02T00:20:28.976Z,8.38
2018-11-02T00:22:57.294Z,8.29
2018-11-02T00:25:25.767Z,8.26
2018-11-02T00:27:54.096Z,8.28
2018-11-02T00:30:23.553Z,8.30
2018-11-02T00:32:51.886Z,8.27
2018-11-02T00:35:20.300Z,8.28
2018-11-02T00:37:48.630Z,8.32
2018-11-02T00:40:16.990Z,8.35
2018-11-02T00:42:45.285Z,8.32
2018-11-02T00:45:13.621Z,8.35
2018-11-02T00:47:42.274Z,8.42
2018-11-02T00:50:12.057Z,8.48
2018-11-02T00:52:40.449Z,8.60
2018-11-02T00:55:09.317Z,8.79
2018-11-02T00:57:38.869Z,9.00
2018-11-02T01:00:09.637Z,9.09
2018-11-02T01:02:38.200Z,9.19
2018-11-02T01:05:07.133Z,9.22
2018-11-02T01:07:35.733Z,9.27
2018-11-02T01:10:04.302Z,9.27
2018-11-02T01:12:32.738Z,9.24
2018-11-02T01:15:01.106Z,9.20
2018-11-02T01:17:29.449Z,9.12
2018-11-02T01:19:57.873Z,9.06
2018-11-02T01:22:26.263Z,9.02
2018-11-02T01:24:54.651Z,8.85
2018-11-02T01:27:22.962Z,8.79
2018-11-02T01:29:51.274Z,8.64
2018-11-02T01:32:19.623Z,8.55
2018-11-02T01:34:47.930Z,8.46
2018-11-02T01:37:16.425Z,8.41
2018-11-02T01:39:44.919Z,8.38
2018-11-02T01:42:13.341Z,8.35
2018-11-02T01:44:41.722Z,8.29
2018-11-02T01:47:10.039Z,8.25
2018-11-02T01:49:39.560Z,8.15
2018-11-02T01:52:08.089Z,8.06
2018-11-02T01:54:36.493Z,8.12
2018-11-02T01:57:04.917Z,8.13
2018-11-02T01:59:33.512Z,8.04
2018-11-02T02:02:01.934Z,8.05
2018-11-02T02:04:30.281Z,8.05
2018-11-02T02:06:58.644Z,8.02
2018-11-02T02:09:27.004Z,7.98
2018-11-02T02:11:55.332Z,7.96
2018-11-02T02:14:23.742Z,7.95
2018-11-02T02:16:52.546Z,7.92
2018-11-02T02:19:20.929Z,7.95
2018-11-02T02:21:49.244Z,7.88
2018-11-02T02:24:17.579Z,7.82
2018-11-02T02:26:45.853Z,7.80
2018-11-02T02:29:15.531Z,7.76
2018-11-02T02:31:43.843Z,7.83
2018-11-02T02:34:12.182Z,7.87
2018-11-02T02:36:40.501Z,7.81
2018-11-02T02:39:09.844Z,7.81
2018-11-02T02:41:38.765Z,7.83
2018-11-02T02:44:07.734Z,7.85
2018-11-02T02:46:36.225Z,7.82
2018-11-02T02:49:05.025Z,7.82
2018-11-02T02:51:33.323Z,7.79
2018-11-02T02:54:01.723Z,7.76
2018-11-02T02:56:30.083Z,7.72
2018-11-02T02:58:58.420Z,7.64
2018-11-02T03:01:26.754Z,7.64
2018-11-02T03:03:55.125Z,7.64
2018-11-02T03:06:23.397Z,7.54
2018-11-02T03:08:51.782Z,7.54
2018-11-02T03:11:20.213Z,7.53
2018-11-02T03:13:48.593Z,7.54
2018-11-02T03:16:16.917Z,7.60
2018-11-02T03:18:45.275Z,7.58
2018-11-02T03:21:13.592Z,7.57
2018-11-02T03:23:41.985Z,7.56
2018-11-02T03:26:10.352Z,7.58
2018-11-02T03:28:38.785Z,7.54
2018-11-02T03:31:07.119Z,7.55
2018-11-02T03:33:35.569Z,7.53
2018-11-02T03:36:04.006Z,7.56
2018-11-02T03:38:32.389Z,7.53
2018-11-02T03:41:00.719Z,7.52
2018-11-02T03:43:29.064Z,7.54
2018-11-02T03:45:57.506Z,7.45
2018-11-02T03:48:25.811Z,7.39
2018-11-02T03:50:54.195Z,7.38
2018-11-02T03:53:22.519Z,7.41
2018-11-02T03:55:50.961Z,7.33
2018-11-02T03:58:19.328Z,7.32
2018-11-02T04:00:47.662Z,7.29
2018-11-02T04:03:16.035Z,7.23
2018-11-02T04:05:44.410Z,7.30
2018-11-02T04:08:12.725Z,7.30
2018-11-02T04:10:41.223Z,7.28
2018-11-02T04:13:09.604Z,7.29
2018-11-02T04:15:37.969Z,7.30
2018-11-02T04:18:06.801Z,7.31
2018-11-02T04:20:35.114Z,7.32
2018-11-02T04:23:03.467Z,7.34
2018-11-02T04:25:31.806Z,7.39
2018-11-02T04:28:00.122Z,7.42
2018-11-02T04:30:28.496Z,7.39
2018-11-02T04:32:56.749Z,7.37
2018-11-02T04:35:25.070Z,7.36
2018-11-02T04:37:53.414Z,7.30
2018-11-02T04:40:21.880Z,7.25
2018-11-02T04:42:50.266Z,7.19
2018-11-02T04:45:22.857Z,7.15
2018-11-02T04:47:51.174Z,7.12
2018-11-02T04:50:19.563Z,7.07
2018-11-02T04:52:47.879Z,7.03
2018-11-02T04:55:16.434Z,7.02
2018-11-02T04:57:44.808Z,6.98
2018-11-02T05:00:13.140Z,6.97
2018-11-02T05:02:41.486Z,6.92
2018-11-02T05:05:09.825Z,6.86
2018-11-02T05:07:38.129Z,6.78
2018-11-02T05:10:07.334Z,6.75
2018-11-02T05:12:35.670Z,6.74
2018-11-02T05:15:04.139Z,6.76
2018-11-02T05:17:32.601Z,6.71
2018-11-02T05:20:00.930Z,6.71
2018-11-02T05:22:29.440Z,6.74
2018-11-02T05:24:57.989Z,6.77
2018-11-02T05:27:26.316Z,6.80
2018-11-02T05:29:54.599Z,6.85
2018-11-02T05:32:23.108Z,6.86
2018-11-02T05:34:51.431Z,6.95
2018-11-02T05:37:19.810Z,6.95
2018-11-02T05:39:48.148Z,7.12
2018-11-02T05:42:16.654Z,7.12
2018-11-02T05:44:44.961Z,7.12
2018-11-02T05:47:13.500Z,7.14
2018-11-02T05:49:41.855Z,6.93
2018-11-02T05:52:10.200Z,6.97
2018-11-02T05:54:38.713Z,6.87
2018-11-02T05:57:08.003Z,6.88
2018-11-02T05:59:36.295Z,6.86
2018-11-02T06:02:04.674Z,6.85
2018-11-02T06:04:33.051Z,6.83
2018-11-02T06:07:01.484Z,6.78
2018-11-02T06:09:29.862Z,6.75
2018-11-02T06:11:58.268Z,6.72
2018-11-02T06:14:26.824Z,6.72
2018-11-02T06:16:55.256Z,6.76
2018-11-02T06:19:23.703Z,6.80
2018-11-02T06:21:52.068Z,6.87
2018-11-02T06:24:20.497Z,6.87
2018-11-02T06:26:48.760Z,6.85
2018-11-02T06:29:17.087Z,6.88
2018-11-02T06:31:45.458Z,6.92
2018-11-02T06:34:14.247Z,6.98
2018-11-02T06:36:42.625Z,6.96
2018-11-02T06:39:11.269Z,7.04
2018-11-02T06:41:39.614Z,7.08
2018-11-02T06:44:08.011Z,7.18
2018-11-02T06:46:36.400Z,7.31
2018-11-02T06:49:04.871Z,7.37
2018-11-02T06:51:33.297Z,7.46
2018-11-02T06:54:01.663Z,7.51
2018-11-02T06:56:30.110Z,7.60
2018-11-02T06:59:01.401Z,7.60
2018-11-02T07:01:29.708Z,7.72
2018-11-02T07:03:59.227Z,7.80
2018-11-02T07:06:27.580Z,7.75
2018-11-02T07:08:55.947Z,7.86
2018-11-02T07:11:24.268Z,7.97
2018-11-02T07:13:52.709Z,8.06
2018-11-02T07:16:20.996Z,8.19
2018-11-02T07:18:49.331Z,8.14
2018-11-02T07:21:18.441Z,8.18
2018-11-02T07:23:47.717Z,8.22
2018-11-02T07:26:16.024Z,8.27
2018-11-02T07:28:45.670Z,8.28
2018-11-02T07:31:14.570Z,8.32
2018-11-02T07:33:43.213Z,8.23
2018-11-02T07:36:12.787Z,8.11
2018-11-02T07:38:41.110Z,8.19
2018-11-02T07:41:09.532Z,8.37
2018-11-02T07:43:37.835Z,8.38
2018-11-02T07:46:06.181Z,8.54
2018-11-02T07:48:34.666Z,8.78
2018-11-02T07:51:03.008Z,9.04
2018-11-02T07:53:31.341Z,9.25
2018-11-02T07:55:59.726Z,9.44
2018-11-02T07:58:28.101Z,9.60
2018-11-02T08:00:56.480Z,9.82
2018-11-02T08:03:24.890Z,10.08
2018-11-02T08:05:53.279Z,10.22
2018-11-02T08:08:22.114Z,10.36
2018-11-02T08:10:50.563Z,10.43
2018-11-02T08:13:19.071Z,10.14
2018-11-02T08:15:47.512Z,10.22
2018-11-02T08:18:15.857Z,10.35
2018-11-02T08:20:44.176Z,10.35
2018-11-02T08:23:12.573Z,10.59
2018-11-02T08:25:41.002Z,10.71
2018-11-02T08:28:09.352Z,10.51
2018-11-02T08:30:37.873Z,10.58
2018-11-02T08:33:06.428Z,10.91
2018-11-02T08:35:34.749Z,11.31
2018-11-02T08:38:03.092Z,11.49
2018-11-02T08:40:31.403Z,12.06
2018-11-02T08:42:59.791Z,12.20
2018-11-02T08:45:28.163Z,12.58
2018-11-02T08:47:56.506Z,12.66
2018-11-02T08:50:24.815Z,12.60
2018-11-02T08:52:53.168Z,12.66
2018-11-02T08:55:22.372Z,12.58
2018-11-02T08:57:50.759Z,12.37
2018-11-02T09:00:19.169Z,12.52
2018-11-02T09:02:47.439Z,12.54
2018-11-02T09:05:15.730Z,12.61
2018-11-02T09:07:44.184Z,12.73
2018-11-02T09:10:13.024Z,12.93
2018-11-02T09:12:41.385Z,12.88
2018-11-02T09:15:09.704Z,12.90
2018-11-02T09:17:38.214Z,12.94
2018-11-02T09:20:07.260Z,13.18
2018-11-02T09:22:35.939Z,13.15
2018-11-02T09:25:04.341Z,13.23
2018-11-02T09:27:32.896Z,13.24
2018-11-02T09:30:01.228Z,13.37
2018-11-02T09:32:29.787Z,13.68
2018-11-02T09:34:58.329Z,13.98
2018-11-02T09:37:26.755Z,14.29
2018-11-02T09:39:55.261Z,14.29
2018-11-02T09:42:23.605Z,14.49
2018-11-02T09:44:52.111Z,14.60
2018-11-02T09:47:20.902Z,14.58
2018-11-02T09:49:49.221Z,14.54
2018-11-02T09:52:17.568Z,14.76
2018-11-02T09:54:45.901Z,14.48
2018-11-02T09:57:14.417Z,14.19
2018-11-02T09:59:42.836Z,14.36
2018-11-02T10:02:11.512Z,14.58
2018-11-02T10:04:39.797Z,14.23
2018-11-02T10:07:08.157Z,13.89
2018-11-02T10:09:36.657Z,13.98
2018-11-02T10:12:06.016Z,14.11
2018-11-02T10:14:34.377Z,14.13
2018-11-02T10:17:02.791Z,14.14
2018-11-02T10:19:31.175Z,14.37
2018-11-02T10:21:59.637Z,14.19
2018-11-02T10:24:28.004Z,14.22
2018-11-02T10:26:56.496Z,14.37
2018-11-02T10:29:24.876Z,14.24
2018-11-02T10:31:53.461Z,14.40
2018-11-02T10:34:21.833Z,14.27
2018-11-02T10:36:50.269Z,13.96
2018-11-02T10:39:18.748Z,13.87
2018-11-02T10:41:52.197Z,13.82
2018-11-02T10:44:30.648Z,13.96
2018-11-02T10:46:58.961Z,13.65
2018-11-02T10:49:27.397Z,13.72
2018-11-02T10:51:55.856Z,13.62
2018-11-02T10:54:24.217Z,13.47
2018-11-02T10:56:52.531Z,13.53
2018-11-02T10:59:20.975Z,13.51
2018-11-02T11:01:51.089Z,13.10
2018-11-02T11:04:20.149Z,13.44
2018-11-02T11:06:48.640Z,13.63
2018-11-02T11:09:17.106Z,13.78
2018-11-02T11:11:45.731Z,13.72
2018-11-02T11:14:13.884Z,14.11
2018-11-02T11:16:42.222Z,14.02
2018-11-02T11:19:11.175Z,14.18
2018-11-02T11:21:40.819Z,14.34
2018-11-02T11:24:09.268Z,14.35
2018-11-02T11:26:38.263Z,14.26
2018-11-02T11:29:07.129Z,14.41
2018-11-02T11:31:36.288Z,14.59
2018-11-02T11:34:05.480Z,14.69
2018-11-02T11:36:33.775Z,14.69
2018-11-02T11:39:02.377Z,14.81
2018-11-02T11:41:30.858Z,14.76
2018-11-02T11:43:59.284Z,14.73
2018-11-02T11:46:27.617Z,14.61
2018-11-02T11:48:56.705Z,14.73
2018-11-02T11:51:24.854Z,14.94
2018-11-02T11:53:53.409Z,15.07
2018-11-02T11:56:21.800Z,15.20
2018-11-02T11:58:50.139Z,15.27
2018-11-02T12:01:18.479Z,15.08
2018-11-02T12:03:46.867Z,14.99
2018-11-02T12:06:15.345Z,15.03
2018-11-02T12:08:43.716Z,14.93
2018-11-02T12:11:12.028Z,14.89
2018-11-02T12:13:40.929Z,14.79
2018-11-02T12:16:09.308Z,14.78
2018-11-02T12:18:37.690Z,14.70
2018-11-02T12:21:06.873Z,14.64
2018-11-02T12:23:35.620Z,14.62
2018-11-02T12:26:04.751Z,14.56
2018-11-02T12:28:33.259Z,14.91
2018-11-02T12:31:01.563Z,15.00
2018-11-02T12:33:29.915Z,15.00
2018-11-02T12:35:58.230Z,14.85
2018-11-02T12:38:26.642Z,14.72
2018-11-02T12:40:55.016Z,14.89
2018-11-02T12:43:23.431Z,14.81
2018-11-02T12:46:13.594Z,14.79
2018-11-02T12:48:43.586Z,14.70
2018-11-02T12:51:11.751Z,14.71
2018-11-02T12:53:40.102Z,14.61
2018-11-02T12:56:08.469Z,14.55
2018-11-02T12:58:36.870Z,14.40
2018-11-02T13:01:05.256Z,14.32
2018-11-02T13:03:33.566Z,14.26
2018-11-02T13:06:01.945Z,14.04
2018-11-02T13:08:30.250Z,14.05
2018-11-02T13:10:58.596Z,14.02
2018-11-02T13:13:26.895Z,13.97
2018-11-02T13:15:55.338Z,13.84
2018-11-02T13:18:23.563Z,13.69
2018-11-02T13:20:52.126Z,13.66
2018-11-02T13:23:20.654Z,13.65
2018-11-02T13:25:49.075Z,13.65
2018-11-02T13:28:17.493Z,13.71
2018-11-02T13:30:45.780Z,13.63
2018-11-02T13:33:14.099Z,13.63
2018-11-02T13:35:42.524Z,13.78
2018-11-02T13:38:10.878Z,13.84
2018-11-02T13:40:39.373Z,13.83
2018-11-02T13:43:07.850Z,13.73
2018-11-02T13:45:36.123Z,13.64
2018-11-02T13:48:04.481Z,13.65
2018-11-02T13:50:32.857Z,13.76
2018-11-02T13:53:01.090Z,13.79
2018-11-02T13:55:29.401Z,13.85
2018-11-02T13:57:57.920Z,13.83
2018-11-02T14:00:26.766Z,13.88
2018-11-02T14:02:55.168Z,13.75
2018-11-02T14:05:23.553Z,13.74
2018-11-02T14:07:52.209Z,13.76
2018-11-02T14:10:20.573Z,13.76
2018-11-02T14:12:48.911Z,13.78
2018-11-02T14:15:17.520Z,13.81
2018-11-02T14:17:46.095Z,13.81
2018-11-02T14:20:15.013Z,13.85
2018-11-02T14:22:43.402Z,13.87
2018-11-02T14:25:14.105Z,13.82
2018-11-02T14:27:42.457Z,13.88
2018-11-02T14:30:12.812Z,13.92
2018-11-02T14:32:41.189Z,13.91
2018-11-02T14:35:09.514Z,13.99
2018-11-02T14:37:38.127Z,13.97
2018-11-02T14:40:07.861Z,13.96
2018-11-02T14:42:36.732Z,13.94
2018-11-02T14:45:05.917Z,13.92
2018-11-02T14:47:34.271Z,13.87
2018-11-02T14:50:02.712Z,13.84
2018-11-02T14:52:31.155Z,13.77
2018-11-02T14:54:59.513Z,13.74
2018-11-02T14:57:27.809Z,13.75
2018-11-02T14:59:56.288Z,13.76
2018-11-02T15:02:24.455Z,13.74
2018-11-02T15:04:52.916Z,13.72
2018-11-02T15:07:21.456Z,13.69
2018-11-02T15:09:49.760Z,13.68
2018-11-02T15:12:18.151Z,13.68
2018-11-02T15:14:46.692Z,13.69
2018-11-02T15:17:15.481Z,13.69
2018-11-02T15:19:44.445Z,13.59
2018-11-02T15:22:12.823Z,13.44
2018-11-02T15:24:41.188Z,13.53
2018-11-02T15:27:09.476Z,13.49
2018-11-02T15:29:37.862Z,13.33
2018-11-02T15:32:06.364Z,13.16
2018-11-02T15:34:34.691Z,12.82
2018-11-02T15:37:03.013Z,12.87
2018-11-02T15:39:31.330Z,12.89
2018-11-02T15:41:59.687Z,12.92
2018-11-02T15:44:28.092Z,12.75
2018-11-02T15:46:56.452Z,12.76
2018-11-02T15:49:24.847Z,12.77
2018-11-02T15:51:53.388Z,12.64
2018-11-02T15:54:21.748Z,12.63
2018-11-02T15:56:50.142Z,12.55
2018-11-02T15:59:18.493Z,12.43
2018-11-02T16:01:46.859Z,12.39
2018-11-02T16:04:15.130Z,12.30
2018-11-02T16:06:43.520Z,12.32
2018-11-02T16:09:14.199Z,12.28
2018-11-02T16:11:42.676Z,12.23
2018-11-02T16:14:11.295Z,12.20
2018-11-02T16:16:39.568Z,12.15
2018-11-02T16:19:07.945Z,12.05
2018-11-02T16:21:36.819Z,11.96
2018-11-02T16:24:05.774Z,11.89
2018-11-02T16:26:34.083Z,11.78
2018-11-02T16:29:02.455Z,11.73
2018-11-02T16:31:30.787Z,11.60
2018-11-02T16:33:59.187Z,11.57
2018-11-02T16:36:27.597Z,11.53
2018-11-02T16:38:56.156Z,11.53
2018-11-02T16:41:24.630Z,11.53
2018-11-02T16:43:53.112Z,11.52
2018-11-02T16:46:21.448Z,11.53
2018-11-02T16:48:49.994Z,11.45
2018-11-02T16:51:18.498Z,11.41
2018-11-02T16:53:46.961Z,11.37
2018-11-02T16:56:15.651Z,11.39
2018-11-02T16:58:44.003Z,11.43
2018-11-02T17:01:12.321Z,11.43
2018-11-02T17:03:40.878Z,11.45
2018-11-02T17:06:09.272Z,11.51
2018-11-02T17:08:37.630Z,11.52
2018-11-02T17:11:06.023Z,11.48
2018-11-02T17:13:34.303Z,11.44
2018-11-02T17:16:02.628Z,11.45
2018-11-02T17:18:31.011Z,11.45
2018-11-02T17:20:59.312Z,11.46
2018-11-02T17:23:27.675Z,11.48
2018-11-02T17:25:56.302Z,11.51
2018-11-02T17:28:24.683Z,11.54
2018-11-02T17:30:53.261Z,11.52
2018-11-02T17:33:21.616Z,11.51
2018-11-02T17:35:49.964Z,11.48
2018-11-02T17:38:18.373Z,11.40
2018-11-02T17:40:46.728Z,11.36
2018-11-02T17:43:15.002Z,11.32
2018-11-02T17:45:43.453Z,11.35
2018-11-02T17:48:11.785Z,11.36
2018-11-02T17:50:40.157Z,11.41
2018-11-02T17:53:08.522Z,11.37
2018-11-02T17:55:36.820Z,11.36
2018-11-02T17:58:05.144Z,11.30
2018-11-02T18:00:33.469Z,11.23
2018-11-02T18:03:01.882Z,11.18
2018-11-02T18:05:30.235Z,11.12
2018-11-02T18:07:58.634Z,11.10
2018-11-02T18:10:26.971Z,11.13
2018-11-02T18:12:55.270Z,11.19
2018-11-02T18:15:23.619Z,11.09
2018-11-02T18:17:51.974Z,11.04
2018-11-02T18:20:20.653Z,11.03
2018-11-02T18:22:48.985Z,11.03
2018-11-02T18:25:17.373Z,10.96
2018-11-02T18:27:45.676Z,10.97
2018-11-02T18:30:14.025Z,10.97
2018-11-02T18:32:42.384Z,11.01
2018-11-02T18:35:11.202Z,11.03
2018-11-02T18:37:39.600Z,11.07
2018-11-02T18:40:09.625Z,11.04
2018-11-02T18:42:38.414Z,11.08
2018-11-02T18:45:09.215Z,11.12
2018-11-02T18:47:44.027Z,11.10
2018-11-02T18:50:13.450Z,11.13
2018-11-02T18:52:41.751Z,11.14
2018-11-02T18:55:10.127Z,11.15
2018-11-02T18:57:38.910Z,11.16
2018-11-02T19:00:08.336Z,11.11
2018-11-02T19:02:36.675Z,11.08
2018-11-02T19:05:06.690Z,11.12
2018-11-02T19:07:35.035Z,11.11
2018-11-02T19:10:03.412Z,11.05
2018-11-02T19:12:31.834Z,11.09
2018-11-02T19:15:00.189Z,11.11
2018-11-02T19:17:28.547Z,11.09
2018-11-02T19:19:57.101Z,11.02
2018-11-02T19:22:25.377Z,11.03
2018-11-02T19:24:53.669Z,11.04
2018-11-02T19:27:21.991Z,11.07
2018-11-02T19:29:51.359Z,11.08
2018-11-02T19:32:19.681Z,11.07
2018-11-02T19:34:48.290Z,11.06
2018-11-02T19:37:16.406Z,11.04
2018-11-02T19:39:44.737Z,11.00
2018-11-02T19:42:13.032Z,11.01
2018-11-02T19:44:41.291Z,11.02
2018-11-02T19:47:09.708Z,10.94
2018-11-02T19:49:38.064Z,10.82
2018-11-02T19:52:06.433Z,10.82
2018-11-02T19:54:35.679Z,10.75
2018-11-02T19:57:04.054Z,10.72
2018-11-02T19:59:32.394Z,10.68
2018-11-02T20:02:00.690Z,10.65
2018-11-02T20:04:29.018Z,10.64
2018-11-02T20:06:57.521Z,10.59
2018-11-02T20:09:25.930Z,10.54
2018-11-02T20:11:54.292Z,10.53
2018-11-02T20:14:22.643Z,10.58
2018-11-02T20:16:50.997Z,10.49
2018-11-02T20:19:19.350Z,10.47
2018-11-02T20:21:47.655Z,10.40
2018-11-02T20:24:15.991Z,10.32
2018-11-02T20:26:44.345Z,10.29
2018-11-02T20:29:12.657Z,10.25
2018-11-02T20:31:41.069Z,10.21
2018-11-02T20:34:09.468Z,10.15
2018-11-02T20:36:37.793Z,10.08
2018-11-02T20:39:09.397Z,10.01
2018-11-02T20:41:37.682Z,10.00
2018-11-02T20:44:06.142Z,9.95
2018-11-02T20:46:35.020Z,9.93
2018-11-02T20:49:03.436Z,9.87
2018-11-02T20:51:31.795Z,9.89
2018-11-02T20:54:00.147Z,9.82
2018-11-02T20:56:28.490Z,9.75
2018-11-02T20:58:56.942Z,9.72
2018-11-02T21:01:25.306Z,9.65
2018-11-02T21:03:53.651Z,9.73
2018-11-02T21:06:22.150Z,9.64
2018-11-02T21:08:50.553Z,9.51
2018-11-02T21:11:18.893Z,9.48
2018-11-02T21:13:47.242Z,9.37
2018-11-02T21:16:15.540Z,9.26
2018-11-02T21:18:44.199Z,9.21
2018-11-02T21:21:12.675Z,9.14
2018-11-02T21:23:40.892Z,9.10
2018-11-02T21:26:09.227Z,9.06
2018-11-02T21:28:37.549Z,8.95
2018-11-02T21:31:06.579Z,8.89
2018-11-02T21:33:35.047Z,8.84
2018-11-02T21:36:03.351Z,8.82
2018-11-02T21:38:31.879Z,8.73
2018-11-02T21:41:00.651Z,8.69
2018-11-02T21:43:29.024Z,8.63
2018-11-02T21:45:57.382Z,8.63
2018-11-02T21:48:25.705Z,8.69
2018-11-02T21:50:54.033Z,8.71
2018-11-02T21:53:22.376Z,8.65
2018-11-02T21:55:50.721Z,8.70
2018-11-02T21:58:19.060Z,8.68
2018-11-02T22:00:47.361Z,8.64
2018-11-02T22:03:15.717Z,8.60
2018-11-02T22:05:44.118Z,8.55
2018-11-02T22:08:12.472Z,8.53
2018-11-02T22:10:40.853Z,8.59
2018-11-02T22:13:09.177Z,8.52
2018-11-02T22:15:37.981Z,8.52
2018-11-02T22:18:06.346Z,8.49
2018-11-02T22:20:34.688Z,8.45
2018-11-02T22:23:03.026Z,8.36
2018-11-02T22:25:31.360Z,8.31
2018-11-02T22:27:59.949Z,8.27
2018-11-02T22:30:28.417Z,8.27
2018-11-02T22:32:56.704Z,8.24
2018-11-02T22:35:25.104Z,8.32
2018-11-02T22:37:53.465Z,8.43
2018-11-02T22:40:21.905Z,8.48
2018-11-02T22:42:50.458Z,8.52
2018-11-02T22:45:18.793Z,8.53
2018-11-02T22:47:52.357Z,8.51
2018-11-02T22:50:20.664Z,8.51
2018-11-02T22:52:49.029Z,8.51
2018-11-02T22:55:17.521Z,8.49
2018-11-02T22:57:45.881Z,8.48
2018-11-02T23:00:17.379Z,8.49
2018-11-02T23:02:46.548Z,8.50
2018-11-02T23:05:14.868Z,8.55
2018-11-02T23:07:43.594Z,8.57
2018-11-02T23:10:12.085Z,8.59
2018-11-02T23:12:41.067Z,8.69
2018-11-02T23:15:10.249Z,8.80
2018-11-02T23:17:38.611Z,8.86
2018-11-02T23:20:08.879Z,8.90
2018-11-02T23:22:37.260Z,8.93
2018-11-02T23:25:06.749Z,9.00
2018-11-02T23:27:35.169Z,9.06
2018-11-02T23:30:03.625Z,9.08
2018-11-02T23:32:31.877Z,9.03
2018-11-02T23:35:00.190Z,9.05
2018-11-02T23:37:28.523Z,9.09
2018-11-02T23:39:56.840Z,9.03
2018-11-02T23:42:25.544Z,9.05
2018-11-02T23:44:53.964Z,9.01
2018-11-02T23:47:22.287Z,8.98
2018-11-02T23:49:50.628Z,9.01
2018-11-02T23:52:18.986Z,9.03
2018-11-02T23:54:47.341Z,8.99
2018-11-02T23:57:15.669Z,9.01
2018-11-02T23:59:44.043Z,9.00
