createdAt,value
2017-06-11T00:02:09.112Z,69.60
2017-06-11T00:04:36.787Z,69.90
2017-06-11T00:07:04.366Z,70.60
2017-06-11T00:09:31.907Z,70.50
2017-06-11T00:11:59.579Z,70.80
2017-06-11T00:14:27.108Z,71.40
2017-06-11T00:16:55.384Z,72.50
2017-06-11T00:19:23.685Z,71.70
2017-06-11T00:21:51.191Z,71.60
2017-06-11T00:24:18.795Z,71.80
2017-06-11T00:26:47.215Z,71.10
2017-06-11T00:29:14.740Z,71.90
2017-06-11T00:31:42.243Z,72.20
2017-06-11T00:34:09.795Z,71.80
2017-06-11T00:36:37.295Z,72.70
2017-06-11T00:39:04.869Z,72.60
2017-06-11T00:41:32.391Z,72.40
2017-06-11T00:44:00.704Z,73.00
2017-06-11T00:46:28.267Z,72.80
2017-06-11T00:48:56.612Z,73.00
2017-06-11T00:51:24.907Z,72.40
2017-06-11T00:53:52.414Z,72.30
2017-06-11T00:56:20.034Z,72.20
2017-06-11T00:58:47.544Z,73.10
2017-06-11T01:01:15.063Z,72.90
2017-06-11T01:03:42.575Z,72.90
2017-06-11T01:06:10.878Z,73.30
2017-06-11T01:08:38.472Z,73.20
2017-06-11T01:11:05.996Z,73.30
2017-06-11T01:13:33.507Z,73.30
2017-06-11T01:16:01.013Z,72.80
2017-06-11T01:18:28.550Z,73.10
2017-06-11T01:20:56.819Z,73.30
2017-06-11T01:23:25.108Z,73.60
2017-06-11T01:25:53.403Z,73.20
2017-06-11T01:28:21.052Z,73.10
2017-06-11T01:30:48.558Z,71.70
2017-06-11T01:33:16.593Z,73.20
2017-06-11T01:35:45.084Z,73.50
2017-06-11T01:38:12.608Z,73.90
2017-06-11T01:40:40.908Z,73.20
2017-06-11T01:43:08.431Z,73.10
2017-06-11T01:45:36.711Z,74.00
2017-06-11T01:48:05.090Z,73.00
2017-06-11T01:50:33.372Z,73.10
2017-06-11T01:53:01.643Z,74.10
2017-06-11T01:55:29.952Z,73.00
2017-06-11T01:57:57.975Z,72.90
2017-06-11T02:00:25.496Z,73.90
2017-06-11T02:02:53.728Z,73.00
2017-06-11T02:05:22.032Z,73.10
2017-06-11T02:07:49.543Z,73.10
2017-06-11T02:10:17.068Z,73.30
2017-06-11T02:12:44.577Z,72.80
2017-06-11T02:15:12.867Z,74.60
2017-06-11T02:17:40.439Z,74.50
2017-06-11T02:20:07.963Z,75.50
2017-06-11T02:22:36.880Z,75.10
2017-06-11T02:25:04.444Z,74.90
2017-06-11T02:27:31.956Z,74.80
2017-06-11T02:29:59.480Z,73.80
2017-06-11T02:32:27.006Z,73.20
2017-06-11T02:34:54.580Z,73.40
2017-06-11T02:37:22.140Z,74.80
2017-06-11T02:39:50.129Z,75.00
2017-06-11T02:42:17.663Z,74.60
2017-06-11T02:44:45.171Z,74.80
2017-06-11T02:47:12.785Z,75.50
2017-06-11T02:49:40.341Z,75.80
2017-06-11T02:52:07.868Z,75.80
2017-06-11T02:54:36.147Z,76.00
2017-06-11T02:57:04.456Z,76.30
2017-06-11T02:59:32.013Z,76.30
2017-06-11T03:01:59.540Z,76.50
2017-06-11T03:04:27.851Z,76.80
2017-06-11T03:06:55.371Z,76.80
2017-06-11T03:09:23.648Z,77.60
2017-06-11T03:12:04.015Z,77.30
2017-06-11T03:14:32.287Z,77.50
2017-06-11T03:17:00.592Z,77.70
2017-06-11T03:19:28.100Z,77.70
2017-06-11T03:21:55.707Z,78.00
2017-06-11T03:24:23.231Z,78.40
2017-06-11T03:26:51.507Z,79.00
2017-06-11T03:29:19.802Z,79.60
2017-06-11T03:31:47.789Z,78.60
2017-06-11T03:34:15.351Z,78.50
2017-06-11T03:36:42.908Z,78.30
2017-06-11T03:39:10.491Z,78.50
2017-06-11T03:41:38.265Z,77.60
2017-06-11T03:44:05.892Z,77.90
2017-06-11T03:46:33.401Z,77.70
2017-06-11T03:49:00.924Z,77.50
2017-06-11T03:51:28.427Z,77.20
2017-06-11T03:53:56.723Z,78.60
2017-06-11T03:56:24.999Z,77.70
2017-06-11T03:58:53.273Z,78.00
2017-06-11T04:01:21.567Z,78.20
2017-06-11T04:03:49.080Z,78.20
2017-06-11T04:06:16.689Z,77.60
2017-06-11T04:08:44.297Z,78.00
2017-06-11T04:11:11.883Z,78.60
2017-06-11T04:13:39.472Z,78.30
2017-06-11T04:16:07.035Z,78.00
2017-06-11T04:18:34.692Z,77.60
2017-06-11T04:21:02.280Z,77.50
2017-06-11T04:23:29.787Z,77.70
2017-06-11T04:25:57.315Z,77.30
2017-06-11T04:28:24.824Z,77.20
2017-06-11T04:30:52.378Z,77.90
2017-06-11T04:33:19.936Z,77.50
2017-06-11T04:35:47.439Z,78.50
2017-06-11T04:38:14.964Z,77.50
2017-06-11T04:40:42.472Z,77.50
2017-06-11T04:43:09.995Z,78.40
2017-06-11T04:45:37.528Z,78.10
2017-06-11T04:48:05.092Z,78.30
2017-06-11T04:50:32.652Z,78.00
2017-06-11T04:53:00.182Z,78.00
2017-06-11T04:55:28.463Z,77.10
2017-06-11T04:57:56.859Z,77.50
2017-06-11T05:00:24.364Z,77.30
2017-06-11T05:02:52.085Z,77.20
2017-06-11T05:05:19.610Z,77.80
2017-06-11T05:07:47.912Z,76.80
2017-06-11T05:10:15.494Z,76.70
2017-06-11T05:12:43.011Z,75.90
2017-06-11T05:15:11.300Z,76.80
2017-06-11T05:17:39.131Z,76.70
2017-06-11T05:20:06.660Z,75.40
2017-06-11T05:22:34.167Z,75.00
2017-06-11T05:25:02.463Z,75.50
2017-06-11T05:27:30.436Z,75.50
2017-06-11T05:29:57.996Z,75.40
2017-06-11T05:32:25.524Z,75.60
2017-06-11T05:34:53.825Z,73.70
2017-06-11T05:37:21.392Z,73.70
2017-06-11T05:39:48.896Z,73.00
2017-06-11T05:42:16.415Z,73.10
2017-06-11T05:44:43.931Z,71.60
2017-06-11T05:47:12.220Z,69.50
2017-06-11T05:49:39.730Z,69.50
2017-06-11T05:52:07.272Z,70.00
2017-06-11T05:54:34.783Z,68.00
2017-06-11T05:57:03.055Z,69.40
2017-06-11T05:59:31.347Z,69.30
2017-06-11T06:01:58.851Z,69.30
2017-06-11T06:04:26.375Z,68.30
2017-06-11T06:06:53.888Z,68.00
2017-06-11T06:09:21.411Z,65.90
2017-06-11T06:11:49.969Z,65.60
2017-06-11T06:14:17.489Z,65.30
2017-06-11T06:16:45.003Z,65.30
2017-06-11T06:19:12.544Z,64.00
2017-06-11T06:21:40.815Z,62.20
2017-06-11T06:24:08.398Z,61.00
2017-06-11T06:26:35.931Z,59.80
2017-06-11T06:29:03.439Z,59.50
2017-06-11T06:31:30.959Z,59.70
2017-06-11T06:33:58.467Z,59.10
2017-06-11T06:36:25.987Z,58.40
2017-06-11T06:38:53.656Z,58.80
2017-06-11T06:41:21.183Z,58.30
2017-06-11T06:43:48.755Z,57.80
2017-06-11T06:46:16.314Z,58.30
2017-06-11T06:48:43.828Z,58.50
2017-06-11T06:51:11.434Z,58.80
2017-06-11T06:53:38.939Z,60.00
2017-06-11T06:56:06.459Z,59.10
2017-06-11T06:58:33.975Z,58.20
2017-06-11T07:01:02.283Z,59.30
2017-06-11T07:03:30.147Z,59.20
2017-06-11T07:05:57.656Z,57.50
2017-06-11T07:08:25.274Z,56.90
2017-06-11T07:10:53.204Z,57.00
2017-06-11T07:13:21.493Z,57.40
2017-06-11T07:15:50.228Z,57.50
2017-06-11T07:18:17.855Z,57.50
2017-06-11T07:20:45.451Z,57.90
2017-06-11T07:23:13.003Z,56.70
2017-06-11T07:25:40.494Z,56.10
2017-06-11T07:28:08.019Z,57.30
2017-06-11T07:30:35.527Z,56.90
2017-06-11T07:33:03.827Z,55.10
2017-06-11T07:35:31.335Z,55.10
2017-06-11T07:37:58.940Z,56.80
2017-06-11T07:40:26.896Z,54.90
2017-06-11T07:42:54.403Z,54.60
2017-06-11T07:45:22.023Z,54.20
2017-06-11T07:47:49.531Z,54.60
2017-06-11T07:50:17.451Z,55.80
2017-06-11T07:52:45.015Z,53.70
2017-06-11T07:55:12.571Z,54.40
2017-06-11T07:57:40.076Z,53.40
2017-06-11T08:00:07.689Z,53.30
2017-06-11T08:02:35.248Z,52.70
2017-06-11T08:05:02.806Z,51.40
2017-06-11T08:07:30.316Z,53.60
2017-06-11T08:09:57.843Z,52.40
2017-06-11T08:12:25.359Z,52.50
2017-06-11T08:14:53.646Z,51.70
2017-06-11T08:17:21.210Z,51.60
2017-06-11T08:19:48.754Z,50.40
2017-06-11T08:22:17.029Z,51.00
2017-06-11T08:24:45.334Z,49.80
2017-06-11T08:27:13.807Z,49.70
2017-06-11T08:29:41.323Z,51.00
2017-06-11T08:32:08.842Z,50.80
2017-06-11T08:34:36.348Z,50.10
2017-06-11T08:37:04.967Z,49.20
2017-06-11T08:39:32.471Z,49.10
2017-06-11T08:41:59.991Z,49.30
2017-06-11T08:44:28.394Z,48.90
2017-06-11T08:46:55.922Z,49.30
2017-06-11T08:49:23.426Z,49.20
2017-06-11T08:51:51.145Z,49.30
2017-06-11T08:54:18.665Z,50.00
2017-06-11T08:56:46.979Z,49.80
2017-06-11T08:59:14.536Z,49.80
2017-06-11T09:01:42.091Z,49.20
2017-06-11T09:04:09.611Z,47.90
2017-06-11T09:06:37.115Z,49.90
2017-06-11T09:09:05.279Z,49.50
2017-06-11T09:11:32.836Z,47.50
2017-06-11T09:14:00.398Z,49.20
2017-06-11T09:16:28.524Z,49.70
2017-06-11T09:18:56.043Z,47.10
2017-06-11T09:21:23.587Z,46.70
2017-06-11T09:23:51.124Z,46.50
2017-06-11T09:26:19.400Z,45.20
2017-06-11T09:28:47.715Z,47.40
2017-06-11T09:31:15.223Z,47.40
2017-06-11T09:33:43.529Z,48.60
2017-06-11T09:36:11.092Z,48.60
2017-06-11T09:38:38.647Z,44.80
2017-06-11T09:41:06.155Z,44.60
2017-06-11T09:43:33.667Z,46.50
2017-06-11T09:46:01.840Z,45.20
2017-06-11T09:48:29.842Z,46.30
2017-06-11T09:50:57.463Z,45.00
2017-06-11T09:53:24.972Z,44.60
2017-06-11T09:55:53.311Z,46.00
2017-06-11T09:58:20.840Z,46.30
2017-06-11T10:00:49.138Z,44.20
2017-06-11T10:03:16.647Z,44.10
2017-06-11T10:05:44.254Z,44.60
2017-06-11T10:08:12.479Z,45.00
2017-06-11T10:10:40.090Z,44.00
2017-06-11T10:13:08.211Z,45.60
2017-06-11T10:15:35.821Z,44.20
2017-06-11T10:18:03.327Z,45.60
2017-06-11T10:20:30.849Z,45.70
2017-06-11T10:22:58.390Z,43.90
2017-06-11T10:25:25.935Z,44.50
2017-06-11T10:27:54.895Z,43.10
2017-06-11T10:30:22.396Z,43.10
2017-06-11T10:32:49.915Z,44.30
2017-06-11T10:35:18.341Z,43.00
2017-06-11T10:37:45.902Z,42.60
2017-06-11T10:40:13.412Z,41.00
2017-06-11T10:42:40.948Z,41.10
2017-06-11T10:45:08.475Z,39.60
2017-06-11T10:47:35.995Z,38.60
2017-06-11T10:50:04.312Z,39.30
2017-06-11T10:52:31.836Z,39.20
2017-06-11T10:55:00.109Z,39.00
2017-06-11T10:57:28.779Z,38.60
2017-06-11T10:59:56.287Z,38.50
2017-06-11T11:02:23.844Z,37.60
2017-06-11T11:04:51.351Z,38.10
2017-06-11T11:07:18.872Z,37.20
2017-06-11T11:09:46.375Z,38.50
2017-06-11T11:12:13.983Z,36.50
2017-06-11T11:14:41.675Z,38.20
2017-06-11T11:17:09.178Z,38.40
2017-06-11T11:19:36.719Z,36.60
2017-06-11T11:22:04.316Z,37.40
2017-06-11T11:24:31.877Z,36.10
2017-06-11T11:26:59.391Z,37.80
2017-06-11T11:29:26.988Z,35.70
2017-06-11T11:31:54.491Z,35.00
2017-06-11T11:34:22.110Z,35.20
2017-06-11T11:36:49.671Z,35.40
2017-06-11T11:39:17.192Z,36.40
2017-06-11T11:41:44.713Z,37.30
2017-06-11T11:44:12.245Z,37.70
2017-06-11T11:46:39.807Z,38.30
2017-06-11T11:49:07.362Z,36.30
2017-06-11T11:51:34.870Z,40.20
2017-06-11T11:54:02.372Z,41.50
2017-06-11T11:56:29.935Z,41.80
2017-06-11T11:58:57.495Z,39.70
2017-06-11T12:01:25.019Z,40.30
2017-06-11T12:03:52.614Z,38.40
2017-06-11T12:06:20.172Z,39.80
2017-06-11T12:08:47.730Z,39.90
2017-06-11T12:11:15.418Z,39.20
2017-06-11T12:13:42.918Z,40.90
2017-06-11T12:16:11.246Z,41.50
2017-06-11T12:18:38.754Z,41.40
2017-06-11T12:21:07.050Z,42.20
2017-06-11T12:23:34.622Z,42.00
2017-06-11T12:26:02.904Z,43.60
2017-06-11T12:28:30.422Z,42.40
2017-06-11T12:30:57.923Z,40.60
2017-06-11T12:33:25.474Z,42.40
2017-06-11T12:35:53.327Z,41.00
2017-06-11T12:38:20.911Z,40.70
2017-06-11T12:40:48.414Z,42.00
2017-06-11T12:43:15.935Z,39.00
2017-06-11T12:45:43.443Z,42.90
2017-06-11T12:48:11.730Z,39.50
2017-06-11T12:50:39.239Z,39.60
2017-06-11T12:53:06.758Z,39.40
2017-06-11T12:55:34.269Z,39.90
2017-06-11T12:58:01.766Z,37.90
2017-06-11T13:00:29.295Z,39.30
2017-06-11T13:02:57.408Z,38.30
2017-06-11T13:05:24.968Z,39.50
2017-06-11T13:07:52.475Z,41.50
2017-06-11T13:10:19.994Z,39.50
2017-06-11T13:12:47.503Z,38.10
2017-06-11T13:15:15.654Z,38.70
2017-06-11T13:17:43.166Z,39.10
2017-06-11T13:20:10.695Z,41.00
2017-06-11T13:22:39.011Z,37.70
2017-06-11T13:25:06.575Z,37.70
2017-06-11T13:27:34.482Z,39.30
2017-06-11T13:30:02.011Z,37.50
2017-06-11T13:32:29.539Z,41.20
2017-06-11T13:34:57.107Z,38.00
2017-06-11T13:37:24.630Z,37.20
2017-06-11T13:39:52.238Z,36.60
2017-06-11T13:42:19.758Z,39.30
2017-06-11T13:44:48.850Z,37.90
2017-06-11T13:47:17.139Z,39.10
2017-06-11T13:49:44.718Z,39.00
2017-06-11T13:52:12.272Z,36.40
2017-06-11T13:54:40.051Z,36.50
2017-06-11T13:57:07.843Z,36.20
2017-06-11T13:59:35.347Z,35.90
2017-06-11T14:02:03.532Z,37.10
2017-06-11T14:04:31.091Z,36.80
2017-06-11T14:06:59.191Z,36.40
2017-06-11T14:09:26.711Z,39.10
2017-06-11T14:11:54.422Z,35.10
2017-06-11T14:14:22.044Z,33.70
2017-06-11T14:16:50.026Z,33.90
2017-06-11T14:19:17.571Z,34.90
2017-06-11T14:21:45.078Z,33.90
2017-06-11T14:24:12.599Z,35.20
2017-06-11T14:26:40.127Z,34.40
2017-06-11T14:29:07.651Z,34.80
2017-06-11T14:31:35.510Z,33.10
2017-06-11T14:34:03.030Z,34.90
2017-06-11T14:36:31.445Z,33.60
2017-06-11T14:38:58.962Z,33.10
2017-06-11T14:41:26.523Z,34.10
2017-06-11T14:43:54.027Z,33.00
2017-06-11T14:46:21.550Z,33.60
2017-06-11T14:48:49.058Z,31.50
2017-06-11T14:51:16.964Z,31.30
2017-06-11T14:53:45.036Z,31.10
2017-06-11T14:56:12.696Z,30.20
2017-06-11T14:58:40.206Z,30.00
2017-06-11T15:01:07.734Z,31.30
2017-06-11T15:03:35.759Z,30.10
2017-06-11T15:06:03.346Z,30.40
2017-06-11T15:08:30.850Z,31.10
2017-06-11T15:10:58.786Z,30.30
2017-06-11T15:13:26.326Z,30.90
2017-06-11T15:15:53.831Z,31.00
2017-06-11T15:18:21.351Z,32.30
2017-06-11T15:20:48.850Z,30.70
2017-06-11T15:23:16.372Z,31.70
2017-06-11T15:25:43.874Z,29.20
2017-06-11T15:28:11.838Z,27.60
2017-06-11T15:30:39.342Z,28.00
2017-06-11T15:33:06.903Z,26.00
2017-06-11T15:35:34.415Z,24.80
2017-06-11T15:38:01.939Z,24.40
2017-06-11T15:40:29.893Z,24.70
2017-06-11T15:42:57.422Z,23.80
2017-06-11T15:45:25.711Z,22.80
2017-06-11T15:47:53.279Z,22.70
2017-06-11T15:50:20.807Z,22.90
2017-06-11T15:52:49.074Z,22.60
2017-06-11T15:55:16.671Z,23.10
2017-06-11T15:57:44.904Z,23.00
2017-06-11T16:00:12.446Z,24.20
2017-06-11T16:02:39.963Z,25.40
2017-06-11T16:05:07.491Z,25.50
2017-06-11T16:07:36.005Z,26.40
2017-06-11T16:10:03.551Z,26.30
2017-06-11T16:12:31.064Z,27.20
2017-06-11T16:14:58.596Z,26.90
2017-06-11T16:17:26.477Z,27.70
2017-06-11T16:19:54.014Z,27.50
2017-06-11T16:22:21.515Z,28.80
2017-06-11T16:24:49.135Z,29.20
2017-06-11T16:27:16.678Z,29.10
2017-06-11T16:29:44.182Z,29.50
2017-06-11T16:32:11.707Z,30.00
2017-06-11T16:34:39.230Z,32.60
2017-06-11T16:37:07.679Z,33.00
2017-06-11T16:39:35.190Z,32.90
2017-06-11T16:42:02.718Z,33.70
2017-06-11T16:44:30.312Z,33.00
2017-06-11T16:46:57.867Z,32.90
2017-06-11T16:49:25.430Z,33.40
2017-06-11T16:51:53.003Z,33.40
2017-06-11T16:54:20.555Z,33.60
2017-06-11T16:56:48.058Z,33.40
2017-06-11T16:59:15.667Z,34.30
2017-06-11T17:01:43.230Z,35.10
2017-06-11T17:04:10.757Z,36.50
2017-06-11T17:06:38.351Z,37.10
2017-06-11T17:09:05.890Z,37.60
2017-06-11T17:11:34.197Z,38.30
2017-06-11T17:14:01.836Z,38.00
2017-06-11T17:16:29.339Z,38.40
2017-06-11T17:18:56.845Z,38.80
2017-06-11T17:21:24.511Z,39.20
2017-06-11T17:23:52.070Z,39.20
2017-06-11T17:26:19.596Z,41.20
2017-06-11T17:28:47.099Z,42.70
2017-06-11T17:31:14.627Z,43.70
2017-06-11T17:33:42.132Z,43.80
2017-06-11T17:36:09.651Z,43.40
2017-06-11T17:38:37.161Z,43.60
2017-06-11T17:41:04.682Z,43.20
2017-06-11T17:43:32.255Z,43.20
2017-06-11T17:46:00.000Z,43.10
2017-06-11T17:48:28.026Z,43.70
2017-06-11T17:50:55.635Z,43.80
2017-06-11T17:53:23.187Z,43.90
2017-06-11T17:55:50.747Z,44.10
2017-06-11T17:58:18.271Z,44.00
2017-06-11T18:00:45.783Z,44.10
2017-06-11T18:03:13.303Z,45.00
2017-06-11T18:05:40.887Z,45.70
2017-06-11T18:08:08.409Z,46.10
2017-06-11T18:10:36.682Z,46.50
2017-06-11T18:13:04.970Z,45.10
2017-06-11T18:15:33.403Z,45.00
2017-06-11T18:18:00.926Z,44.90
2017-06-11T18:20:28.539Z,45.00
2017-06-11T18:22:56.064Z,45.30
2017-06-11T18:25:23.566Z,45.60
2017-06-11T18:27:51.131Z,45.70
2017-06-11T18:30:19.521Z,46.30
2017-06-11T18:32:47.798Z,45.90
2017-06-11T18:35:16.042Z,45.70
2017-06-11T18:37:43.663Z,46.00
2017-06-11T18:40:11.191Z,46.20
2017-06-11T18:42:39.495Z,46.70
2017-06-11T18:45:07.055Z,46.70
2017-06-11T18:47:35.038Z,46.60
2017-06-11T18:50:02.567Z,46.90
2017-06-11T18:52:30.075Z,47.20
2017-06-11T18:54:57.603Z,47.80
2017-06-11T18:57:25.148Z,48.10
2017-06-11T18:59:52.716Z,48.20
2017-06-11T19:02:20.247Z,48.60
2017-06-11T19:04:48.554Z,49.00
2017-06-11T19:07:16.108Z,49.00
2017-06-11T19:09:43.613Z,49.30
2017-06-11T19:12:11.392Z,49.60
2017-06-11T19:14:39.700Z,50.90
2017-06-11T19:17:07.263Z,50.90
2017-06-11T19:19:34.774Z,51.30
2017-06-11T19:22:02.295Z,51.50
2017-06-11T19:24:29.803Z,51.70
2017-06-11T19:26:58.099Z,51.70
2017-06-11T19:29:25.606Z,51.70
2017-06-11T19:31:53.232Z,51.90
2017-06-11T19:34:21.589Z,51.70
2017-06-11T19:36:50.320Z,52.80
2017-06-11T19:39:17.838Z,52.80
2017-06-11T19:41:45.364Z,53.80
2017-06-11T19:44:12.877Z,54.50
2017-06-11T19:46:40.408Z,55.10
2017-06-11T19:49:09.498Z,55.90
2017-06-11T19:51:37.807Z,55.20
2017-06-11T19:54:05.340Z,55.10
2017-06-11T19:56:33.606Z,55.50
2017-06-11T19:59:01.903Z,55.60
2017-06-11T20:01:29.829Z,55.60
2017-06-11T20:03:57.761Z,55.20
2017-06-11T20:06:26.091Z,55.60
2017-06-11T20:08:54.395Z,55.70
2017-06-11T20:11:21.902Z,55.60
2017-06-11T20:13:49.510Z,55.40
2017-06-11T20:16:17.018Z,54.60
2017-06-11T20:18:44.535Z,54.30
2017-06-11T20:21:12.035Z,54.30
2017-06-11T20:23:39.643Z,54.50
2017-06-11T20:26:07.206Z,54.60
2017-06-11T20:28:34.710Z,55.00
2017-06-11T20:31:02.848Z,54.60
2017-06-11T20:33:30.351Z,55.10
2017-06-11T20:35:57.955Z,55.40
2017-06-11T20:38:25.463Z,55.80
2017-06-11T20:40:52.978Z,56.30
2017-06-11T20:43:20.487Z,57.00
2017-06-11T20:45:48.090Z,57.50
2017-06-11T20:48:16.020Z,57.60
2017-06-11T20:50:44.307Z,58.10
2017-06-11T20:53:12.610Z,58.20
2017-06-11T20:55:40.168Z,58.10
2017-06-11T20:58:07.734Z,58.00
2017-06-11T21:00:35.234Z,57.90
2017-06-11T21:03:02.843Z,57.90
2017-06-11T21:05:30.352Z,58.10
2017-06-11T21:07:57.871Z,57.80
2017-06-11T21:10:25.370Z,57.70
2017-06-11T21:12:52.978Z,57.60
2017-06-11T21:15:20.539Z,57.60
2017-06-11T21:17:48.059Z,57.60
2017-06-11T21:20:16.332Z,58.30
2017-06-11T21:22:44.622Z,59.10
2017-06-11T21:25:12.893Z,58.60
2017-06-11T21:27:41.174Z,59.30
2017-06-11T21:30:09.443Z,59.20
2017-06-11T21:32:37.742Z,59.80
2017-06-11T21:35:05.247Z,59.50
2017-06-11T21:37:32.742Z,59.50
2017-06-11T21:40:01.039Z,59.40
2017-06-11T21:42:28.550Z,59.30
2017-06-11T21:44:56.075Z,59.10
2017-06-11T21:47:23.612Z,59.00
2017-06-11T21:49:51.131Z,58.90
2017-06-11T21:52:18.642Z,59.10
2017-06-11T21:54:46.186Z,59.00
2017-06-11T21:57:14.443Z,59.90
2017-06-11T21:59:43.059Z,59.40
2017-06-11T22:02:10.567Z,59.40
2017-06-11T22:04:38.098Z,59.20
2017-06-11T22:07:05.640Z,59.30
2017-06-11T22:09:33.183Z,59.20
2017-06-11T22:12:00.708Z,59.30
2017-06-11T22:14:29.015Z,59.50
2017-06-11T22:16:56.575Z,59.40
2017-06-11T22:19:24.792Z,59.20
2017-06-11T22:21:52.315Z,59.10
2017-06-11T22:24:19.822Z,59.70
2017-06-11T22:26:47.423Z,59.60
2017-06-11T22:29:14.927Z,59.60
2017-06-11T22:31:42.543Z,59.60
2017-06-11T22:34:10.048Z,59.70
2017-06-11T22:36:37.571Z,60.10
2017-06-11T22:39:05.818Z,60.90
2017-06-11T22:41:34.599Z,60.40
2017-06-11T22:44:02.886Z,60.70
2017-06-11T22:46:31.171Z,60.60
2017-06-11T22:48:58.734Z,61.10
2017-06-11T22:51:26.763Z,60.70
2017-06-11T22:53:54.291Z,61.90
2017-06-11T22:56:21.795Z,62.10
2017-06-11T22:58:50.078Z,61.90
2017-06-11T23:01:18.371Z,62.10
2017-06-11T23:03:45.932Z,62.10
2017-06-11T23:06:13.487Z,62.90
2017-06-11T23:08:41.050Z,63.40
2017-06-11T23:11:08.554Z,63.50
2017-06-11T23:13:36.167Z,64.20
2017-06-11T23:16:03.675Z,64.30
2017-06-11T23:18:31.284Z,64.20
2017-06-11T23:20:58.847Z,64.50
2017-06-11T23:23:26.399Z,64.60
2017-06-11T23:25:54.801Z,63.70
2017-06-11T23:28:22.526Z,64.00
2017-06-11T23:30:50.810Z,64.00
2017-06-11T23:33:18.603Z,64.00
2017-06-11T23:35:46.126Z,64.40
2017-06-11T23:38:13.711Z,65.70
2017-06-11T23:40:41.231Z,66.10
2017-06-11T23:43:09.559Z,66.60
2017-06-11T23:45:37.083Z,66.50
2017-06-11T23:48:04.587Z,67.20
2017-06-11T23:50:32.111Z,68.10
2017-06-11T23:52:59.795Z,68.40
2017-06-11T23:55:27.332Z,68.70
2017-06-11T23:57:54.835Z,68.70
