createdAt,value
2018-04-08T00:01:06.093Z,26.00
2018-04-08T00:03:33.711Z,19.80
2018-04-08T00:06:01.259Z,25.27
2018-04-08T00:08:28.834Z,26.67
2018-04-08T00:10:56.386Z,22.80
2018-04-08T00:13:24.120Z,23.50
2018-04-08T00:15:52.422Z,22.23
2018-04-08T00:18:19.977Z,22.10
2018-04-08T00:20:47.549Z,21.63
2018-04-08T00:23:15.124Z,20.67
2018-04-08T00:25:42.666Z,17.30
2018-04-08T00:28:10.214Z,33.47
2018-04-08T00:30:37.784Z,32.97
2018-04-08T00:33:05.332Z,28.47
2018-04-08T00:35:32.989Z,21.10
2018-04-08T00:38:00.670Z,23.60
2018-04-08T00:40:28.230Z,21.93
2018-04-08T00:42:55.790Z,25.30
2018-04-08T00:45:23.349Z,22.57
2018-04-08T00:47:50.896Z,19.33
2018-04-08T00:50:18.463Z,22.00
2018-04-08T00:52:45.991Z,24.37
2018-04-08T00:55:13.562Z,18.27
2018-04-08T00:57:41.125Z,17.20
2018-04-08T01:00:08.689Z,18.03
2018-04-08T01:02:36.240Z,22.20
2018-04-08T01:05:03.804Z,19.30
2018-04-08T01:07:31.348Z,18.03
2018-04-08T01:09:59.086Z,20.80
2018-04-08T01:12:26.646Z,20.40
2018-04-08T01:14:54.194Z,22.47
2018-04-08T01:17:21.786Z,21.63
2018-04-08T01:19:49.334Z,20.40
2018-04-08T01:22:17.047Z,21.53
2018-04-08T01:24:44.606Z,21.50
2018-04-08T01:27:12.186Z,19.03
2018-04-08T01:29:39.725Z,26.23
2018-04-08T01:32:07.292Z,19.23
2018-04-08T01:34:34.825Z,22.73
2018-04-08T01:37:02.396Z,19.60
2018-04-08T01:39:29.944Z,17.23
2018-04-08T01:41:57.641Z,29.27
2018-04-08T01:44:25.228Z,23.77
2018-04-08T01:46:52.767Z,21.80
2018-04-08T01:49:20.313Z,22.93
2018-04-08T01:51:47.870Z,22.23
2018-04-08T01:54:15.424Z,25.03
2018-04-08T01:56:42.968Z,19.57
2018-04-08T01:59:10.536Z,22.80
2018-04-08T02:01:38.101Z,23.23
2018-04-08T02:04:05.660Z,21.00
2018-04-08T02:06:33.209Z,18.50
2018-04-08T02:09:00.765Z,18.30
2018-04-08T02:11:28.305Z,22.33
2018-04-08T02:13:55.868Z,21.97
2018-04-08T02:16:24.203Z,24.77
2018-04-08T02:18:51.764Z,19.13
2018-04-08T02:21:19.315Z,20.20
2018-04-08T02:23:46.896Z,23.27
2018-04-08T02:26:14.446Z,20.30
2018-04-08T02:28:41.987Z,22.03
2018-04-08T02:31:09.528Z,21.00
2018-04-08T02:33:37.180Z,21.37
2018-04-08T02:36:04.730Z,23.43
2018-04-08T02:38:32.303Z,24.80
2018-04-08T02:40:59.838Z,19.70
2018-04-08T02:43:27.587Z,19.67
2018-04-08T02:45:55.104Z,24.93
2018-04-08T02:48:22.734Z,19.13
2018-04-08T02:50:50.298Z,25.33
2018-04-08T02:53:17.834Z,26.20
2018-04-08T02:55:46.169Z,22.57
2018-04-08T02:58:13.964Z,20.90
2018-04-08T03:00:41.532Z,19.90
2018-04-08T03:03:09.081Z,21.13
2018-04-08T03:05:36.677Z,22.37
2018-04-08T03:08:04.217Z,28.40
2018-04-08T03:10:32.706Z,28.10
2018-04-08T03:13:01.013Z,20.50
2018-04-08T03:15:28.729Z,22.27
2018-04-08T03:17:56.264Z,21.60
2018-04-08T03:20:23.833Z,24.20
2018-04-08T03:22:51.393Z,22.07
2018-04-08T03:25:18.990Z,21.73
2018-04-08T03:27:46.535Z,22.27
2018-04-08T03:30:14.872Z,29.40
2018-04-08T03:32:42.441Z,25.43
2018-04-08T03:35:10.009Z,22.33
2018-04-08T03:37:37.549Z,21.43
2018-04-08T03:40:05.124Z,21.47
2018-04-08T03:42:32.672Z,21.20
2018-04-08T03:45:00.247Z,20.53
2018-04-08T03:47:27.809Z,26.83
2018-04-08T03:49:55.402Z,20.03
2018-04-08T03:52:22.945Z,21.03
2018-04-08T03:54:51.229Z,25.83
2018-04-08T03:57:19.557Z,20.37
2018-04-08T03:59:47.097Z,24.17
2018-04-08T04:02:14.906Z,21.60
2018-04-08T04:04:42.461Z,24.50
2018-04-08T04:07:10.082Z,21.27
2018-04-08T04:09:37.634Z,20.17
2018-04-08T04:12:05.216Z,25.43
2018-04-08T04:14:32.801Z,24.77
2018-04-08T04:17:00.358Z,20.33
2018-04-08T04:19:39.779Z,23.40
2018-04-08T04:22:19.029Z,19.00
2018-04-08T04:27:44.215Z,22.77
2018-04-08T04:30:11.770Z,20.47
2018-04-08T04:32:39.329Z,31.43
2018-04-08T04:35:06.894Z,24.20
2018-04-08T04:37:34.473Z,30.67
2018-04-08T04:40:02.040Z,26.90
2018-04-08T04:42:29.597Z,26.30
2018-04-08T04:44:57.140Z,22.63
2018-04-08T04:47:24.716Z,24.73
2018-04-08T04:49:52.473Z,21.50
2018-04-08T04:52:22.810Z,27.97
2018-04-08T04:54:50.370Z,24.23
2018-04-08T04:57:17.948Z,22.40
2018-04-08T04:59:45.517Z,26.70
2018-04-08T05:02:13.852Z,20.93
2018-04-08T05:04:41.400Z,24.20
2018-04-08T05:07:08.958Z,27.77
2018-04-08T05:09:36.511Z,24.27
2018-04-08T05:12:04.063Z,29.73
2018-04-08T05:14:31.633Z,25.83
2018-04-08T05:16:59.184Z,32.90
2018-04-08T05:19:27.588Z,26.17
2018-04-08T05:21:55.904Z,35.50
2018-04-08T05:24:23.559Z,26.97
2018-04-08T05:26:51.140Z,29.40
2018-04-08T05:29:18.835Z,26.80
2018-04-08T05:31:46.383Z,24.80
2018-04-08T05:34:13.944Z,27.40
2018-04-08T05:36:41.492Z,28.40
2018-04-08T05:39:09.057Z,26.83
2018-04-08T05:41:36.697Z,31.70
2018-04-08T05:44:04.270Z,22.30
2018-04-08T05:46:32.602Z,29.60
2018-04-08T05:49:00.173Z,25.83
2018-04-08T05:51:27.765Z,26.30
2018-04-08T05:53:55.434Z,23.13
2018-04-08T05:56:22.995Z,22.63
2018-04-08T05:58:51.394Z,25.73
2018-04-08T06:01:18.961Z,26.60
2018-04-08T06:03:46.508Z,22.30
2018-04-08T06:06:14.139Z,29.70
2018-04-08T06:08:41.678Z,25.07
2018-04-08T06:11:09.266Z,26.60
2018-04-08T06:13:36.821Z,25.73
2018-04-08T06:16:05.149Z,22.57
2018-04-08T06:18:32.688Z,20.47
2018-04-08T06:21:00.266Z,24.37
2018-04-08T06:23:27.832Z,26.47
2018-04-08T06:25:55.418Z,24.30
2018-04-08T06:28:22.964Z,26.33
2018-04-08T06:30:50.661Z,21.47
2018-04-08T06:33:19.022Z,23.60
2018-04-08T06:35:47.040Z,24.87
2018-04-08T06:38:14.632Z,23.47
2018-04-08T06:40:42.213Z,21.80
2018-04-08T06:43:09.985Z,23.23
2018-04-08T06:45:38.645Z,22.07
2018-04-08T06:48:06.205Z,26.30
2018-04-08T06:50:33.765Z,22.70
2018-04-08T06:53:01.338Z,25.93
2018-04-08T06:55:28.944Z,23.33
2018-04-08T06:57:56.517Z,26.93
2018-04-08T07:00:24.086Z,23.40
2018-04-08T07:02:51.726Z,27.13
2018-04-08T07:05:19.305Z,27.13
2018-04-08T07:07:46.874Z,22.57
2018-04-08T07:10:14.412Z,21.60
2018-04-08T07:12:41.990Z,25.20
2018-04-08T07:15:09.538Z,21.80
2018-04-08T07:17:37.101Z,22.90
2018-04-08T07:20:04.654Z,21.60
2018-04-08T07:22:32.232Z,25.90
2018-04-08T07:24:59.791Z,22.30
2018-04-08T07:27:28.148Z,25.07
2018-04-08T07:29:55.716Z,20.53
2018-04-08T07:32:23.300Z,20.97
2018-04-08T07:34:53.615Z,19.23
2018-04-08T07:37:21.192Z,20.03
2018-04-08T07:39:48.882Z,22.63
2018-04-08T07:42:16.474Z,20.07
2018-04-08T07:44:44.036Z,24.53
2018-04-08T07:47:11.618Z,20.00
2018-04-08T07:49:39.974Z,20.63
2018-04-08T07:52:07.542Z,23.10
2018-04-08T07:54:35.262Z,18.40
2018-04-08T07:57:02.810Z,22.80
2018-04-08T07:59:30.397Z,22.90
2018-04-08T08:01:57.979Z,19.87
2018-04-08T08:04:25.636Z,24.77
2018-04-08T08:06:53.254Z,24.30
2018-04-08T08:09:20.866Z,19.00
2018-04-08T08:11:48.464Z,19.27
2018-04-08T08:14:16.868Z,24.13
2018-04-08T08:16:44.409Z,23.97
2018-04-08T08:19:12.882Z,22.13
2018-04-08T08:21:41.216Z,21.73
2018-04-08T08:24:08.781Z,24.00
2018-04-08T08:26:36.338Z,22.93
2018-04-08T08:29:03.933Z,21.37
2018-04-08T08:31:31.509Z,20.50
2018-04-08T08:33:59.180Z,23.57
2018-04-08T08:36:26.963Z,22.63
2018-04-08T08:38:54.668Z,23.90
2018-04-08T08:41:23.295Z,21.40
2018-04-08T08:43:51.126Z,19.90
2018-04-08T08:46:18.728Z,22.53
2018-04-08T08:48:46.307Z,23.80
2018-04-08T08:51:13.861Z,21.60
2018-04-08T08:53:41.478Z,26.90
2018-04-08T08:56:09.046Z,26.77
2018-04-08T08:58:37.349Z,24.93
2018-04-08T09:01:04.921Z,28.13
2018-04-08T09:03:32.510Z,24.03
2018-04-08T09:06:00.081Z,22.90
2018-04-08T09:08:27.745Z,44.07
2018-04-08T09:10:55.346Z,23.87
2018-04-08T09:13:22.921Z,23.73
2018-04-08T09:15:50.664Z,24.57
2018-04-08T09:18:18.218Z,21.73
2018-04-08T09:20:47.435Z,23.07
2018-04-08T09:23:35.592Z,24.23
2018-04-08T09:26:05.713Z,23.77
2018-04-08T09:28:34.031Z,25.17
2018-04-08T09:31:02.635Z,24.60
2018-04-08T09:33:31.512Z,28.13
2018-04-08T09:35:59.123Z,19.97
2018-04-08T09:38:26.688Z,24.50
2018-04-08T09:40:55.130Z,27.17
2018-04-08T09:43:23.622Z,24.00
2018-04-08T09:45:51.779Z,21.87
2018-04-08T09:48:19.402Z,24.30
2018-04-08T09:50:46.991Z,22.70
2018-04-08T09:53:15.438Z,31.37
2018-04-08T09:55:43.647Z,26.30
2018-04-08T09:58:12.723Z,24.83
2018-04-08T10:00:45.973Z,22.80
2018-04-08T10:03:19.200Z,33.83
2018-04-08T10:05:46.842Z,22.37
2018-04-08T10:08:14.419Z,22.20
2018-04-08T10:10:41.998Z,21.27
2018-04-08T10:13:09.583Z,26.53
2018-04-08T10:15:37.898Z,32.67
2018-04-08T10:18:05.470Z,27.27
2018-04-08T10:20:33.029Z,24.90
2018-04-08T10:23:00.602Z,28.73
2018-04-08T10:25:28.166Z,23.93
2018-04-08T10:27:55.741Z,22.43
2018-04-08T10:30:23.298Z,29.47
2018-04-08T10:32:50.902Z,25.50
2018-04-08T10:35:18.453Z,26.73
2018-04-08T10:37:46.124Z,24.50
2018-04-08T10:40:13.725Z,26.80
2018-04-08T10:42:41.376Z,22.37
2018-04-08T10:45:08.990Z,24.20
2018-04-08T10:47:36.571Z,25.70
2018-04-08T10:50:04.201Z,27.10
2018-04-08T10:52:31.784Z,28.77
2018-04-08T10:54:59.597Z,27.93
2018-04-08T10:57:27.153Z,22.13
2018-04-08T10:59:54.766Z,27.77
2018-04-08T11:02:22.416Z,25.33
2018-04-08T11:04:50.275Z,24.07
2018-04-08T11:07:17.774Z,25.20
2018-04-08T11:09:45.394Z,25.20
2018-04-08T11:12:13.712Z,24.90
2018-04-08T11:14:42.161Z,28.73
2018-04-08T11:17:09.739Z,29.53
2018-04-08T11:19:37.325Z,28.80
2018-04-08T11:22:04.885Z,33.07
2018-04-08T11:24:32.520Z,27.30
2018-04-08T11:27:00.101Z,28.03
2018-04-08T11:29:27.707Z,27.07
2018-04-08T11:31:56.019Z,25.70
2018-04-08T11:34:23.669Z,24.83
2018-04-08T11:36:51.218Z,32.17
2018-04-08T11:39:18.813Z,27.70
2018-04-08T11:41:46.385Z,27.80
2018-04-08T11:44:13.951Z,25.97
2018-04-08T11:46:41.530Z,26.93
2018-04-08T11:49:09.376Z,29.20
2018-04-08T11:51:36.940Z,30.27
2018-04-08T11:54:04.502Z,27.30
2018-04-08T11:56:32.091Z,29.57
2018-04-08T11:58:59.665Z,30.37
2018-04-08T12:01:27.260Z,27.90
2018-04-08T12:03:55.709Z,30.17
2018-04-08T12:06:23.301Z,25.80
2018-04-08T12:08:50.875Z,25.27
2018-04-08T12:11:18.487Z,25.47
2018-04-08T12:13:46.033Z,25.50
2018-04-08T12:16:14.394Z,30.80
2018-04-08T12:18:42.595Z,30.60
2018-04-08T12:21:11.051Z,32.10
2018-04-08T12:23:39.452Z,28.33
2018-04-08T12:26:07.081Z,28.43
2018-04-08T12:28:35.011Z,29.80
2018-04-08T12:31:02.602Z,29.90
2018-04-08T12:33:30.584Z,25.47
2018-04-08T12:35:59.384Z,31.90
2018-04-08T12:38:26.970Z,29.80
2018-04-08T12:40:54.696Z,30.70
2018-04-08T12:43:22.749Z,31.47
2018-04-08T12:45:50.307Z,29.33
2018-04-08T12:48:17.932Z,27.50
2018-04-08T12:50:45.485Z,33.30
2018-04-08T12:53:13.393Z,32.97
2018-04-08T12:55:40.974Z,28.60
2018-04-08T12:58:08.578Z,36.43
2018-04-08T13:00:36.171Z,26.93
2018-04-08T13:03:03.750Z,31.13
2018-04-08T13:05:31.443Z,31.03
2018-04-08T13:07:59.790Z,32.43
2018-04-08T13:10:27.439Z,29.30
2018-04-08T13:12:55.019Z,32.43
2018-04-08T13:15:23.473Z,31.27
2018-04-08T13:17:51.206Z,31.03
2018-04-08T13:20:18.759Z,32.07
2018-04-08T13:22:46.334Z,27.60
2018-04-08T13:25:13.927Z,29.10
2018-04-08T13:27:41.484Z,29.57
2018-04-08T13:30:09.301Z,31.10
2018-04-08T13:32:36.921Z,32.50
2018-04-08T13:35:04.605Z,30.80
2018-04-08T13:37:32.973Z,30.20
2018-04-08T13:40:01.296Z,28.40
2018-04-08T13:42:28.849Z,29.10
2018-04-08T13:44:56.432Z,28.30
2018-04-08T13:47:23.992Z,26.00
2018-04-08T13:49:51.564Z,27.83
2018-04-08T13:52:19.122Z,25.17
2018-04-08T13:54:46.688Z,28.60
2018-04-08T13:57:14.458Z,23.63
2018-04-08T13:59:42.059Z,26.17
2018-04-08T14:02:09.650Z,27.33
2018-04-08T14:04:37.237Z,25.60
2018-04-08T14:07:05.552Z,33.93
2018-04-08T14:09:33.121Z,27.03
2018-04-08T14:12:00.674Z,28.63
2018-04-08T14:14:28.258Z,26.80
2018-04-08T14:16:55.800Z,27.10
2018-04-08T14:19:23.401Z,25.20
2018-04-08T14:21:51.060Z,25.70
2018-04-08T14:24:18.659Z,27.40
2018-04-08T14:26:47.028Z,29.10
2018-04-08T14:29:14.765Z,29.17
2018-04-08T14:31:42.321Z,28.03
2018-04-08T14:34:09.863Z,29.53
2018-04-08T14:36:37.604Z,28.53
2018-04-08T14:39:05.976Z,31.53
2018-04-08T14:41:33.545Z,30.83
2018-04-08T14:44:01.098Z,29.00
2018-04-08T14:46:28.694Z,32.50
2018-04-08T14:48:56.516Z,34.33
2018-04-08T14:51:24.902Z,34.80
2018-04-08T14:53:52.446Z,33.03
2018-04-08T14:56:20.800Z,29.00
2018-04-08T14:58:48.348Z,31.40
2018-04-08T15:01:15.925Z,32.23
2018-04-08T15:03:43.484Z,35.70
2018-04-08T15:06:11.062Z,32.20
2018-04-08T15:08:38.653Z,35.87
2018-04-08T15:11:07.052Z,33.33
2018-04-08T15:13:34.625Z,33.63
2018-04-08T15:16:02.448Z,35.50
2018-04-08T15:18:30.027Z,30.57
2018-04-08T15:20:58.166Z,32.73
2018-04-08T15:23:26.788Z,34.80
2018-04-08T15:25:54.351Z,33.97
2018-04-08T15:28:23.192Z,31.23
2018-04-08T15:30:51.612Z,33.47
2018-04-08T15:33:19.220Z,32.97
2018-04-08T15:35:47.580Z,34.20
2018-04-08T15:38:15.504Z,35.30
2018-04-08T15:40:43.057Z,36.10
2018-04-08T15:43:10.628Z,37.73
2018-04-08T15:45:38.185Z,35.90
2018-04-08T15:48:05.765Z,38.10
2018-04-08T15:50:33.314Z,35.13
2018-04-08T15:53:00.902Z,41.47
2018-04-08T15:55:28.470Z,46.07
2018-04-08T15:57:56.066Z,38.10
2018-04-08T16:00:23.687Z,39.13
2018-04-08T16:02:51.301Z,36.60
2018-04-08T16:05:19.024Z,37.67
2018-04-08T16:07:46.626Z,35.43
2018-04-08T16:10:14.212Z,45.57
2018-04-08T16:12:41.963Z,41.77
2018-04-08T16:15:09.628Z,41.17
2018-04-08T16:17:37.306Z,44.40
2018-04-08T16:20:04.978Z,42.00
2018-04-08T16:22:32.570Z,38.67
2018-04-08T16:25:00.950Z,41.80
2018-04-08T16:27:28.515Z,39.17
2018-04-08T16:29:56.884Z,40.73
2018-04-08T16:32:24.462Z,41.73
2018-04-08T16:34:53.280Z,44.37
2018-04-08T16:37:20.845Z,43.27
2018-04-08T16:39:48.420Z,47.73
2018-04-08T16:42:15.967Z,42.67
2018-04-08T16:44:43.623Z,46.97
2018-04-08T16:47:11.179Z,42.67
2018-04-08T16:49:38.913Z,42.70
2018-04-08T16:52:07.430Z,44.87
2018-04-08T16:54:34.994Z,42.63
2018-04-08T16:57:02.585Z,46.20
2018-04-08T16:59:30.147Z,44.87
2018-04-08T17:01:57.726Z,44.87
2018-04-08T17:04:25.308Z,43.10
2018-04-08T17:06:53.667Z,47.53
2018-04-08T17:09:21.481Z,47.47
2018-04-08T17:11:49.074Z,49.50
2018-04-08T17:14:16.626Z,43.97
2018-04-08T17:16:44.229Z,54.50
2018-04-08T17:19:11.781Z,50.20
2018-04-08T17:21:39.360Z,44.67
2018-04-08T17:24:06.943Z,52.80
2018-04-08T17:26:34.808Z,53.17
2018-04-08T17:29:04.066Z,47.70
2018-04-08T17:31:31.664Z,71.53
2018-04-08T17:33:59.209Z,49.70
2018-04-08T17:36:26.816Z,57.20
2018-04-08T17:38:54.362Z,65.23
2018-04-08T17:41:21.995Z,59.33
2018-04-08T17:43:49.568Z,58.23
2018-04-08T17:46:17.134Z,57.63
2018-04-08T17:48:44.768Z,57.50
2018-04-08T17:51:12.308Z,54.93
2018-04-08T17:53:39.886Z,59.90
2018-04-08T17:56:07.457Z,60.40
2018-04-08T17:58:35.042Z,57.57
2018-04-08T18:01:02.612Z,59.57
2018-04-08T18:03:30.234Z,67.73
2018-04-08T18:05:57.835Z,54.53
2018-04-08T18:08:25.422Z,59.23
2018-04-08T18:10:53.069Z,58.83
2018-04-08T18:13:21.459Z,70.10
2018-04-08T18:15:49.790Z,63.93
2018-04-08T18:18:17.370Z,66.37
2018-04-08T18:20:44.963Z,59.60
2018-04-08T18:23:12.539Z,62.80
2018-04-08T18:25:40.089Z,60.27
2018-04-08T18:28:07.707Z,69.37
2018-04-08T18:30:35.276Z,67.53
2018-04-08T18:33:02.810Z,63.00
2018-04-08T18:35:30.384Z,56.77
2018-04-08T18:37:57.937Z,68.60
2018-04-08T18:40:25.513Z,61.00
2018-04-08T18:42:53.207Z,75.90
2018-04-08T18:45:21.551Z,62.30
2018-04-08T18:47:49.129Z,60.77
2018-04-08T18:50:17.516Z,59.67
2018-04-08T18:52:45.293Z,63.07
2018-04-08T18:55:12.905Z,59.73
2018-04-08T18:57:40.450Z,57.27
2018-04-08T19:00:08.063Z,56.60
2018-04-08T19:02:36.400Z,64.27
2018-04-08T19:05:03.987Z,62.37
2018-04-08T19:07:31.578Z,61.73
2018-04-08T19:09:59.383Z,63.63
2018-04-08T19:12:26.965Z,66.73
2018-04-08T19:15:00.070Z,59.70
2018-04-08T19:17:33.122Z,62.60
2018-04-08T19:20:00.715Z,63.67
2018-04-08T19:22:28.271Z,66.67
2018-04-08T19:24:56.626Z,64.90
2018-04-08T19:27:29.925Z,61.60
2018-04-08T19:29:57.497Z,58.93
2018-04-08T19:32:25.414Z,69.53
2018-04-08T19:34:53.047Z,63.30
2018-04-08T19:37:20.637Z,63.83
2018-04-08T19:39:48.206Z,67.20
2018-04-08T19:42:15.792Z,61.80
2018-04-08T19:44:43.384Z,70.23
2018-04-08T19:47:11.737Z,66.23
2018-04-08T19:49:39.284Z,73.60
2018-04-08T19:52:06.858Z,65.57
2018-04-08T19:54:34.411Z,74.17
2018-04-08T19:57:01.994Z,74.80
2018-04-08T19:59:29.776Z,80.97
2018-04-08T20:01:59.430Z,72.33
2018-04-08T20:04:27.020Z,62.33
2018-04-08T20:06:54.588Z,70.70
2018-04-08T20:09:22.309Z,63.40
2018-04-08T20:11:49.937Z,65.37
2018-04-08T20:14:17.554Z,61.97
2018-04-08T20:16:45.130Z,70.17
2018-04-08T20:19:12.722Z,58.67
2018-04-08T20:21:40.326Z,74.77
2018-04-08T20:24:07.888Z,77.13
2018-04-08T20:26:35.448Z,72.03
2018-04-08T20:29:03.161Z,63.03
2018-04-08T20:31:30.742Z,70.03
2018-04-08T20:33:58.341Z,67.93
2018-04-08T20:36:25.898Z,64.83
2018-04-08T20:38:53.496Z,71.67
2018-04-08T20:41:21.050Z,72.83
2018-04-08T20:43:48.714Z,66.03
2018-04-08T20:46:16.293Z,71.20
2018-04-08T20:48:43.931Z,70.53
2018-04-08T20:51:11.491Z,71.03
2018-04-08T20:53:39.106Z,67.40
2018-04-08T20:56:06.659Z,66.57
2018-04-08T20:58:34.473Z,66.53
2018-04-08T21:01:02.872Z,64.83
2018-04-08T21:03:30.451Z,66.90
2018-04-08T21:05:58.099Z,73.23
2018-04-08T21:08:25.742Z,81.97
2018-04-08T21:10:54.054Z,64.10
2018-04-08T21:13:21.689Z,66.47
2018-04-08T21:15:49.260Z,67.80
2018-04-08T21:18:16.841Z,74.30
2018-04-08T21:20:44.389Z,72.20
2018-04-08T21:23:11.939Z,67.20
2018-04-08T21:25:39.513Z,70.27
2018-04-08T21:28:07.090Z,76.53
2018-04-08T21:30:34.657Z,73.60
2018-04-08T21:33:02.251Z,71.60
2018-04-08T21:35:29.830Z,72.93
2018-04-08T21:37:57.478Z,71.07
2018-04-08T21:40:25.818Z,70.37
2018-04-08T21:42:53.465Z,58.73
2018-04-08T21:45:21.271Z,74.63
2018-04-08T21:47:49.674Z,62.17
2018-04-08T21:50:17.253Z,70.27
2018-04-08T21:52:44.880Z,64.03
2018-04-08T21:55:13.441Z,67.73
2018-04-08T21:57:40.989Z,61.27
2018-04-08T22:00:08.581Z,66.50
2018-04-08T22:02:36.128Z,58.90
2018-04-08T22:05:04.784Z,64.33
2018-04-08T22:07:32.365Z,62.20
2018-04-08T22:09:59.911Z,61.73
2018-04-08T22:12:27.516Z,61.60
2018-04-08T22:14:55.101Z,64.07
2018-04-08T22:17:22.687Z,68.30
2018-04-08T22:19:50.260Z,64.23
2018-04-08T22:22:17.822Z,64.30
2018-04-08T22:24:45.535Z,62.20
2018-04-08T22:27:13.096Z,73.27
2018-04-08T22:29:40.651Z,65.60
2018-04-08T22:32:08.213Z,60.53
2018-04-08T22:34:35.938Z,65.90
2018-04-08T22:37:04.284Z,68.20
2018-04-08T22:39:31.845Z,65.20
2018-04-08T22:41:59.418Z,65.13
2018-04-08T22:44:26.973Z,60.07
2018-04-08T22:46:54.553Z,54.07
2018-04-08T22:49:22.117Z,56.60
2018-04-08T22:51:50.458Z,60.37
2018-04-08T22:54:17.997Z,59.07
2018-04-08T22:56:45.579Z,57.87
2018-04-08T22:59:13.167Z,68.30
2018-04-08T23:01:41.513Z,70.43
2018-04-08T23:04:09.054Z,71.43
2018-04-08T23:06:36.614Z,58.77
2018-04-08T23:09:04.191Z,60.80
2018-04-08T23:11:31.802Z,58.50
2018-04-08T23:13:59.334Z,64.97
2018-04-08T23:16:26.872Z,65.10
2018-04-08T23:18:54.440Z,61.90
2018-04-08T23:21:21.985Z,62.13
2018-04-08T23:23:49.630Z,59.33
2018-04-08T23:26:17.782Z,60.43
2018-04-08T23:28:45.407Z,63.20
2018-04-08T23:31:12.966Z,62.70
2018-04-08T23:33:40.519Z,65.80
2018-04-08T23:36:08.057Z,60.93
2018-04-08T23:38:35.647Z,60.10
2018-04-08T23:41:03.208Z,67.10
2018-04-08T23:43:30.764Z,64.23
2018-04-08T23:45:58.681Z,60.97
2018-04-08T23:48:26.410Z,83.50
2018-04-08T23:50:54.712Z,79.17
2018-04-08T23:53:22.290Z,74.80
2018-04-08T23:55:49.834Z,57.53
2018-04-08T23:58:17.434Z,71.03
