createdAt,value
2023-03-20T00:00:33.132Z,45.40
2023-03-20T00:04:36.505Z,44.77
2023-03-20T00:08:40.371Z,45.83
2023-03-20T00:12:44.778Z,48.23
2023-03-20T00:16:51.177Z,47.13
2023-03-20T00:20:54.618Z,47.87
2023-03-20T00:24:57.558Z,47.30
2023-03-20T00:29:00.777Z,50.33
2023-03-20T00:33:05.327Z,54.17
2023-03-20T00:37:11.429Z,55.37
2023-03-20T00:41:26.548Z,52.83
2023-03-20T00:45:31.434Z,53.40
2023-03-20T00:49:40.411Z,50.97
2023-03-20T00:53:44.680Z,47.00
2023-03-20T00:57:50.374Z,50.27
2023-03-20T01:01:58.935Z,47.23
2023-03-20T01:06:13.910Z,45.70
2023-03-20T01:10:17.889Z,44.23
2023-03-20T01:14:21.213Z,46.23
2023-03-20T01:18:26.676Z,39.17
2023-03-20T01:22:32.972Z,42.83
2023-03-20T01:26:42.255Z,43.37
2023-03-20T01:30:46.423Z,44.13
2023-03-20T01:34:53.111Z,39.83
2023-03-20T01:39:02.294Z,37.60
2023-03-20T01:43:12.481Z,39.63
2023-03-20T01:47:18.061Z,34.10
2023-03-20T01:51:29.596Z,36.67
2023-03-20T01:55:43.159Z,34.33
2023-03-20T01:59:51.238Z,32.33
2023-03-20T02:03:56.178Z,27.43
2023-03-20T02:08:19.015Z,26.97
2023-03-20T02:12:26.417Z,24.90
2023-03-20T02:16:29.965Z,28.83
2023-03-20T02:20:58.010Z,25.30
2023-03-20T02:25:38.286Z,28.53
2023-03-20T02:30:06.252Z,30.27
2023-03-20T02:34:43.380Z,24.47
2023-03-20T02:39:18.485Z,26.53
2023-03-20T02:43:26.810Z,22.07
2023-03-20T02:47:33.976Z,22.43
2023-03-20T02:51:56.305Z,22.90
2023-03-20T02:56:10.227Z,19.50
2023-03-20T03:00:16.794Z,17.03
2023-03-20T03:04:24.848Z,16.33
2023-03-20T03:08:32.478Z,17.13
2023-03-20T03:12:41.396Z,18.73
2023-03-20T03:16:47.720Z,17.03
2023-03-20T03:20:56.877Z,20.27
2023-03-20T03:25:00.325Z,17.47
2023-03-20T03:29:13.145Z,18.27
2023-03-20T03:33:23.003Z,16.37
2023-03-20T03:37:38.029Z,14.63
2023-03-20T03:41:44.426Z,15.30
2023-03-20T03:45:56.097Z,16.83
2023-03-20T03:50:03.177Z,18.50
2023-03-20T03:54:10.199Z,18.83
2023-03-20T03:58:20.430Z,17.00
2023-03-20T04:02:27.932Z,18.70
2023-03-20T04:06:33.493Z,18.63
2023-03-20T04:10:37.836Z,18.73
2023-03-20T04:14:44.191Z,19.67
2023-03-20T04:18:55.645Z,23.33
2023-03-20T04:22:58.793Z,22.90
2023-03-20T04:27:02.730Z,24.70
2023-03-20T04:31:07.005Z,27.87
2023-03-20T04:35:43.183Z,24.57
2023-03-20T04:39:51.947Z,21.13
2023-03-20T04:43:55.154Z,24.20
2023-03-20T04:47:59.966Z,25.93
2023-03-20T04:52:07.907Z,21.83
2023-03-20T04:56:17.598Z,23.37
2023-03-20T05:00:23.174Z,24.40
2023-03-20T05:04:27.943Z,20.77
2023-03-20T05:08:33.696Z,20.30
2023-03-20T05:12:37.599Z,19.13
2023-03-20T05:17:01.381Z,17.80
2023-03-20T05:21:20.826Z,18.73
2023-03-20T05:25:55.377Z,17.63
2023-03-20T05:30:32.208Z,16.37
2023-03-20T05:34:53.855Z,16.60
2023-03-20T05:39:20.089Z,18.07
2023-03-20T05:43:43.988Z,15.57
2023-03-20T05:48:06.192Z,14.00
2023-03-20T05:52:22.770Z,12.07
2023-03-20T05:56:41.443Z,14.57
2023-03-20T06:01:08.275Z,14.37
2023-03-20T06:05:29.725Z,15.43
2023-03-20T06:09:36.572Z,16.77
2023-03-20T06:13:44.740Z,19.53
2023-03-20T06:17:51.768Z,15.37
2023-03-20T06:21:55.009Z,15.00
2023-03-20T06:25:58.311Z,14.90
2023-03-20T06:30:03.264Z,13.67
2023-03-20T06:34:12.104Z,17.13
2023-03-20T06:38:20.929Z,16.67
2023-03-20T06:42:24.739Z,16.00
2023-03-20T06:46:27.741Z,18.70
2023-03-20T06:50:32.875Z,18.00
2023-03-20T06:54:36.139Z,19.13
2023-03-20T06:58:39.475Z,21.80
2023-03-20T07:02:43.287Z,17.47
2023-03-20T07:06:51.536Z,21.67
2023-03-20T07:10:55.190Z,18.10
2023-03-20T07:14:58.617Z,20.47
2023-03-20T07:19:02.648Z,19.00
2023-03-20T07:23:11.985Z,19.47
2023-03-20T07:27:14.939Z,20.00
2023-03-20T07:31:21.954Z,13.43
2023-03-20T07:35:29.666Z,16.90
2023-03-20T07:39:34.047Z,15.87
2023-03-20T07:43:56.719Z,19.47
2023-03-20T07:48:21.966Z,15.30
2023-03-20T07:52:25.635Z,16.83
2023-03-20T07:56:30.764Z,15.40
2023-03-20T08:00:33.440Z,12.13
2023-03-20T08:04:36.466Z,12.97
2023-03-20T08:08:39.514Z,15.90
2023-03-20T08:12:44.844Z,13.70
2023-03-20T08:16:50.484Z,13.17
2023-03-20T08:20:56.794Z,12.87
2023-03-20T08:24:59.516Z,13.10
2023-03-20T08:29:03.673Z,12.40
2023-03-20T08:33:07.379Z,13.73
2023-03-20T08:37:10.712Z,13.90
2023-03-20T08:41:13.460Z,10.87
2023-03-20T08:45:17.953Z,11.83
2023-03-20T08:49:20.821Z,12.73
2023-03-20T08:53:23.562Z,11.83
2023-03-20T08:57:26.408Z,11.20
2023-03-20T09:01:47.967Z,11.83
2023-03-20T09:05:52.413Z,10.77
2023-03-20T09:09:55.162Z,14.37
2023-03-20T09:13:57.882Z,9.83
2023-03-20T09:18:04.012Z,10.63
2023-03-20T09:22:07.334Z,10.43
2023-03-20T09:26:10.118Z,10.60
2023-03-20T09:30:14.428Z,12.07
2023-03-20T09:34:18.472Z,8.90
2023-03-20T09:38:21.528Z,11.13
2023-03-20T09:42:38.139Z,9.63
2023-03-20T09:46:58.467Z,7.30
2023-03-20T09:51:16.653Z,8.60
2023-03-20T09:55:24.519Z,6.53
2023-03-20T09:59:28.667Z,7.03
2023-03-20T10:03:38.426Z,7.40
2023-03-20T10:07:42.571Z,8.00
2023-03-20T10:12:04.071Z,7.77
2023-03-20T10:16:16.520Z,6.17
2023-03-20T10:20:27.433Z,8.60
2023-03-20T10:24:37.212Z,6.70
2023-03-20T10:28:48.119Z,7.37
2023-03-20T10:32:58.933Z,8.80
2023-03-20T10:37:16.724Z,6.10
2023-03-20T10:41:24.170Z,6.63
2023-03-20T10:45:42.579Z,5.57
2023-03-20T10:49:51.762Z,5.87
2023-03-20T10:53:59.287Z,7.30
2023-03-20T10:58:11.786Z,7.27
2023-03-20T11:02:15.740Z,6.10
2023-03-20T11:06:21.806Z,8.17
2023-03-20T11:10:27.946Z,12.10
2023-03-20T11:14:37.552Z,7.27
2023-03-20T11:18:42.877Z,9.60
2023-03-20T11:22:48.030Z,8.90
2023-03-20T11:26:52.805Z,10.80
2023-03-20T11:31:04.790Z,11.07
2023-03-20T11:35:19.286Z,6.57
2023-03-20T11:39:25.258Z,7.43
2023-03-20T11:43:28.872Z,8.87
2023-03-20T11:47:36.070Z,7.73
2023-03-20T11:51:39.085Z,7.43
2023-03-20T11:55:46.528Z,8.63
2023-03-20T11:59:49.249Z,6.40
2023-03-20T12:03:59.764Z,5.83
2023-03-20T12:08:07.422Z,7.80
2023-03-20T12:12:20.421Z,6.43
2023-03-20T12:16:27.591Z,7.80
2023-03-20T12:20:39.413Z,7.40
2023-03-20T12:24:46.823Z,7.67
2023-03-20T12:28:55.997Z,9.17
2023-03-20T12:33:05.226Z,8.67
2023-03-20T12:37:13.303Z,7.27
2023-03-20T12:41:21.629Z,9.30
2023-03-20T12:45:26.951Z,8.83
2023-03-20T12:49:39.592Z,11.27
2023-03-20T12:53:56.116Z,9.73
2023-03-20T12:58:07.780Z,9.20
2023-03-20T13:02:35.127Z,9.57
2023-03-20T13:06:46.952Z,7.97
2023-03-20T13:11:02.685Z,8.30
2023-03-20T13:15:20.147Z,7.10
2023-03-20T13:19:32.099Z,4.73
2023-03-20T13:23:41.175Z,6.13
2023-03-20T13:27:50.980Z,4.30
2023-03-20T13:32:04.673Z,5.23
2023-03-20T13:36:18.382Z,7.83
2023-03-20T13:40:23.564Z,6.30
2023-03-20T13:44:30.616Z,5.40
2023-03-20T13:48:36.351Z,6.20
2023-03-20T13:52:46.500Z,5.43
2023-03-20T13:56:56.052Z,5.03
2023-03-20T14:01:07.024Z,5.57
2023-03-20T14:05:15.433Z,7.17
2023-03-20T14:09:27.290Z,6.97
2023-03-20T14:13:31.947Z,6.30
2023-03-20T14:17:36.649Z,6.70
2023-03-20T14:21:39.802Z,7.23
2023-03-20T14:25:44.160Z,7.07
2023-03-20T14:29:46.895Z,6.40
2023-03-20T14:33:59.443Z,5.83
2023-03-20T14:38:24.849Z,5.43
2023-03-20T14:42:38.404Z,6.03
2023-03-20T14:46:49.230Z,9.67
2023-03-20T14:51:03.118Z,8.87
2023-03-20T14:55:30.431Z,6.80
2023-03-20T14:59:33.742Z,6.73
2023-03-20T15:03:40.962Z,6.03
2023-03-20T15:07:45.233Z,7.63
2023-03-20T15:11:48.388Z,13.73
2023-03-20T15:15:56.647Z,9.67
2023-03-20T15:20:04.427Z,6.67
2023-03-20T15:24:08.987Z,10.00
2023-03-20T15:28:18.054Z,8.40
2023-03-20T15:32:23.744Z,5.83
2023-03-20T15:36:28.714Z,9.57
2023-03-20T15:40:49.225Z,6.70
2023-03-20T15:44:55.179Z,9.03
2023-03-20T15:49:00.200Z,8.53
2023-03-20T15:53:04.087Z,12.57
2023-03-20T15:57:08.334Z,8.63
2023-03-20T16:01:18.427Z,11.23
2023-03-20T16:05:25.547Z,10.67
2023-03-20T16:09:29.080Z,8.47
2023-03-20T16:13:39.109Z,9.43
2023-03-20T16:17:42.138Z,12.30
2023-03-20T16:21:51.140Z,12.73
2023-03-20T16:25:59.042Z,9.97
2023-03-20T16:30:06.448Z,12.30
2023-03-20T16:34:15.760Z,12.80
2023-03-20T16:38:25.631Z,12.07
2023-03-20T16:42:30.541Z,17.87
2023-03-20T16:46:34.697Z,12.60
2023-03-20T16:50:39.303Z,17.50
2023-03-20T16:54:42.139Z,14.97
2023-03-20T16:58:46.746Z,16.77
2023-03-20T17:02:53.675Z,14.23
2023-03-20T17:07:00.149Z,17.83
2023-03-20T17:11:10.905Z,13.53
2023-03-20T17:15:16.631Z,20.93
2023-03-20T17:19:21.317Z,16.13
2023-03-20T17:23:24.375Z,14.77
2023-03-20T17:27:28.247Z,16.73
2023-03-20T17:31:31.737Z,16.27
2023-03-20T17:35:36.142Z,14.80
2023-03-20T17:39:38.898Z,15.93
2023-03-20T17:43:42.827Z,17.67
2023-03-20T17:47:46.173Z,17.40
2023-03-20T17:51:50.246Z,19.10
2023-03-20T17:55:53.244Z,23.47
2023-03-20T17:59:56.108Z,14.67
2023-03-20T18:04:00.841Z,17.07
2023-03-20T18:08:06.340Z,19.27
2023-03-20T18:12:12.590Z,19.27
2023-03-20T18:16:19.563Z,21.43
2023-03-20T18:20:26.808Z,18.63
2023-03-20T18:24:30.932Z,22.37
2023-03-20T18:28:33.615Z,21.57
2023-03-20T18:32:36.380Z,20.27
2023-03-20T18:36:39.138Z,16.93
2023-03-20T18:40:47.069Z,22.07
2023-03-20T18:44:49.777Z,16.73
2023-03-20T18:48:53.868Z,23.37
2023-03-20T18:52:58.806Z,17.43
2023-03-20T18:57:02.883Z,22.33
2023-03-20T19:01:06.007Z,28.13
2023-03-20T19:05:10.523Z,18.43
2023-03-20T19:09:13.417Z,17.77
2023-03-20T19:13:19.449Z,20.73
2023-03-20T19:17:22.151Z,24.87
2023-03-20T19:21:26.229Z,19.63
2023-03-20T19:25:29.729Z,17.50
2023-03-20T19:29:33.834Z,21.50
2023-03-20T19:33:36.786Z,18.30
2023-03-20T19:37:39.564Z,24.23
2023-03-20T19:41:42.295Z,21.30
2023-03-20T19:45:46.345Z,19.13
2023-03-20T19:49:49.044Z,19.80
2023-03-20T19:53:52.150Z,17.60
2023-03-20T19:57:56.502Z,17.37
2023-03-20T20:02:00.693Z,17.70
2023-03-20T20:06:04.634Z,17.83
2023-03-20T20:10:08.242Z,17.30
2023-03-20T20:14:14.525Z,14.53
2023-03-20T20:18:19.998Z,18.13
2023-03-20T20:22:26.366Z,17.40
2023-03-20T20:26:31.342Z,17.00
2023-03-20T20:30:38.803Z,13.60
2023-03-20T20:39:06.493Z,22.07
2023-03-20T20:43:10.982Z,16.90
2023-03-20T20:47:14.441Z,15.60
2023-03-20T20:51:19.046Z,15.37
2023-03-20T20:55:24.624Z,21.47
2023-03-20T20:59:28.221Z,18.13
2023-03-20T21:03:30.926Z,19.47
2023-03-20T21:07:35.711Z,19.17
2023-03-20T21:11:38.617Z,19.57
2023-03-20T21:15:42.077Z,17.53
2023-03-20T21:19:45.211Z,18.47
2023-03-20T21:23:49.816Z,19.77
2023-03-20T21:27:52.549Z,17.80
2023-03-20T21:31:55.460Z,14.27
2023-03-20T21:35:58.865Z,17.47
2023-03-20T21:40:03.226Z,20.83
2023-03-20T21:44:06.356Z,19.43
2023-03-20T21:53:11.898Z,19.67
2023-03-20T21:57:34.502Z,26.10
2023-03-20T22:01:53.279Z,23.47
2023-03-20T22:10:58.491Z,19.77
2023-03-20T22:19:45.956Z,27.47
2023-03-20T22:24:05.773Z,20.23
2023-03-20T22:28:15.604Z,19.17
2023-03-20T22:37:17.066Z,26.77
2023-03-20T22:45:11.520Z,23.93
2023-03-20T22:49:15.998Z,20.90
2023-03-20T22:53:19.505Z,24.47
2023-03-20T22:57:26.609Z,24.80
2023-03-20T23:01:37.393Z,23.73
2023-03-20T23:05:42.029Z,22.67
2023-03-20T23:09:44.716Z,19.53
2023-03-20T23:13:47.743Z,24.73
2023-03-20T23:17:50.874Z,21.37
2023-03-20T23:21:54.938Z,19.87
2023-03-20T23:26:06.345Z,23.37
2023-03-20T23:30:10.265Z,21.10
2023-03-20T23:34:14.822Z,24.17
2023-03-20T23:38:20.174Z,22.07
2023-03-20T23:42:30.264Z,25.03
2023-03-20T23:46:33.597Z,22.47
2023-03-20T23:50:49.954Z,22.40
2023-03-20T23:54:56.494Z,19.53
2023-03-20T23:59:05.513Z,21.30
