createdAt,value
2019-03-08T00:00:21.710Z,2.70
2019-03-08T00:02:54.911Z,2.73
2019-03-08T00:05:28.823Z,2.60
2019-03-08T00:08:00.564Z,2.10
2019-03-08T00:10:32.152Z,2.67
2019-03-08T00:13:05.339Z,2.37
2019-03-08T00:15:37.137Z,2.37
2019-03-08T00:18:08.809Z,2.47
2019-03-08T00:20:41.418Z,2.63
2019-03-08T00:23:12.932Z,3.00
2019-03-08T00:25:44.458Z,2.77
2019-03-08T00:28:16.176Z,2.70
2019-03-08T00:30:47.915Z,4.30
2019-03-08T00:33:19.418Z,2.13
2019-03-08T00:35:51.138Z,3.27
2019-03-08T00:38:22.661Z,3.13
2019-03-08T00:40:54.143Z,3.67
2019-03-08T00:43:25.643Z,2.70
2019-03-08T00:45:57.134Z,2.93
2019-03-08T00:48:29.622Z,2.83
2019-03-08T00:51:01.094Z,3.63
2019-03-08T00:53:32.579Z,3.33
2019-03-08T00:56:04.054Z,3.13
2019-03-08T00:58:37.377Z,3.53
2019-03-08T01:01:10.854Z,3.80
2019-03-08T01:03:42.509Z,4.50
2019-03-08T01:06:14.349Z,3.67
2019-03-08T01:08:46.003Z,4.40
2019-03-08T01:11:17.519Z,5.57
2019-03-08T01:13:49.204Z,3.73
2019-03-08T01:16:20.751Z,5.23
2019-03-08T01:18:52.209Z,5.17
2019-03-08T01:21:25.044Z,3.20
2019-03-08T01:23:56.679Z,4.40
2019-03-08T01:26:29.512Z,4.10
2019-03-08T01:29:01.059Z,4.53
2019-03-08T01:31:34.520Z,5.20
2019-03-08T01:34:06.005Z,4.27
2019-03-08T01:36:37.472Z,4.10
2019-03-08T01:39:09.220Z,4.27
2019-03-08T01:41:40.760Z,4.10
2019-03-08T01:44:15.098Z,4.70
2019-03-08T01:46:46.690Z,5.50
2019-03-08T01:49:18.288Z,5.00
2019-03-08T01:51:49.954Z,5.33
2019-03-08T01:54:21.533Z,5.77
2019-03-08T01:56:53.040Z,5.30
2019-03-08T01:59:24.519Z,4.40
2019-03-08T02:01:57.288Z,3.97
2019-03-08T02:04:29.858Z,5.17
2019-03-08T02:07:01.430Z,4.77
2019-03-08T02:09:52.496Z,4.77
2019-03-08T02:12:24.232Z,4.50
2019-03-08T02:14:55.942Z,4.47
2019-03-08T02:17:27.578Z,4.50
2019-03-08T02:19:59.309Z,5.60
2019-03-08T02:22:31.030Z,5.23
2019-03-08T02:25:02.502Z,5.57
2019-03-08T02:27:33.983Z,6.20
2019-03-08T02:30:07.188Z,5.87
2019-03-08T02:32:38.742Z,5.23
2019-03-08T02:35:10.797Z,5.20
2019-03-08T02:37:53.676Z,4.90
2019-03-08T02:40:35.372Z,5.13
2019-03-08T02:43:14.326Z,4.43
2019-03-08T02:45:45.755Z,4.40
2019-03-08T02:48:17.284Z,4.70
2019-03-08T02:50:48.765Z,4.70
2019-03-08T02:53:20.381Z,4.30
2019-03-08T02:55:51.800Z,4.13
2019-03-08T02:58:23.250Z,4.13
2019-03-08T03:00:54.694Z,4.70
2019-03-08T03:03:27.377Z,4.37
2019-03-08T03:06:00.901Z,4.70
2019-03-08T03:08:32.490Z,4.43
2019-03-08T03:11:07.774Z,4.63
2019-03-08T03:13:39.268Z,4.47
2019-03-08T03:16:10.684Z,5.53
2019-03-08T03:18:42.154Z,5.50
2019-03-08T03:21:13.640Z,5.80
2019-03-08T03:23:45.082Z,5.10
2019-03-08T03:26:16.556Z,5.33
2019-03-08T03:28:48.025Z,5.60
2019-03-08T03:31:19.445Z,5.40
2019-03-08T03:33:50.946Z,5.67
2019-03-08T03:36:22.372Z,4.77
2019-03-08T03:38:53.838Z,5.60
2019-03-08T03:41:25.316Z,5.90
2019-03-08T03:43:57.108Z,6.17
2019-03-08T03:46:28.541Z,5.23
2019-03-08T03:49:00.034Z,5.67
2019-03-08T03:51:31.829Z,6.90
2019-03-08T03:54:03.306Z,6.60
2019-03-08T03:56:34.748Z,5.73
2019-03-08T03:59:06.222Z,6.57
2019-03-08T04:01:45.033Z,5.73
2019-03-08T04:04:16.518Z,5.50
2019-03-08T04:06:47.954Z,6.40
2019-03-08T04:09:19.400Z,4.00
2019-03-08T04:11:50.828Z,3.87
2019-03-08T04:14:22.494Z,3.63
2019-03-08T04:16:53.918Z,3.43
2019-03-08T04:19:25.391Z,2.87
2019-03-08T04:21:56.834Z,2.60
2019-03-08T04:24:28.294Z,2.10
2019-03-08T04:26:59.832Z,2.50
2019-03-08T04:29:31.303Z,2.50
2019-03-08T04:32:02.730Z,1.83
2019-03-08T04:34:34.295Z,3.07
2019-03-08T04:37:05.781Z,1.87
2019-03-08T04:39:37.264Z,2.07
2019-03-08T04:42:08.733Z,2.67
2019-03-08T04:44:40.183Z,2.77
2019-03-08T04:47:11.690Z,2.50
2019-03-08T04:49:43.283Z,2.73
2019-03-08T04:52:15.849Z,2.13
2019-03-08T04:54:47.860Z,2.17
2019-03-08T04:57:19.608Z,2.23
2019-03-08T04:59:51.154Z,2.77
2019-03-08T05:02:22.881Z,2.30
2019-03-08T05:04:54.554Z,2.00
2019-03-08T05:07:26.034Z,2.77
2019-03-08T05:09:57.496Z,2.00
2019-03-08T05:12:30.961Z,2.07
2019-03-08T05:15:02.455Z,1.70
2019-03-08T05:17:34.995Z,1.40
2019-03-08T05:20:07.073Z,1.97
2019-03-08T05:22:38.537Z,1.37
2019-03-08T05:25:10.204Z,1.83
2019-03-08T05:27:42.998Z,1.47
2019-03-08T05:30:15.071Z,2.03
2019-03-08T05:32:46.575Z,1.73
2019-03-08T05:35:18.118Z,1.30
2019-03-08T05:37:49.599Z,1.37
2019-03-08T05:40:21.059Z,1.30
2019-03-08T05:42:52.491Z,1.47
2019-03-08T05:45:24.133Z,0.60
2019-03-08T05:47:55.591Z,1.10
2019-03-08T05:50:27.317Z,1.20
2019-03-08T05:52:58.765Z,0.93
2019-03-08T05:55:30.313Z,1.33
2019-03-08T05:58:01.801Z,0.90
2019-03-08T06:00:35.361Z,1.20
2019-03-08T06:03:06.730Z,1.50
2019-03-08T06:05:38.249Z,1.50
2019-03-08T06:08:10.101Z,1.80
2019-03-08T06:10:41.584Z,1.70
2019-03-08T06:13:13.015Z,1.50
2019-03-08T06:15:45.141Z,2.00
2019-03-08T06:18:16.639Z,2.40
2019-03-08T06:20:48.102Z,1.70
2019-03-08T06:23:26.278Z,2.37
2019-03-08T06:25:57.899Z,1.77
2019-03-08T06:28:29.394Z,1.20
2019-03-08T06:31:00.957Z,1.70
2019-03-08T06:33:32.495Z,2.00
2019-03-08T06:36:07.149Z,1.47
2019-03-08T06:38:38.990Z,1.77
2019-03-08T06:41:10.562Z,2.40
2019-03-08T06:43:42.051Z,2.70
2019-03-08T06:46:13.559Z,2.90
2019-03-08T06:48:44.998Z,1.90
2019-03-08T06:51:16.625Z,4.47
2019-03-08T06:53:48.120Z,3.00
2019-03-08T06:56:19.553Z,2.37
2019-03-08T06:59:15.701Z,2.00
2019-03-08T07:01:47.181Z,2.53
2019-03-08T07:04:18.659Z,3.43
2019-03-08T07:06:50.073Z,4.30
2019-03-08T07:09:27.428Z,5.10
2019-03-08T07:11:58.920Z,4.93
2019-03-08T07:14:30.371Z,4.20
2019-03-08T07:17:01.907Z,4.93
2019-03-08T07:19:40.775Z,8.77
2019-03-08T07:22:12.691Z,4.43
2019-03-08T07:25:16.322Z,5.60
2019-03-08T07:28:22.429Z,6.57
2019-03-08T07:31:12.062Z,6.50
2019-03-08T07:34:11.681Z,5.10
2019-03-08T07:37:02.367Z,3.60
2019-03-08T07:39:55.501Z,6.43
2019-03-08T07:42:45.086Z,5.50
2019-03-08T07:45:38.645Z,7.60
2019-03-08T07:48:28.629Z,6.90
2019-03-08T07:51:20.862Z,7.57
2019-03-08T07:54:13.714Z,4.90
2019-03-08T07:57:09.429Z,5.80
2019-03-08T07:59:55.728Z,5.60
2019-03-08T08:02:52.210Z,7.30
2019-03-08T08:06:12.295Z,6.70
2019-03-08T08:09:13.044Z,7.87
2019-03-08T08:12:06.654Z,5.73
2019-03-08T08:15:15.526Z,9.60
2019-03-08T08:18:08.840Z,6.20
2019-03-08T08:21:07.207Z,5.57
2019-03-08T08:24:03.941Z,5.33
2019-03-08T08:26:54.408Z,6.30
2019-03-08T08:30:00.729Z,4.90
2019-03-08T08:32:54.316Z,5.00
2019-03-08T08:36:00.541Z,4.53
2019-03-08T08:38:51.356Z,5.17
2019-03-08T08:42:00.679Z,6.30
2019-03-08T08:44:41.674Z,6.57
2019-03-08T08:47:38.204Z,5.30
2019-03-08T08:50:27.531Z,5.77
2019-03-08T08:53:07.795Z,6.07
2019-03-08T08:55:45.472Z,4.40
2019-03-08T08:58:46.488Z,4.23
2019-03-08T09:01:35.751Z,5.20
2019-03-08T09:04:22.674Z,3.47
2019-03-08T09:07:19.293Z,4.33
2019-03-08T09:10:08.426Z,5.40
2019-03-08T09:13:11.280Z,7.23
2019-03-08T09:16:01.735Z,6.53
2019-03-08T09:18:49.701Z,6.23
2019-03-08T09:21:31.698Z,5.40
2019-03-08T09:24:08.897Z,5.30
2019-03-08T09:26:59.666Z,4.60
2019-03-08T09:29:49.526Z,3.23
2019-03-08T09:32:42.824Z,3.10
2019-03-08T09:35:32.414Z,5.03
2019-03-08T09:38:14.518Z,4.40
2019-03-08T09:41:05.195Z,5.67
2019-03-08T09:44:14.098Z,5.57
2019-03-08T09:47:07.904Z,5.10
2019-03-08T09:49:57.220Z,5.97
2019-03-08T09:52:54.550Z,4.67
2019-03-08T09:55:45.229Z,5.00
2019-03-08T09:58:38.666Z,4.47
2019-03-08T10:01:27.962Z,2.70
2019-03-08T10:04:14.571Z,6.20
2019-03-08T10:06:55.434Z,4.73
2019-03-08T10:09:41.893Z,4.73
2019-03-08T10:12:19.977Z,4.93
2019-03-08T10:15:02.951Z,4.13
2019-03-08T10:17:56.798Z,4.33
2019-03-08T10:20:55.314Z,5.60
2019-03-08T10:23:33.846Z,4.23
2019-03-08T10:26:13.086Z,3.17
2019-03-08T10:29:06.478Z,5.50
2019-03-08T10:32:03.177Z,3.50
2019-03-08T10:34:45.165Z,4.00
2019-03-08T10:37:38.399Z,3.87
2019-03-08T10:40:30.279Z,5.47
2019-03-08T10:43:07.348Z,4.00
2019-03-08T10:46:00.580Z,2.73
2019-03-08T10:48:48.122Z,3.93
2019-03-08T10:51:33.250Z,3.30
2019-03-08T10:54:29.164Z,3.50
2019-03-08T10:57:47.355Z,3.50
2019-03-08T11:00:28.770Z,5.13
2019-03-08T11:03:16.850Z,3.33
2019-03-08T11:05:55.051Z,3.80
2019-03-08T11:08:44.864Z,3.77
2019-03-08T11:11:36.725Z,3.80
2019-03-08T11:14:44.451Z,2.80
2019-03-08T11:17:36.808Z,3.43
2019-03-08T11:20:28.781Z,5.30
2019-03-08T11:23:35.960Z,3.33
2019-03-08T11:26:29.681Z,2.10
2019-03-08T11:29:20.010Z,2.70
2019-03-08T11:32:22.829Z,3.13
2019-03-08T11:35:08.145Z,3.00
2019-03-08T11:37:44.363Z,3.80
2019-03-08T11:40:27.395Z,2.70
2019-03-08T11:43:16.265Z,3.27
2019-03-08T11:46:21.199Z,3.80
2019-03-08T11:49:19.782Z,3.50
2019-03-08T11:52:10.714Z,3.20
2019-03-08T11:54:56.039Z,3.57
2019-03-08T11:57:47.025Z,5.03
2019-03-08T12:00:41.351Z,3.57
2019-03-08T12:03:32.273Z,4.23
2019-03-08T12:06:36.083Z,3.47
2019-03-08T12:09:47.159Z,3.73
2019-03-08T12:12:42.657Z,4.23
2019-03-08T12:15:41.181Z,4.53
2019-03-08T12:18:37.595Z,2.80
2019-03-08T12:21:49.421Z,2.73
2019-03-08T12:24:45.709Z,5.97
2019-03-08T12:27:39.501Z,4.83
2019-03-08T12:30:31.256Z,3.50
2019-03-08T12:33:22.095Z,3.80
2019-03-08T12:36:11.633Z,3.67
2019-03-08T12:39:06.399Z,2.63
2019-03-08T12:42:01.040Z,3.80
2019-03-08T12:44:43.125Z,5.10
2019-03-08T12:47:29.005Z,2.60
2019-03-08T12:50:19.430Z,2.97
2019-03-08T12:53:12.449Z,3.60
2019-03-08T12:56:03.419Z,3.80
2019-03-08T12:58:58.931Z,4.03
2019-03-08T13:01:52.699Z,3.07
2019-03-08T13:04:53.051Z,2.63
2019-03-08T13:07:33.156Z,2.83
2019-03-08T13:10:12.119Z,5.00
2019-03-08T13:12:58.282Z,1.93
2019-03-08T13:15:32.915Z,4.20
2019-03-08T13:18:04.535Z,3.77
2019-03-08T13:20:38.913Z,2.67
2019-03-08T13:23:14.171Z,3.63
2019-03-08T13:25:50.552Z,2.80
2019-03-08T13:28:22.371Z,3.10
2019-03-08T13:30:55.882Z,3.97
2019-03-08T13:33:28.726Z,2.50
2019-03-08T13:36:00.745Z,2.20
2019-03-08T13:38:32.624Z,2.83
2019-03-08T13:41:04.836Z,2.47
2019-03-08T13:43:39.510Z,3.30
2019-03-08T13:46:11.643Z,2.30
2019-03-08T13:48:43.796Z,2.70
2019-03-08T13:51:17.210Z,1.60
2019-03-08T13:54:13.756Z,2.97
2019-03-08T13:56:47.903Z,2.30
2019-03-08T13:59:24.837Z,2.37
2019-03-08T14:01:57.725Z,3.20
2019-03-08T14:04:29.468Z,2.57
2019-03-08T14:07:03.167Z,4.73
2019-03-08T14:09:38.426Z,2.47
2019-03-08T14:12:13.883Z,3.47
2019-03-08T14:14:45.683Z,3.97
2019-03-08T14:17:17.828Z,2.80
2019-03-08T14:19:50.034Z,3.13
2019-03-08T14:22:40.243Z,4.03
2019-03-08T14:25:32.422Z,3.60
2019-03-08T14:28:37.522Z,3.17
2019-03-08T14:31:31.879Z,3.00
2019-03-08T14:34:16.573Z,3.47
2019-03-08T14:36:44.544Z,2.60
2019-03-08T14:39:16.200Z,2.60
2019-03-08T14:41:54.032Z,2.23
2019-03-08T14:44:43.463Z,2.07
2019-03-08T14:47:29.472Z,1.50
2019-03-08T14:50:02.429Z,2.50
2019-03-08T14:52:34.348Z,2.87
2019-03-08T14:55:07.969Z,2.63
2019-03-08T14:57:55.298Z,2.60
2019-03-08T15:00:29.110Z,3.43
2019-03-08T15:02:59.252Z,2.53
2019-03-08T15:05:33.084Z,2.90
2019-03-08T15:08:04.700Z,2.10
2019-03-08T15:10:39.616Z,2.80
2019-03-08T15:13:09.769Z,2.07
2019-03-08T15:15:41.363Z,2.60
2019-03-08T15:18:17.608Z,3.17
2019-03-08T15:20:51.102Z,3.20
2019-03-08T15:23:27.501Z,2.63
2019-03-08T15:26:05.100Z,4.07
2019-03-08T15:28:37.768Z,4.30
2019-03-08T15:31:11.924Z,4.17
2019-03-08T15:33:43.544Z,3.83
2019-03-08T15:36:15.008Z,1.80
2019-03-08T15:38:58.203Z,3.13
2019-03-08T15:41:26.505Z,4.23
2019-03-08T15:43:58.586Z,3.73
2019-03-08T15:46:30.302Z,2.87
2019-03-08T15:49:03.097Z,5.13
2019-03-08T15:51:34.647Z,4.00
2019-03-08T15:54:06.220Z,3.30
2019-03-08T15:56:37.697Z,3.40
2019-03-08T15:59:09.559Z,3.20
2019-03-08T16:01:41.093Z,4.20
2019-03-08T16:04:13.072Z,3.40
2019-03-08T16:06:45.469Z,3.90
2019-03-08T16:09:17.087Z,3.50
2019-03-08T16:12:07.778Z,3.83
2019-03-08T16:14:39.623Z,3.23
2019-03-08T16:17:12.689Z,3.90
2019-03-08T16:19:44.590Z,3.77
2019-03-08T16:22:16.441Z,3.00
2019-03-08T16:24:48.141Z,2.70
2019-03-08T16:27:23.111Z,2.10
2019-03-08T16:29:56.627Z,4.77
2019-03-08T16:32:38.298Z,2.20
2019-03-08T16:35:10.305Z,3.10
2019-03-08T16:38:00.969Z,3.63
2019-03-08T16:41:02.667Z,2.40
2019-03-08T16:43:55.569Z,2.57
2019-03-08T16:46:43.730Z,2.43
2019-03-08T16:49:34.554Z,2.43
2019-03-08T16:52:19.797Z,3.13
2019-03-08T16:55:18.328Z,2.70
2019-03-08T16:58:11.028Z,2.60
2019-03-08T17:01:12.451Z,3.03
2019-03-08T17:04:12.501Z,2.23
2019-03-08T17:06:53.403Z,3.17
2019-03-08T17:09:38.622Z,2.70
2019-03-08T17:12:32.210Z,2.70
2019-03-08T17:15:13.914Z,2.27
2019-03-08T17:18:09.319Z,3.27
2019-03-08T17:20:58.652Z,1.70
2019-03-08T17:23:52.076Z,3.33
2019-03-08T17:26:31.997Z,2.60
2019-03-08T17:29:15.319Z,2.57
2019-03-08T17:32:06.203Z,3.50
2019-03-08T17:34:52.999Z,2.00
2019-03-08T17:37:37.175Z,3.00
2019-03-08T17:40:15.070Z,2.53
2019-03-08T17:43:17.160Z,2.77
2019-03-08T17:45:54.631Z,4.07
2019-03-08T17:48:43.914Z,3.50
2019-03-08T17:51:37.466Z,3.40
2019-03-08T17:54:40.076Z,2.93
2019-03-08T17:57:42.837Z,3.70
2019-03-08T18:00:33.973Z,2.70
2019-03-08T18:03:25.340Z,4.30
2019-03-08T18:06:03.677Z,4.40
2019-03-08T18:09:00.427Z,2.97
2019-03-08T18:11:58.273Z,4.50
2019-03-08T18:14:54.671Z,5.27
2019-03-08T18:17:36.682Z,5.40
2019-03-08T18:20:16.334Z,5.70
2019-03-08T18:23:09.505Z,5.70
2019-03-08T18:25:53.329Z,4.07
2019-03-08T18:28:41.623Z,4.87
2019-03-08T18:31:36.766Z,4.37
2019-03-08T18:34:36.633Z,5.70
2019-03-08T18:37:25.814Z,6.80
2019-03-08T18:40:15.107Z,4.37
2019-03-08T18:42:56.636Z,5.80
2019-03-08T18:45:50.042Z,5.57
2019-03-08T18:48:27.797Z,4.97
2019-03-08T18:51:21.667Z,4.73
2019-03-08T18:54:07.540Z,3.43
2019-03-08T18:57:04.490Z,3.70
2019-03-08T18:59:46.834Z,3.90
2019-03-08T19:02:36.052Z,3.60
2019-03-08T19:05:27.745Z,3.43
2019-03-08T19:08:30.332Z,4.50
2019-03-08T19:11:11.957Z,3.63
2019-03-08T19:14:05.446Z,4.60
2019-03-08T19:16:51.033Z,5.60
2019-03-08T19:19:40.197Z,4.40
2019-03-08T19:22:44.823Z,4.77
2019-03-08T19:25:38.117Z,6.23
2019-03-08T19:28:37.747Z,6.37
2019-03-08T19:31:28.672Z,5.70
2019-03-08T19:34:28.340Z,4.90
2019-03-08T19:37:33.986Z,4.37
2019-03-08T19:40:22.493Z,4.20
2019-03-08T19:43:15.840Z,4.40
2019-03-08T19:46:05.246Z,5.00
2019-03-08T19:49:04.266Z,4.80
2019-03-08T19:51:54.819Z,4.80
2019-03-08T19:54:48.337Z,4.03
2019-03-08T19:57:37.993Z,4.20
2019-03-08T20:00:37.468Z,4.03
2019-03-08T20:03:26.638Z,3.90
2019-03-08T20:06:03.051Z,5.30
2019-03-08T20:08:52.413Z,4.00
2019-03-08T20:11:37.500Z,5.10
2019-03-08T20:14:30.877Z,5.33
2019-03-08T20:17:21.510Z,5.20
2019-03-08T20:20:12.108Z,5.07
2019-03-08T20:23:11.862Z,4.50
2019-03-08T20:25:52.406Z,4.80
2019-03-08T20:28:41.863Z,4.70
2019-03-08T20:31:27.052Z,3.97
2019-03-08T20:34:15.159Z,3.87
2019-03-08T20:37:15.341Z,3.87
2019-03-08T20:40:03.600Z,4.23
2019-03-08T20:42:55.319Z,3.00
2019-03-08T20:45:38.162Z,3.73
2019-03-08T20:48:09.914Z,3.87
2019-03-08T20:50:44.029Z,3.77
2019-03-08T20:53:15.649Z,3.63
2019-03-08T20:55:48.157Z,3.07
2019-03-08T20:58:19.920Z,3.90
2019-03-08T21:00:51.642Z,3.47
2019-03-08T21:03:23.770Z,5.33
2019-03-08T21:05:56.378Z,4.73
2019-03-08T21:08:28.073Z,3.50
2019-03-08T21:10:59.977Z,3.47
2019-03-08T21:13:31.784Z,3.70
2019-03-08T21:16:03.466Z,4.80
2019-03-08T21:18:35.142Z,3.60
2019-03-08T21:21:06.755Z,3.27
2019-03-08T21:23:38.469Z,3.20
2019-03-08T21:26:10.144Z,3.70
2019-03-08T21:28:42.278Z,3.73
2019-03-08T21:31:13.906Z,4.27
2019-03-08T21:33:45.522Z,4.47
2019-03-08T21:36:17.269Z,5.47
2019-03-08T21:38:48.952Z,4.40
2019-03-08T21:41:20.741Z,3.50
2019-03-08T21:43:52.690Z,3.47
2019-03-08T21:46:24.749Z,16.07
2019-03-08T21:48:56.638Z,3.77
2019-03-08T21:51:30.164Z,3.87
2019-03-08T21:54:01.947Z,4.03
2019-03-08T21:56:34.862Z,4.13
2019-03-08T21:59:06.757Z,4.07
2019-03-08T22:01:38.664Z,3.87
2019-03-08T22:04:27.907Z,4.50
2019-03-08T22:07:02.505Z,4.07
2019-03-08T22:09:48.613Z,4.60
2019-03-08T22:12:21.756Z,4.50
2019-03-08T22:14:53.213Z,4.60
2019-03-08T22:17:24.940Z,4.23
2019-03-08T22:19:56.614Z,4.33
2019-03-08T22:22:28.285Z,4.60
2019-03-08T22:25:00.186Z,4.50
2019-03-08T22:27:32.029Z,4.30
2019-03-08T22:30:09.689Z,3.83
2019-03-08T22:32:41.551Z,4.10
2019-03-08T22:35:13.279Z,4.13
2019-03-08T22:37:44.772Z,5.90
2019-03-08T22:40:16.762Z,4.37
2019-03-08T22:42:49.825Z,4.10
2019-03-08T22:45:23.314Z,3.43
2019-03-08T22:47:55.208Z,4.40
2019-03-08T22:50:26.908Z,3.90
2019-03-08T22:52:58.906Z,3.90
2019-03-08T22:55:30.682Z,4.73
2019-03-08T22:58:02.306Z,3.47
2019-03-08T23:01:00.991Z,3.70
2019-03-08T23:03:34.325Z,4.00
2019-03-08T23:06:07.848Z,3.20
2019-03-08T23:08:39.903Z,4.73
2019-03-08T23:11:11.974Z,4.60
2019-03-08T23:13:44.005Z,3.30
2019-03-08T23:16:16.009Z,4.03
2019-03-08T23:18:47.850Z,3.60
2019-03-08T23:21:19.806Z,4.87
2019-03-08T23:23:51.460Z,5.30
2019-03-08T23:26:23.236Z,4.70
2019-03-08T23:29:06.421Z,4.10
2019-03-08T23:31:41.643Z,4.07
2019-03-08T23:34:13.461Z,4.33
2019-03-08T23:36:44.976Z,3.87
2019-03-08T23:39:16.904Z,5.33
2019-03-08T23:41:50.281Z,4.30
2019-03-08T23:44:21.941Z,4.60
2019-03-08T23:46:53.637Z,3.80
2019-03-08T23:49:29.041Z,4.03
2019-03-08T23:52:01.163Z,6.17
2019-03-08T23:54:33.602Z,4.17
2019-03-08T23:57:05.630Z,4.27
2019-03-08T23:59:37.418Z,4.60
