createdAt,value
2022-12-15T00:00:41.090Z,99824.41
2022-12-15T00:03:26.603Z,99822.34
2022-12-15T00:06:12.486Z,99825.75
2022-12-15T00:08:59.060Z,99816.09
2022-12-15T00:11:44.595Z,99823.53
2022-12-15T00:14:30.525Z,99814.91
2022-12-15T00:17:17.009Z,99822.28
2022-12-15T00:20:03.602Z,99832.16
2022-12-15T00:22:49.419Z,99824.09
2022-12-15T00:25:35.533Z,99828.69
2022-12-15T00:28:21.338Z,99830.47
2022-12-15T00:31:06.968Z,99826.88
2022-12-15T00:33:53.616Z,99825.81
2022-12-15T00:36:39.039Z,99823.31
2022-12-15T00:39:06.776Z,99815.38
2022-12-15T00:41:36.665Z,99816.41
2022-12-15T00:44:06.275Z,99812.06
2022-12-15T00:46:51.948Z,99821.44
2022-12-15T00:49:38.554Z,99817.00
2022-12-15T00:52:23.861Z,99826.59
2022-12-15T00:55:09.284Z,99814.22
2022-12-15T00:57:54.512Z,99828.59
2022-12-15T01:00:40.055Z,99836.16
2022-12-15T01:03:33.308Z,99841.50
2022-12-15T01:06:23.927Z,99844.53
2022-12-15T01:09:09.287Z,99848.97
2022-12-15T01:11:55.029Z,99842.25
2022-12-15T01:14:40.864Z,99850.13
2022-12-15T01:17:25.923Z,99843.75
2022-12-15T01:20:11.283Z,99845.19
2022-12-15T01:22:41.294Z,99848.94
2022-12-15T01:25:11.129Z,99852.91
2022-12-15T01:27:39.908Z,99853.25
2022-12-15T01:30:10.036Z,99847.00
2022-12-15T01:32:42.736Z,99841.09
2022-12-15T01:35:14.750Z,99848.41
2022-12-15T01:37:43.940Z,99843.88
2022-12-15T01:40:32.638Z,99846.69
2022-12-15T01:43:00.342Z,99839.56
2022-12-15T01:45:53.725Z,99848.72
2022-12-15T01:48:27.944Z,99845.81
2022-12-15T01:51:02.755Z,99853.19
2022-12-15T01:53:35.768Z,99860.72
2022-12-15T01:56:06.544Z,99848.06
2022-12-15T01:58:36.434Z,99857.63
2022-12-15T02:03:40.696Z,99861.06
2022-12-15T02:06:11.955Z,99854.94
2022-12-15T02:08:42.325Z,99862.09
2022-12-15T02:11:37.453Z,99867.34
2022-12-15T02:14:07.614Z,99865.19
2022-12-15T02:16:51.467Z,99865.59
2022-12-15T02:19:48.304Z,99875.44
2022-12-15T02:22:34.771Z,99876.03
2022-12-15T02:25:22.893Z,99868.53
2022-12-15T02:27:57.918Z,99877.00
2022-12-15T02:30:34.767Z,99880.47
2022-12-15T02:33:09.179Z,99877.34
2022-12-15T02:35:57.907Z,99886.50
2022-12-15T02:38:30.818Z,99891.66
2022-12-15T02:40:59.817Z,99885.06
2022-12-15T02:43:30.024Z,99898.88
2022-12-15T02:46:11.669Z,99895.28
2022-12-15T02:48:52.386Z,99895.22
2022-12-15T02:51:34.971Z,99901.81
2022-12-15T02:54:38.784Z,99907.56
2022-12-15T02:57:16.913Z,99902.28
2022-12-15T02:59:55.525Z,99903.50
2022-12-15T03:02:28.934Z,99903.34
2022-12-15T03:04:57.694Z,99906.97
2022-12-15T03:07:27.696Z,99898.56
2022-12-15T03:09:56.551Z,99904.09
2022-12-15T03:12:24.353Z,99910.81
2022-12-15T03:14:52.075Z,99914.41
2022-12-15T03:17:19.774Z,99914.63
2022-12-15T03:19:49.983Z,99917.63
2022-12-15T03:22:17.939Z,99919.94
2022-12-15T03:24:45.778Z,99909.84
2022-12-15T03:27:13.556Z,99916.56
2022-12-15T03:29:42.264Z,99926.75
2022-12-15T03:32:10.141Z,99918.13
2022-12-15T03:34:37.952Z,99922.06
2022-12-15T03:37:07.272Z,99932.16
2022-12-15T03:39:34.924Z,99935.28
2022-12-15T03:42:02.719Z,99939.03
2022-12-15T03:44:30.628Z,99937.06
2022-12-15T03:47:02.931Z,99937.81
2022-12-15T03:49:31.327Z,99946.81
2022-12-15T03:51:59.007Z,99940.31
2022-12-15T03:54:28.081Z,99947.66
2022-12-15T03:56:55.769Z,99940.81
2022-12-15T03:59:23.468Z,99938.16
2022-12-15T04:01:51.299Z,99948.47
2022-12-15T04:04:19.068Z,99950.16
2022-12-15T04:06:46.775Z,99950.78
2022-12-15T04:09:14.439Z,99954.25
2022-12-15T04:11:44.254Z,99954.03
2022-12-15T04:14:11.932Z,99952.81
2022-12-15T04:16:39.689Z,99948.72
2022-12-15T04:19:39.383Z,99950.16
2022-12-15T04:22:07.302Z,99943.84
2022-12-15T04:24:52.795Z,99946.94
2022-12-15T04:27:39.724Z,99941.66
2022-12-15T04:30:25.981Z,99957.28
2022-12-15T04:33:11.594Z,99964.59
2022-12-15T04:35:57.943Z,99960.47
2022-12-15T04:38:50.535Z,99971.66
2022-12-15T04:41:39.484Z,99962.03
2022-12-15T04:44:27.001Z,99970.59
2022-12-15T04:47:12.299Z,99974.44
2022-12-15T04:49:57.573Z,99983.06
2022-12-15T04:52:42.839Z,99980.00
2022-12-15T04:55:28.303Z,99982.28
2022-12-15T04:58:15.980Z,99980.81
2022-12-15T05:01:02.685Z,99982.16
2022-12-15T05:03:47.998Z,99974.31
2022-12-15T05:06:33.123Z,99969.88
2022-12-15T05:09:18.462Z,99970.72
2022-12-15T05:12:03.748Z,99973.13
2022-12-15T05:14:49.570Z,99975.66
2022-12-15T05:17:41.363Z,99975.88
2022-12-15T05:20:28.302Z,99979.13
2022-12-15T05:23:13.976Z,99981.06
2022-12-15T05:25:59.800Z,99977.78
2022-12-15T05:28:45.988Z,99976.47
2022-12-15T05:31:31.455Z,99984.97
2022-12-15T05:34:05.184Z,99980.56
2022-12-15T05:36:33.691Z,99981.25
2022-12-15T05:39:01.360Z,99983.19
2022-12-15T05:41:29.770Z,99988.63
2022-12-15T05:43:59.450Z,99987.41
2022-12-15T05:46:27.531Z,99984.50
2022-12-15T05:48:55.248Z,99990.75
2022-12-15T05:51:24.660Z,99988.97
2022-12-15T05:53:52.338Z,99997.47
2022-12-15T05:56:20.095Z,100007.34
2022-12-15T05:58:48.139Z,100002.91
2022-12-15T06:01:18.384Z,100016.59
2022-12-15T06:03:46.436Z,100018.06
2022-12-15T06:06:14.652Z,100027.56
2022-12-15T06:08:44.288Z,100033.69
2022-12-15T06:11:13.689Z,100042.44
2022-12-15T06:13:43.306Z,100039.19
2022-12-15T06:16:14.020Z,100039.44
2022-12-15T06:18:43.868Z,100037.75
2022-12-15T06:21:20.655Z,100037.38
2022-12-15T06:23:49.722Z,100035.69
2022-12-15T06:26:20.692Z,100032.81
2022-12-15T06:28:48.823Z,100031.59
2022-12-15T06:31:18.606Z,100031.94
2022-12-15T06:33:46.372Z,100042.31
2022-12-15T06:36:18.369Z,100053.72
2022-12-15T06:38:49.970Z,100053.13
2022-12-15T06:41:21.938Z,100055.31
2022-12-15T06:43:52.813Z,100056.41
2022-12-15T06:46:21.139Z,100057.09
2022-12-15T06:48:49.944Z,100062.41
2022-12-15T06:51:18.696Z,100049.16
2022-12-15T06:53:48.852Z,100056.16
2022-12-15T06:56:27.229Z,100048.47
2022-12-15T06:59:00.499Z,100055.06
2022-12-15T07:01:28.760Z,100062.06
2022-12-15T07:03:56.849Z,100066.13
2022-12-15T07:06:24.886Z,100068.31
2022-12-15T07:08:56.394Z,100073.13
2022-12-15T07:11:25.427Z,100066.88
2022-12-15T07:13:54.290Z,100068.66
2022-12-15T07:16:23.352Z,100066.13
2022-12-15T07:18:51.558Z,100073.72
2022-12-15T07:21:19.538Z,100071.78
2022-12-15T07:23:56.708Z,100073.22
2022-12-15T07:26:26.556Z,100082.34
2022-12-15T07:28:54.868Z,100095.22
2022-12-15T07:31:23.452Z,100102.31
2022-12-15T07:33:52.253Z,100104.22
2022-12-15T07:36:20.558Z,100107.50
2022-12-15T07:38:50.409Z,100117.59
2022-12-15T07:41:20.859Z,100117.59
2022-12-15T07:43:50.548Z,100126.38
2022-12-15T07:46:18.975Z,100135.75
2022-12-15T07:48:50.831Z,100132.41
2022-12-15T07:51:20.892Z,100138.56
2022-12-15T07:53:51.072Z,100132.16
2022-12-15T07:56:20.672Z,100140.69
2022-12-15T07:58:49.768Z,100144.19
2022-12-15T08:01:17.940Z,100144.44
2022-12-15T08:03:45.998Z,100146.59
2022-12-15T08:06:16.690Z,100147.94
2022-12-15T08:08:49.913Z,100142.25
2022-12-15T08:11:20.800Z,100139.34
2022-12-15T08:14:10.617Z,100143.34
2022-12-15T08:16:39.970Z,100155.09
2022-12-15T08:19:08.796Z,100164.38
2022-12-15T08:21:36.459Z,100166.53
2022-12-15T08:24:04.339Z,100166.66
2022-12-15T08:26:32.054Z,100166.66
2022-12-15T08:29:40.569Z,100161.00
2022-12-15T08:31:53.054Z,100163.38
2022-12-15T08:34:21.438Z,100167.94
2022-12-15T08:36:49.269Z,100165.75
2022-12-15T08:39:17.504Z,100168.59
2022-12-15T08:41:45.386Z,100168.13
2022-12-15T08:44:17.026Z,100167.72
2022-12-15T08:46:44.891Z,100163.72
2022-12-15T08:49:17.901Z,100171.31
2022-12-15T08:51:49.995Z,100177.06
2022-12-15T08:54:19.420Z,100175.72
2022-12-15T08:56:47.635Z,100188.97
2022-12-15T08:59:17.167Z,100191.13
2022-12-15T09:01:45.214Z,100181.94
2022-12-15T09:04:13.188Z,100178.19
2022-12-15T09:06:41.019Z,100183.09
2022-12-15T09:09:12.496Z,100183.41
2022-12-15T09:11:40.389Z,100180.38
2022-12-15T09:14:08.356Z,100186.16
2022-12-15T09:16:37.812Z,100188.16
2022-12-15T09:19:05.743Z,100196.44
2022-12-15T09:21:33.601Z,100192.69
2022-12-15T09:24:02.714Z,100189.50
2022-12-15T09:26:32.659Z,100189.94
2022-12-15T09:29:01.882Z,100193.19
2022-12-15T09:31:32.599Z,100197.44
2022-12-15T09:34:03.557Z,100196.38
2022-12-15T09:36:33.241Z,100196.69
2022-12-15T09:39:02.809Z,100196.72
2022-12-15T09:41:33.358Z,100193.53
2022-12-15T09:44:04.445Z,100193.13
2022-12-15T09:46:43.049Z,100193.03
2022-12-15T09:49:26.269Z,100197.34
2022-12-15T09:52:04.589Z,100192.75
2022-12-15T09:54:36.145Z,100192.47
2022-12-15T09:57:09.332Z,100184.25
2022-12-15T09:59:44.789Z,100189.56
2022-12-15T10:02:32.811Z,100196.53
2022-12-15T10:05:11.851Z,100197.94
2022-12-15T10:07:46.060Z,100206.22
2022-12-15T10:10:19.283Z,100212.66
2022-12-15T10:12:59.860Z,100224.13
2022-12-15T10:15:36.249Z,100223.09
2022-12-15T10:18:12.697Z,100222.53
2022-12-15T10:20:42.176Z,100226.03
2022-12-15T10:23:13.800Z,100215.97
2022-12-15T10:25:48.048Z,100211.41
2022-12-15T10:28:51.200Z,100215.91
2022-12-15T10:31:25.627Z,100216.50
2022-12-15T10:33:58.717Z,100210.31
2022-12-15T10:36:27.941Z,100209.50
2022-12-15T10:38:55.557Z,100207.81
2022-12-15T10:41:25.692Z,100206.84
2022-12-15T10:43:55.065Z,100207.13
2022-12-15T10:46:24.905Z,100208.81
2022-12-15T10:48:55.588Z,100213.03
2022-12-15T10:51:28.933Z,100210.09
2022-12-15T10:54:06.705Z,100221.16
2022-12-15T10:56:35.229Z,100211.47
2022-12-15T10:59:05.500Z,100214.72
2022-12-15T11:01:35.455Z,100214.56
2022-12-15T11:04:04.744Z,100210.94
2022-12-15T11:06:36.783Z,100217.78
2022-12-15T11:09:34.001Z,100218.06
2022-12-15T11:12:20.325Z,100213.31
2022-12-15T11:14:51.258Z,100216.53
2022-12-15T11:17:21.311Z,100210.38
2022-12-15T11:19:58.270Z,100220.88
2022-12-15T11:22:39.206Z,100223.22
2022-12-15T11:25:21.584Z,100220.47
2022-12-15T11:27:51.086Z,100216.25
2022-12-15T11:30:23.205Z,100216.38
2022-12-15T11:32:54.323Z,100215.41
2022-12-15T11:35:27.304Z,100215.69
2022-12-15T11:38:03.497Z,100216.66
2022-12-15T11:40:39.739Z,100215.41
2022-12-15T11:43:24.979Z,100225.06
2022-12-15T11:46:05.151Z,100227.59
2022-12-15T11:48:43.029Z,100226.75
2022-12-15T11:51:17.885Z,100222.25
2022-12-15T11:54:01.718Z,100227.44
2022-12-15T11:56:34.984Z,100229.84
2022-12-15T11:59:38.944Z,100230.94
2022-12-15T12:02:37.658Z,100235.28
2022-12-15T12:05:26.408Z,100227.44
2022-12-15T12:08:02.617Z,100222.78
2022-12-15T12:10:38.674Z,100216.28
2022-12-15T12:13:22.488Z,100217.88
2022-12-15T12:15:58.646Z,100217.38
2022-12-15T12:18:30.661Z,100208.00
2022-12-15T12:21:07.175Z,100204.22
2022-12-15T12:23:39.536Z,100202.25
2022-12-15T12:26:16.836Z,100203.25
2022-12-15T12:28:50.852Z,100200.56
2022-12-15T12:31:27.187Z,100203.66
2022-12-15T12:33:59.633Z,100202.28
2022-12-15T12:36:27.441Z,100203.91
2022-12-15T12:38:58.031Z,100205.31
2022-12-15T12:41:35.631Z,100202.72
2022-12-15T12:44:12.958Z,100207.28
2022-12-15T12:46:43.709Z,100211.91
2022-12-15T12:49:21.390Z,100210.41
2022-12-15T12:51:56.508Z,100206.75
2022-12-15T12:54:42.879Z,100206.97
2022-12-15T12:57:35.838Z,100213.69
2022-12-15T13:00:15.147Z,100216.25
2022-12-15T13:03:17.824Z,100208.88
2022-12-15T13:05:48.826Z,100205.03
2022-12-15T13:08:51.426Z,100205.84
2022-12-15T13:14:51.767Z,100204.63
2022-12-15T13:17:32.292Z,100201.19
2022-12-15T13:20:31.881Z,100206.38
2022-12-15T13:23:36.953Z,100202.31
2022-12-15T13:26:14.588Z,100198.56
2022-12-15T13:28:45.948Z,100200.25
2022-12-15T13:31:39.309Z,100199.41
2022-12-15T13:34:27.151Z,100198.28
2022-12-15T13:37:00.765Z,100206.41
2022-12-15T13:39:57.682Z,100203.09
2022-12-15T13:42:35.004Z,100212.06
2022-12-15T13:45:38.119Z,100197.88
2022-12-15T13:48:19.250Z,100200.44
2022-12-15T13:50:53.848Z,100203.09
2022-12-15T13:53:24.377Z,100206.22
2022-12-15T13:56:02.056Z,100210.84
2022-12-15T13:58:34.668Z,100205.84
2022-12-15T14:01:03.911Z,100212.88
2022-12-15T14:03:32.257Z,100222.38
2022-12-15T14:06:02.453Z,100220.44
2022-12-15T14:08:32.014Z,100209.06
2022-12-15T14:11:16.603Z,100215.94
2022-12-15T14:16:40.419Z,100218.75
2022-12-15T14:19:15.621Z,100214.41
2022-12-15T14:21:52.132Z,100216.22
2022-12-15T14:24:38.539Z,100212.44
2022-12-15T14:27:08.193Z,100214.41
2022-12-15T14:29:36.366Z,100208.50
2022-12-15T14:32:05.105Z,100218.03
2022-12-15T14:34:36.924Z,100215.69
2022-12-15T14:37:09.654Z,100218.91
2022-12-15T14:39:42.361Z,100218.91
2022-12-15T14:42:17.518Z,100219.22
2022-12-15T14:44:49.972Z,100216.41
2022-12-15T14:47:23.274Z,100219.22
2022-12-15T14:49:52.579Z,100216.97
2022-12-15T14:52:29.282Z,100209.84
2022-12-15T14:54:59.083Z,100207.34
2022-12-15T14:57:29.322Z,100202.31
2022-12-15T14:59:57.406Z,100204.66
2022-12-15T15:02:27.710Z,100207.34
2022-12-15T15:03:11.194Z,100204.34
2022-12-15T15:04:59.652Z,100203.38
2022-12-15T15:07:29.605Z,100199.91
2022-12-15T15:09:58.691Z,100202.41
2022-12-15T15:12:46.697Z,100198.06
2022-12-15T15:15:17.926Z,100199.06
2022-12-15T15:17:51.198Z,100193.59
2022-12-15T15:20:21.568Z,100193.44
2022-12-15T15:23:04.938Z,100187.56
2022-12-15T15:25:41.416Z,100196.41
2022-12-15T15:28:16.318Z,100191.50
2022-12-15T15:30:48.289Z,100199.63
2022-12-15T15:33:17.383Z,100204.66
2022-12-15T15:35:47.992Z,100197.53
2022-12-15T15:38:23.646Z,100202.31
2022-12-15T15:40:52.787Z,100207.63
2022-12-15T15:43:20.732Z,100203.59
2022-12-15T15:45:50.215Z,100204.56
2022-12-15T15:48:26.240Z,100203.84
2022-12-15T15:50:54.855Z,100200.75
2022-12-15T15:53:25.871Z,100190.53
2022-12-15T15:55:55.964Z,100185.91
2022-12-15T15:58:23.810Z,100186.47
2022-12-15T16:00:53.427Z,100194.63
2022-12-15T16:03:21.387Z,100195.44
2022-12-15T16:05:50.225Z,100192.63
2022-12-15T16:08:21.124Z,100189.13
2022-12-15T16:10:51.073Z,100199.94
2022-12-15T16:13:26.215Z,100190.94
2022-12-15T16:15:56.816Z,100194.63
2022-12-15T16:18:24.840Z,100193.94
2022-12-15T16:20:53.596Z,100204.19
2022-12-15T16:23:27.569Z,100204.16
2022-12-15T16:25:59.795Z,100220.44
2022-12-15T16:28:31.163Z,100217.06
2022-12-15T16:31:01.344Z,100219.47
2022-12-15T16:33:29.465Z,100222.94
2022-12-15T16:35:59.012Z,100228.13
2022-12-15T16:38:30.106Z,100226.59
2022-12-15T16:41:06.589Z,100235.00
2022-12-15T16:43:39.146Z,100230.53
2022-12-15T16:46:12.991Z,100233.19
2022-12-15T16:48:41.290Z,100237.97
2022-12-15T16:51:19.472Z,100242.56
2022-12-15T16:53:47.467Z,100244.81
2022-12-15T16:56:16.804Z,100239.22
2022-12-15T16:58:48.773Z,100244.25
2022-12-15T17:01:17.274Z,100240.88
2022-12-15T17:03:45.501Z,100246.34
2022-12-15T17:06:16.524Z,100239.91
2022-12-15T17:08:47.366Z,100245.38
2022-12-15T17:11:19.977Z,100248.44
2022-12-15T17:13:51.205Z,100249.59
2022-12-15T17:16:21.125Z,100252.94
2022-12-15T17:18:49.838Z,100246.63
2022-12-15T17:21:20.822Z,100251.53
2022-12-15T17:23:51.276Z,100252.09
2022-12-15T17:26:29.265Z,100247.75
2022-12-15T17:29:01.335Z,100251.09
2022-12-15T17:31:35.259Z,100257.56
2022-12-15T17:34:23.618Z,100259.91
2022-12-15T17:36:52.167Z,100263.56
2022-12-15T17:39:21.201Z,100258.34
2022-12-15T17:41:59.885Z,100268.16
2022-12-15T17:44:35.130Z,100269.53
2022-12-15T17:47:05.323Z,100275.13
2022-12-15T17:49:36.119Z,100276.22
2022-12-15T17:52:09.054Z,100274.97
2022-12-15T17:54:36.867Z,100271.34
2022-12-15T17:57:06.091Z,100280.00
2022-12-15T17:59:33.822Z,100281.69
2022-12-15T18:02:01.772Z,100282.81
2022-12-15T18:04:29.542Z,100280.56
2022-12-15T18:07:02.100Z,100280.81
2022-12-15T18:09:31.432Z,100290.34
2022-12-15T18:12:31.949Z,100288.13
2022-12-15T18:14:59.847Z,100289.09
2022-12-15T18:17:28.217Z,100299.75
2022-12-15T18:19:56.237Z,100298.19
2022-12-15T18:22:25.336Z,100302.91
2022-12-15T18:24:55.012Z,100308.34
2022-12-15T18:27:24.557Z,100321.69
2022-12-15T18:29:56.328Z,100320.25
2022-12-15T18:32:26.861Z,100329.75
2022-12-15T18:34:54.971Z,100323.84
2022-12-15T18:37:24.508Z,100317.13
2022-12-15T18:39:53.308Z,100322.72
2022-12-15T18:42:22.750Z,100329.84
2022-12-15T18:44:52.482Z,100326.47
2022-12-15T18:47:24.843Z,100328.03
2022-12-15T18:49:52.634Z,100330.81
2022-12-15T18:52:22.571Z,100325.56
2022-12-15T18:54:52.154Z,100324.69
2022-12-15T18:57:27.873Z,100326.38
2022-12-15T18:59:58.388Z,100328.66
2022-12-15T19:02:27.429Z,100325.69
2022-12-15T19:04:55.262Z,100322.81
2022-12-15T19:07:23.004Z,100319.84
2022-12-15T19:09:51.135Z,100311.50
2022-12-15T19:12:19.097Z,100313.72
2022-12-15T19:14:48.087Z,100316.38
2022-12-15T19:17:35.230Z,100329.28
2022-12-15T19:20:24.888Z,100329.22
2022-12-15T19:22:53.377Z,100323.25
2022-12-15T19:25:26.268Z,100326.94
2022-12-15T19:27:58.534Z,100315.31
2022-12-15T19:30:28.609Z,100312.13
2022-12-15T19:32:57.231Z,100305.41
2022-12-15T19:35:27.197Z,100302.66
2022-12-15T19:37:57.607Z,100307.38
2022-12-15T19:40:27.411Z,100318.03
2022-12-15T19:42:55.517Z,100325.09
2022-12-15T19:45:25.245Z,100325.91
2022-12-15T19:47:53.494Z,100325.16
2022-12-15T19:50:24.066Z,100323.91
2022-12-15T19:52:57.848Z,100324.53
2022-12-15T19:55:29.180Z,100326.56
2022-12-15T19:57:57.067Z,100327.41
2022-12-15T20:00:25.704Z,100327.78
2022-12-15T20:02:55.155Z,100331.34
2022-12-15T20:05:24.064Z,100324.94
2022-12-15T20:07:54.710Z,100331.94
2022-12-15T20:10:31.751Z,100320.44
2022-12-15T20:13:01.054Z,100319.94
2022-12-15T20:15:29.051Z,100317.97
2022-12-15T20:17:57.453Z,100314.31
2022-12-15T20:20:27.840Z,100320.09
2022-12-15T20:23:00.641Z,100331.81
2022-12-15T20:25:31.104Z,100328.19
2022-12-15T20:28:00.161Z,100328.25
2022-12-15T20:30:32.327Z,100330.88
2022-12-15T20:33:00.675Z,100332.38
2022-12-15T20:35:28.457Z,100331.75
2022-12-15T20:37:57.612Z,100333.06
2022-12-15T20:40:29.584Z,100329.41
2022-12-15T20:42:58.538Z,100331.50
2022-12-15T20:45:27.774Z,100337.78
2022-12-15T20:47:56.817Z,100331.97
2022-12-15T20:50:29.216Z,100330.84
2022-12-15T20:52:58.731Z,100329.72
2022-12-15T20:55:26.601Z,100331.81
2022-12-15T20:57:54.933Z,100325.91
2022-12-15T21:00:23.656Z,100321.66
2022-12-15T21:02:52.093Z,100325.72
2022-12-15T21:05:25.559Z,100324.63
2022-12-15T21:07:53.700Z,100322.94
2022-12-15T21:10:22.692Z,100329.66
2022-12-15T21:12:51.571Z,100327.41
2022-12-15T21:15:22.804Z,100320.41
2022-12-15T21:18:11.042Z,100323.81
2022-12-15T21:20:41.943Z,100331.84
2022-12-15T21:23:20.360Z,100334.56
2022-12-15T21:25:49.614Z,100330.06
2022-12-15T21:28:18.580Z,100328.50
2022-12-15T21:30:46.356Z,100325.56
2022-12-15T21:33:14.619Z,100327.34
2022-12-15T21:35:46.000Z,100323.28
2022-12-15T21:38:32.525Z,100327.34
2022-12-15T21:41:04.596Z,100328.88
2022-12-15T21:43:34.106Z,100322.19
2022-12-15T21:46:03.308Z,100334.22
2022-12-15T21:49:03.210Z,100340.81
2022-12-15T21:51:36.035Z,100338.81
2022-12-15T21:54:05.797Z,100344.00
2022-12-15T21:56:36.481Z,100342.00
2022-12-15T21:59:12.444Z,100342.59
2022-12-15T22:01:40.894Z,100346.06
2022-12-15T22:04:16.212Z,100352.81
2022-12-15T22:06:49.973Z,100354.53
2022-12-15T22:09:19.275Z,100357.47
2022-12-15T22:11:50.820Z,100360.84
2022-12-15T22:14:24.849Z,100366.41
2022-12-15T22:16:52.908Z,100364.38
2022-12-15T22:19:20.727Z,100363.56
2022-12-15T22:21:48.558Z,100358.38
2022-12-15T22:24:17.193Z,100370.06
2022-12-15T22:26:45.384Z,100368.19
2022-12-15T22:29:18.985Z,100362.13
2022-12-15T22:31:47.850Z,100373.34
2022-12-15T22:34:17.783Z,100373.69
2022-12-15T22:36:45.450Z,100367.41
2022-12-15T22:39:14.713Z,100370.50
2022-12-15T22:41:44.558Z,100378.59
2022-12-15T22:44:17.992Z,100379.50
2022-12-15T22:46:45.744Z,100375.53
2022-12-15T22:49:15.978Z,100376.16
2022-12-15T22:51:43.610Z,100378.66
2022-12-15T22:54:21.902Z,100369.47
2022-12-15T22:56:54.834Z,100367.78
2022-12-15T22:59:30.023Z,100370.06
2022-12-15T23:01:57.798Z,100373.19
2022-12-15T23:04:25.863Z,100374.44
2022-12-15T23:06:53.615Z,100376.47
2022-12-15T23:09:22.585Z,100374.66
2022-12-15T23:11:49.284Z,100377.06
2022-12-15T23:14:18.990Z,100375.38
2022-12-15T23:16:47.089Z,100374.88
2022-12-15T23:19:23.844Z,100385.25
2022-12-15T23:21:51.917Z,100387.91
2022-12-15T23:24:19.826Z,100397.56
2022-12-15T23:26:47.493Z,100396.56
2022-12-15T23:29:15.323Z,100393.28
2022-12-15T23:31:44.437Z,100403.41
2022-12-15T23:34:13.587Z,100404.56
2022-12-15T23:36:41.238Z,100406.06
2022-12-15T23:39:08.911Z,100405.53
2022-12-15T23:41:36.914Z,100404.28
2022-12-15T23:44:05.565Z,100404.63
2022-12-15T23:46:33.670Z,100406.69
2022-12-15T23:49:01.313Z,100403.06
2022-12-15T23:51:30.271Z,100405.88
2022-12-15T23:53:58.869Z,100400.25
2022-12-15T23:56:27.171Z,100407.47
2022-12-15T23:58:57.636Z,100416.66
