createdAt,value
2019-02-21T00:00:56.080Z,101445.83
2019-02-21T00:03:20.668Z,101449.25
2019-02-21T00:05:45.081Z,101449.00
2019-02-21T00:10:49.069Z,101450.81
2019-02-21T00:16:10.806Z,101452.89
2019-02-21T00:18:35.243Z,101451.27
2019-02-21T00:20:59.660Z,101449.75
2019-02-21T00:23:24.108Z,101452.00
2019-02-21T00:25:48.525Z,101448.16
2019-02-21T00:28:12.932Z,101446.63
2019-02-21T00:30:37.436Z,101443.02
2019-02-21T00:33:01.855Z,101452.32
2019-02-21T00:35:26.372Z,101447.86
2019-02-21T00:37:50.781Z,101460.91
2019-02-21T00:40:15.212Z,101450.39
2019-02-21T00:42:39.607Z,101455.20
2019-02-21T00:45:04.291Z,101456.80
2019-02-21T00:47:28.765Z,101465.23
2019-02-21T00:52:32.188Z,101463.44
2019-02-21T00:55:08.948Z,101465.75
2019-02-21T00:57:33.354Z,101468.55
2019-02-21T01:02:33.592Z,101468.55
2019-02-21T01:04:58.085Z,101472.89
2019-02-21T01:07:22.515Z,101472.84
2019-02-21T01:09:46.924Z,101420.61
2019-02-21T01:12:11.357Z,101472.16
2019-02-21T01:14:35.770Z,101468.69
2019-02-21T01:17:00.196Z,101472.40
2019-02-21T01:19:24.618Z,101472.92
2019-02-21T01:21:49.043Z,101473.48
2019-02-21T01:24:13.458Z,101474.52
2019-02-21T01:26:37.999Z,101478.53
2019-02-21T01:29:02.481Z,101480.27
2019-02-21T01:31:26.914Z,101468.89
2019-02-21T01:36:27.824Z,101482.36
2019-02-21T01:38:52.260Z,101473.42
2019-02-21T01:41:16.687Z,101469.27
2019-02-21T01:43:41.092Z,101471.45
2019-02-21T01:48:42.080Z,101456.58
2019-02-21T01:51:06.541Z,101453.33
2019-02-21T01:53:31.011Z,101447.14
2019-02-21T02:01:09.047Z,101459.94
2019-02-21T02:03:40.012Z,101463.14
2019-02-21T02:06:04.570Z,101460.20
2019-02-21T02:08:35.030Z,101461.84
2019-02-21T02:10:59.428Z,101459.83
2019-02-21T02:13:24.991Z,101458.41
2019-02-21T02:18:31.544Z,101459.94
2019-02-21T02:21:01.959Z,101453.02
2019-02-21T02:23:26.404Z,101455.45
2019-02-21T02:25:50.807Z,101462.53
2019-02-21T02:28:15.241Z,101455.61
2019-02-21T02:30:39.662Z,101455.22
2019-02-21T02:33:04.086Z,101445.61
2019-02-21T02:35:28.518Z,101450.71
2019-02-21T02:37:52.914Z,101447.62
2019-02-21T02:40:17.343Z,101444.77
2019-02-21T02:42:41.823Z,101440.10
2019-02-21T02:45:27.049Z,101436.67
2019-02-21T02:47:51.459Z,101434.10
2019-02-21T02:50:15.897Z,101445.95
2019-02-21T02:52:40.312Z,101441.23
2019-02-21T02:55:16.138Z,101446.38
2019-02-21T02:57:40.542Z,101438.70
2019-02-21T03:03:01.479Z,101440.25
2019-02-21T03:05:25.914Z,101443.59
2019-02-21T03:07:50.328Z,101445.56
2019-02-21T03:10:14.913Z,101452.09
2019-02-21T03:12:39.383Z,101452.45
2019-02-21T03:15:14.777Z,101446.58
2019-02-21T03:17:39.265Z,101454.09
2019-02-21T03:20:14.845Z,101464.33
2019-02-21T03:22:39.248Z,101468.48
2019-02-21T03:25:04.236Z,101468.27
2019-02-21T03:27:28.643Z,101462.73
2019-02-21T03:29:53.050Z,101457.22
2019-02-21T03:32:17.515Z,101458.41
2019-02-21T03:37:18.113Z,101460.42
2019-02-21T03:39:42.525Z,101458.52
2019-02-21T03:42:07.053Z,101456.38
2019-02-21T03:44:31.450Z,101455.02
2019-02-21T03:46:55.913Z,101450.51
2019-02-21T03:49:20.316Z,101451.94
2019-02-21T03:54:21.217Z,101450.09
2019-02-21T03:56:45.679Z,101447.30
2019-02-21T03:59:10.229Z,101447.36
2019-02-21T04:01:34.727Z,101455.43
2019-02-21T04:03:59.203Z,101457.55
2019-02-21T04:06:23.702Z,101456.66
2019-02-21T04:08:48.188Z,101456.45
2019-02-21T04:11:12.593Z,101454.02
2019-02-21T04:16:12.878Z,101448.92
2019-02-21T04:18:37.299Z,101450.27
2019-02-21T04:21:01.742Z,101448.92
2019-02-21T04:23:26.130Z,101450.86
2019-02-21T04:25:50.531Z,101441.52
2019-02-21T04:30:51.282Z,101443.81
2019-02-21T04:33:15.718Z,101447.33
2019-02-21T04:35:40.131Z,101453.33
2019-02-21T04:40:40.648Z,101443.56
2019-02-21T04:45:41.637Z,101441.97
2019-02-21T04:48:06.069Z,101441.27
2019-02-21T04:50:30.475Z,101442.36
2019-02-21T04:52:54.879Z,101433.48
2019-02-21T04:57:58.218Z,101443.32
2019-02-21T05:02:58.186Z,101440.55
2019-02-21T05:05:22.630Z,101438.59
2019-02-21T05:07:47.048Z,101435.36
2019-02-21T05:10:11.632Z,101434.59
2019-02-21T05:12:36.062Z,101427.92
2019-02-21T05:20:12.488Z,101430.92
2019-02-21T05:22:36.976Z,101425.17
2019-02-21T05:25:01.428Z,101431.13
2019-02-21T05:30:00.935Z,101432.00
2019-02-21T05:32:44.468Z,101420.41
2019-02-21T05:38:03.868Z,101428.36
2019-02-21T05:40:47.419Z,101423.62
2019-02-21T05:43:31.546Z,101414.96
2019-02-21T05:46:15.295Z,101420.14
2019-02-21T05:48:58.846Z,101424.31
2019-02-21T05:54:18.049Z,101417.91
2019-02-21T05:57:01.611Z,101412.63
2019-02-21T05:59:45.144Z,101425.17
2019-02-21T06:02:28.701Z,101420.55
2019-02-21T06:05:12.240Z,101419.33
2019-02-21T06:08:08.476Z,101412.38
2019-02-21T06:13:27.897Z,101421.91
2019-02-21T06:16:11.441Z,101423.80
2019-02-21T06:18:55.005Z,101422.79
2019-02-21T06:21:38.580Z,101427.64
2019-02-21T06:24:22.137Z,101434.77
2019-02-21T06:31:57.288Z,101427.64
2019-02-21T06:34:21.701Z,101428.16
2019-02-21T06:36:46.129Z,101427.63
2019-02-21T06:39:10.579Z,101434.03
2019-02-21T06:41:34.984Z,101435.79
2019-02-21T06:43:59.419Z,101438.34
2019-02-21T06:49:00.274Z,101437.39
2019-02-21T06:51:24.682Z,101441.70
2019-02-21T06:53:49.115Z,101447.20
2019-02-21T06:58:49.278Z,101444.69
2019-02-21T07:01:13.702Z,101442.88
2019-02-21T07:03:38.175Z,101445.84
2019-02-21T07:06:02.600Z,101436.39
2019-02-21T07:08:27.017Z,101441.50
2019-02-21T07:10:51.460Z,101451.78
2019-02-21T07:13:26.054Z,101446.41
2019-02-21T07:18:23.848Z,101449.80
2019-02-21T07:20:53.561Z,101451.21
2019-02-21T07:23:17.982Z,101458.91
2019-02-21T07:26:01.532Z,101463.06
2019-02-21T07:31:02.107Z,101466.40
2019-02-21T07:38:38.539Z,101468.97
2019-02-21T07:41:03.089Z,101466.41
2019-02-21T07:43:40.020Z,101479.05
2019-02-21T07:46:06.878Z,101476.09
2019-02-21T07:48:36.602Z,101483.00
2019-02-21T07:53:43.304Z,101483.56
2019-02-21T07:56:07.883Z,101488.47
2019-02-21T07:58:32.361Z,101489.29
2019-02-21T08:00:56.903Z,101478.81
2019-02-21T08:03:29.772Z,101486.54
2019-02-21T08:06:05.548Z,101493.45
2019-02-21T08:08:32.352Z,101490.49
2019-02-21T08:11:16.799Z,101488.15
2019-02-21T08:13:41.268Z,101502.38
2019-02-21T08:16:18.194Z,101504.16
2019-02-21T08:18:42.611Z,101505.13
2019-02-21T08:21:07.071Z,101509.70
2019-02-21T08:23:32.495Z,101516.22
2019-02-21T08:26:06.582Z,101517.19
2019-02-21T08:28:30.982Z,101508.50
2019-02-21T08:38:43.739Z,101517.93
2019-02-21T08:41:08.155Z,101523.68
2019-02-21T08:43:32.617Z,101517.16
2019-02-21T08:45:57.685Z,101520.16
2019-02-21T08:48:28.897Z,101526.29
2019-02-21T08:50:53.319Z,101533.59
2019-02-21T08:53:17.761Z,101528.64
2019-02-21T08:55:42.202Z,101541.27
2019-02-21T08:58:07.894Z,101525.69
2019-02-21T09:00:38.449Z,101524.46
2019-02-21T09:03:02.962Z,101528.86
2019-02-21T09:05:27.528Z,101522.52
2019-02-21T09:07:52.037Z,101522.11
2019-02-21T09:10:16.527Z,101523.50
2019-02-21T09:18:14.170Z,101534.92
2019-02-21T09:20:47.777Z,101528.33
2019-02-21T09:23:17.402Z,101527.63
2019-02-21T09:25:41.793Z,101537.78
2019-02-21T09:28:06.223Z,101532.13
2019-02-21T09:30:30.784Z,101521.16
2019-02-21T09:32:55.203Z,101527.35
2019-02-21T09:35:19.643Z,101534.36
2019-02-21T09:37:44.053Z,101528.85
2019-02-21T09:43:05.766Z,101523.69
2019-02-21T09:45:32.678Z,101528.41
2019-02-21T09:48:14.948Z,101536.95
2019-02-21T09:50:39.395Z,101525.36
2019-02-21T09:55:39.897Z,101533.74
2019-02-21T10:00:40.190Z,101535.56
2019-02-21T10:03:04.682Z,101518.69
2019-02-21T10:05:29.202Z,101527.62
2019-02-21T10:07:53.608Z,101520.39
2019-02-21T10:10:37.147Z,101525.61
2019-02-21T10:13:20.644Z,101512.36
2019-02-21T10:19:02.036Z,101513.89
2019-02-21T10:21:45.555Z,101515.55
2019-02-21T10:24:09.163Z,101515.24
2019-02-21T10:26:47.978Z,101515.41
2019-02-21T10:29:12.406Z,101512.47
2019-02-21T10:31:36.859Z,101508.41
2019-02-21T10:34:01.284Z,101511.02
2019-02-21T10:36:25.803Z,101511.89
2019-02-21T10:38:50.300Z,101500.88
2019-02-21T10:43:50.766Z,101482.59
2019-02-21T10:46:15.276Z,101480.87
2019-02-21T10:48:39.696Z,101476.55
2019-02-21T10:51:04.115Z,101472.80
2019-02-21T10:53:28.577Z,101477.28
2019-02-21T10:55:52.986Z,101474.44
2019-02-21T10:58:17.443Z,101466.88
2019-02-21T11:00:41.929Z,101461.59
2019-02-21T11:03:06.457Z,101452.63
2019-02-21T11:05:30.991Z,101459.74
2019-02-21T11:07:55.447Z,101461.83
2019-02-21T11:13:17.054Z,101444.79
2019-02-21T11:18:21.076Z,101450.38
2019-02-21T11:20:45.558Z,101446.27
2019-02-21T11:23:09.987Z,101456.97
2019-02-21T11:28:11.151Z,101446.36
2019-02-21T11:30:35.635Z,101446.51
2019-02-21T11:33:00.122Z,101453.55
2019-02-21T11:35:24.602Z,101442.12
2019-02-21T11:37:49.042Z,101444.91
2019-02-21T11:43:10.803Z,101436.68
2019-02-21T11:48:11.317Z,101436.98
2019-02-21T11:50:35.824Z,101441.88
2019-02-21T11:53:00.232Z,101427.22
2019-02-21T12:00:57.704Z,101433.78
2019-02-21T12:03:22.121Z,101438.80
2019-02-21T12:05:46.554Z,101439.83
2019-02-21T12:08:10.948Z,101438.60
2019-02-21T12:10:35.391Z,101428.66
2019-02-21T12:15:38.622Z,101444.39
2019-02-21T12:20:38.826Z,101460.22
2019-02-21T12:23:03.255Z,101457.44
2019-02-21T12:25:27.740Z,101467.73
2019-02-21T12:27:52.305Z,101458.74
2019-02-21T12:30:37.541Z,101462.16
2019-02-21T12:35:40.764Z,101447.53
2019-02-21T12:38:05.329Z,101470.67
2019-02-21T12:40:29.775Z,101461.02
2019-02-21T12:42:54.189Z,101460.53
2019-02-21T12:50:51.567Z,101443.69
2019-02-21T12:53:16.360Z,101441.81
2019-02-21T12:55:41.126Z,101442.44
2019-02-21T12:58:05.688Z,101434.50
2019-02-21T13:00:30.353Z,101451.33
2019-02-21T13:02:54.892Z,101460.21
2019-02-21T13:05:19.458Z,101446.77
2019-02-21T13:13:19.388Z,101462.88
2019-02-21T13:15:44.193Z,101451.14
2019-02-21T13:18:15.858Z,101457.84
2019-02-21T13:20:40.215Z,101470.72
2019-02-21T13:23:04.794Z,101468.77
2019-02-21T13:25:29.211Z,101471.83
2019-02-21T13:33:05.956Z,101482.66
2019-02-21T13:35:30.370Z,101481.63
2019-02-21T13:40:30.515Z,101475.07
2019-02-21T13:42:55.109Z,101485.14
2019-02-21T13:45:19.544Z,101490.55
2019-02-21T13:47:44.200Z,101479.67
2019-02-21T13:50:29.733Z,101477.05
2019-02-21T13:52:54.254Z,101475.47
2019-02-21T13:57:55.026Z,101477.22
2019-02-21T14:06:02.967Z,101495.29
2019-02-21T14:08:23.448Z,101479.21
2019-02-21T14:10:47.866Z,101477.81
2019-02-21T14:13:12.685Z,101484.60
2019-02-21T14:18:13.508Z,101486.52
2019-02-21T14:20:45.378Z,101485.05
2019-02-21T14:23:10.428Z,101484.39
2019-02-21T14:25:40.833Z,101488.84
2019-02-21T14:28:06.486Z,101480.74
2019-02-21T14:30:31.241Z,101479.54
2019-02-21T14:32:55.667Z,101474.37
2019-02-21T14:35:31.150Z,101478.73
2019-02-21T14:37:55.584Z,101474.89
2019-02-21T14:42:59.458Z,101464.23
2019-02-21T14:45:44.717Z,101458.91
2019-02-21T14:48:09.220Z,101462.06
2019-02-21T14:50:35.922Z,101458.09
2019-02-21T14:53:19.196Z,101467.59
2019-02-21T14:55:43.693Z,101480.49
2019-02-21T14:58:08.115Z,101480.29
2019-02-21T15:00:32.687Z,101482.92
2019-02-21T15:02:57.960Z,101491.11
2019-02-21T15:05:40.783Z,101492.55
2019-02-21T15:08:05.528Z,101489.73
2019-02-21T15:10:29.992Z,101487.98
2019-02-21T15:12:54.549Z,101486.88
2019-02-21T15:18:15.508Z,101482.17
2019-02-21T15:20:40.013Z,101480.78
2019-02-21T15:23:04.531Z,101484.09
2019-02-21T15:25:28.958Z,101488.67
2019-02-21T15:27:53.425Z,101480.92
2019-02-21T15:30:37.224Z,101489.16
2019-02-21T15:33:01.727Z,101492.00
2019-02-21T15:35:26.154Z,101480.59
2019-02-21T15:37:50.681Z,101474.56
2019-02-21T15:40:15.176Z,101478.52
2019-02-21T15:42:39.706Z,101474.89
2019-02-21T15:48:01.363Z,101480.17
2019-02-21T15:50:25.858Z,101488.63
2019-02-21T15:55:32.122Z,101487.55
2019-02-21T15:58:04.322Z,101491.16
2019-02-21T16:00:33.831Z,101491.02
2019-02-21T16:02:58.279Z,101498.41
2019-02-21T16:05:22.836Z,101500.05
2019-02-21T16:07:47.358Z,101499.50
2019-02-21T16:10:31.143Z,101500.53
2019-02-21T16:12:56.431Z,101495.42
2019-02-21T16:15:30.795Z,101497.55
2019-02-21T16:18:14.615Z,101503.27
2019-02-21T16:20:39.047Z,101500.77
2019-02-21T16:23:03.565Z,101503.70
2019-02-21T16:31:01.051Z,101519.27
2019-02-21T16:33:25.472Z,101523.50
2019-02-21T16:35:49.900Z,101515.04
2019-02-21T16:38:14.326Z,101523.61
2019-02-21T16:40:39.048Z,101519.84
2019-02-21T16:43:03.468Z,101529.80
2019-02-21T16:45:34.231Z,101524.38
2019-02-21T16:47:59.687Z,101527.99
2019-02-21T16:50:29.804Z,101535.55
2019-02-21T16:52:55.993Z,101543.01
2019-02-21T16:55:41.236Z,101544.75
2019-02-21T16:58:05.655Z,101537.73
2019-02-21T17:00:42.037Z,101542.37
2019-02-21T17:06:03.501Z,101543.59
2019-02-21T17:08:33.197Z,101545.59
2019-02-21T17:10:57.673Z,101543.22
2019-02-21T17:13:22.243Z,101550.36
2019-02-21T17:15:46.695Z,101558.26
2019-02-21T17:18:11.124Z,101558.39
2019-02-21T17:20:35.649Z,101570.65
2019-02-21T17:23:00.239Z,101575.84
2019-02-21T17:30:36.867Z,101587.58
2019-02-21T17:33:01.368Z,101600.80
2019-02-21T17:35:25.893Z,101602.28
2019-02-21T17:40:27.104Z,101612.07
2019-02-21T17:42:51.601Z,101605.38
2019-02-21T17:45:16.006Z,101609.19
2019-02-21T17:47:40.976Z,101606.77
2019-02-21T17:53:02.111Z,101607.21
2019-02-21T17:58:02.344Z,101604.72
2019-02-21T18:00:46.000Z,101610.27
2019-02-21T18:03:10.513Z,101619.07
2019-02-21T18:05:35.031Z,101618.86
2019-02-21T18:07:59.480Z,101619.89
2019-02-21T18:10:24.073Z,101622.48
2019-02-21T18:12:48.605Z,101622.81
2019-02-21T18:18:09.692Z,101614.73
2019-02-21T18:20:34.120Z,101617.33
2019-02-21T18:22:58.735Z,101612.98
2019-02-21T18:28:22.533Z,101602.81
2019-02-21T18:30:47.204Z,101608.74
2019-02-21T18:33:11.644Z,101608.12
2019-02-21T18:35:36.221Z,101605.83
2019-02-21T18:38:00.762Z,101606.56
2019-02-21T18:43:21.775Z,101613.37
2019-02-21T18:45:46.211Z,101613.34
2019-02-21T18:48:10.664Z,101615.73
2019-02-21T18:50:38.165Z,101621.25
2019-02-21T18:53:06.715Z,101616.52
2019-02-21T18:55:31.162Z,101612.75
2019-02-21T18:57:55.680Z,101614.14
2019-02-21T19:03:16.934Z,101610.84
2019-02-21T19:08:20.604Z,101627.20
2019-02-21T19:10:45.119Z,101625.25
2019-02-21T19:13:09.669Z,101624.84
2019-02-21T19:18:09.838Z,101628.27
2019-02-21T19:20:34.480Z,101632.02
2019-02-21T19:22:59.103Z,101633.77
2019-02-21T19:25:23.519Z,101636.73
2019-02-21T19:27:48.133Z,101639.52
2019-02-21T19:33:09.269Z,101645.83
2019-02-21T19:38:11.023Z,101652.56
2019-02-21T19:45:57.085Z,101666.44
2019-02-21T19:50:58.024Z,101661.66
2019-02-21T19:53:22.548Z,101662.84
2019-02-21T19:55:47.063Z,101671.98
2019-02-21T19:58:11.575Z,101661.48
2019-02-21T20:03:11.350Z,101666.84
2019-02-21T20:05:35.873Z,101667.21
2019-02-21T20:08:08.228Z,101667.63
2019-02-21T20:10:31.607Z,101677.53
2019-02-21T20:15:32.141Z,101675.72
2019-02-21T20:17:56.633Z,101680.69
2019-02-21T20:23:18.139Z,101633.81
2019-02-21T20:25:54.678Z,101689.78
2019-02-21T20:28:19.256Z,101690.17
2019-02-21T20:30:43.733Z,101692.35
2019-02-21T20:33:08.139Z,101692.53
2019-02-21T20:35:32.673Z,101704.42
2019-02-21T20:37:57.174Z,101709.36
2019-02-21T20:40:21.638Z,101703.25
2019-02-21T20:42:46.063Z,101709.98
2019-02-21T20:45:29.949Z,101709.97
2019-02-21T20:47:54.427Z,101721.81
2019-02-21T20:52:54.910Z,101729.56
2019-02-21T20:55:19.410Z,101730.95
2019-02-21T21:00:34.424Z,101739.05
2019-02-21T21:05:38.476Z,101734.51
2019-02-21T21:08:02.976Z,101734.91
2019-02-21T21:13:03.584Z,101739.46
2019-02-21T21:15:28.107Z,101740.84
2019-02-21T21:17:52.532Z,101734.50
2019-02-21T21:20:17.677Z,101749.11
2019-02-21T21:23:01.275Z,101747.98
2019-02-21T21:30:38.370Z,101752.13
2019-02-21T21:33:02.792Z,101753.32
2019-02-21T21:35:27.259Z,101757.08
2019-02-21T21:37:51.673Z,101758.08
2019-02-21T21:43:13.184Z,101768.97
2019-02-21T21:45:37.776Z,101774.92
2019-02-21T21:48:02.210Z,101769.97
2019-02-21T21:50:26.707Z,101764.39
2019-02-21T21:52:51.238Z,101765.81
2019-02-21T21:55:15.902Z,101768.97
2019-02-21T21:57:40.407Z,101770.33
2019-02-21T22:03:02.266Z,101780.41
2019-02-21T22:05:26.762Z,101787.17
2019-02-21T22:07:51.212Z,101785.92
2019-02-21T22:13:12.218Z,101783.17
2019-02-21T22:15:36.699Z,101782.37
2019-02-21T22:18:01.157Z,101792.70
2019-02-21T22:20:25.569Z,101786.16
2019-02-21T22:22:50.026Z,101798.19
2019-02-21T22:25:37.262Z,101795.02
2019-02-21T22:28:10.522Z,101791.91
2019-02-21T22:30:34.954Z,101797.27
2019-02-21T22:35:35.767Z,101810.34
2019-02-21T22:38:00.213Z,101805.40
2019-02-21T22:40:24.639Z,101807.34
2019-02-21T22:42:49.057Z,101812.30
2019-02-21T22:45:13.669Z,101816.87
2019-02-21T22:47:38.097Z,101822.42
2019-02-21T22:52:38.717Z,101821.03
2019-02-21T22:57:39.604Z,101820.24
2019-02-21T23:06:35.122Z,101842.17
2019-02-21T23:11:36.026Z,101839.94
2019-02-21T23:14:00.524Z,101834.84
2019-02-21T23:16:25.236Z,101848.77
2019-02-21T23:24:22.919Z,101846.12
2019-02-21T23:26:47.436Z,101848.34
2019-02-21T23:29:12.021Z,101785.63
2019-02-21T23:34:31.602Z,101845.43
2019-02-21T23:36:56.026Z,101847.89
2019-02-21T23:41:56.518Z,101858.80
2019-02-21T23:52:09.635Z,101860.45
2019-02-21T23:54:34.114Z,101871.11
2019-02-21T23:56:58.564Z,101868.81
2019-02-21T23:59:22.983Z,101874.75
