createdAt,value
2023-06-11T00:09:16.669Z,2.00
2023-06-11T00:22:16.700Z,2.30
2023-06-11T00:35:16.711Z,2.10
2023-06-11T00:48:16.694Z,1.90
2023-06-11T01:01:16.738Z,3.10
2023-06-11T01:14:16.710Z,2.30
2023-06-11T01:27:16.722Z,1.90
2023-06-11T01:40:16.711Z,2.80
2023-06-11T01:53:16.754Z,2.00
2023-06-11T02:06:16.703Z,1.60
2023-06-11T02:19:16.866Z,3.10
2023-06-11T02:32:16.778Z,1.40
2023-06-11T02:45:16.761Z,1.50
2023-06-11T02:58:16.789Z,1.70
2023-06-11T03:11:16.751Z,2.50
2023-06-11T03:24:16.791Z,1.60
2023-06-11T03:37:16.779Z,1.20
2023-06-11T03:50:16.762Z,1.20
2023-06-11T04:03:16.779Z,1.80
2023-06-11T04:16:16.796Z,2.20
2023-06-11T04:29:16.834Z,1.40
2023-06-11T04:42:16.819Z,1.30
2023-06-11T04:55:16.845Z,1.50
2023-06-11T05:08:16.840Z,1.70
2023-06-11T05:21:16.873Z,1.60
2023-06-11T05:34:16.870Z,1.30
2023-06-11T05:47:16.887Z,1.50
2023-06-11T06:00:16.881Z,2.00
2023-06-11T06:13:16.877Z,1.40
2023-06-11T06:26:16.868Z,3.70
2023-06-11T06:39:16.903Z,3.40
2023-06-11T06:52:16.876Z,1.20
2023-06-11T07:05:16.938Z,1.90
2023-06-11T07:18:16.928Z,1.90
2023-06-11T07:31:17.033Z,1.70
2023-06-11T07:44:17.276Z,7.30
2023-06-11T07:57:17.172Z,49.30
2023-06-11T08:10:16.920Z,41.90
2023-06-11T08:23:16.904Z,30.60
2023-06-11T08:36:16.910Z,33.60
2023-06-11T08:49:17.313Z,30.20
2023-06-11T09:02:16.946Z,27.50
2023-06-11T09:15:17.002Z,23.20
2023-06-11T09:28:19.441Z,21.40
2023-06-11T09:41:19.620Z,18.90
2023-06-11T09:54:16.937Z,15.60
2023-06-11T10:07:16.964Z,14.60
2023-06-11T10:20:16.968Z,11.60
2023-06-11T10:33:17.048Z,10.80
2023-06-11T10:46:16.998Z,10.70
2023-06-11T10:59:16.967Z,10.30
2023-06-11T11:12:16.974Z,8.20
2023-06-11T11:25:17.008Z,6.90
2023-06-11T11:38:17.016Z,5.70
2023-06-11T11:51:17.048Z,5.10
2023-06-11T12:04:17.014Z,4.10
2023-06-11T12:17:17.018Z,3.90
2023-06-11T12:30:17.002Z,3.10
2023-06-11T12:43:16.990Z,3.60
2023-06-11T12:56:19.094Z,3.20
2023-06-11T13:09:17.011Z,3.10
2023-06-11T13:22:17.046Z,3.00
2023-06-11T13:35:17.085Z,2.90
2023-06-11T13:48:17.078Z,2.90
2023-06-11T14:01:17.130Z,2.70
2023-06-11T14:14:17.218Z,4.10
2023-06-11T14:27:17.073Z,3.10
2023-06-11T14:40:17.083Z,4.70
2023-06-11T14:53:17.126Z,4.30
2023-06-11T15:06:17.152Z,5.50
2023-06-11T15:19:17.162Z,2.90
2023-06-11T15:32:17.154Z,3.80
2023-06-11T15:45:17.185Z,4.00
2023-06-11T15:58:17.156Z,4.00
2023-06-11T16:11:17.193Z,3.50
2023-06-11T16:24:17.214Z,2.50
2023-06-11T16:34:17.577Z,2.50
2023-06-11T16:47:17.255Z,4.50
2023-06-11T17:00:17.202Z,18.40
2023-06-11T17:10:17.181Z,14.90
2023-06-11T17:20:17.196Z,9.10
2023-06-11T17:30:17.228Z,6.30
2023-06-11T17:40:17.783Z,6.00
2023-06-11T17:50:17.205Z,3.90
2023-06-11T18:00:17.227Z,2.20
2023-06-11T18:10:17.289Z,2.30
2023-06-11T18:20:17.248Z,3.60
2023-06-11T18:30:17.221Z,4.10
2023-06-11T18:43:17.243Z,3.70
2023-06-11T18:53:17.254Z,3.40
2023-06-11T19:03:17.311Z,3.60
2023-06-11T19:13:17.244Z,4.10
2023-06-11T19:23:17.288Z,4.00
2023-06-11T19:33:17.279Z,3.30
2023-06-11T19:43:17.285Z,3.50
2023-06-11T19:53:17.285Z,3.30
2023-06-11T20:03:17.326Z,4.60
2023-06-11T20:13:17.311Z,3.00
2023-06-11T20:23:17.292Z,2.70
2023-06-11T20:33:17.414Z,2.00
2023-06-11T20:43:17.337Z,2.00
2023-06-11T20:53:32.186Z,2.90
2023-06-11T21:03:17.344Z,2.50
2023-06-11T21:13:17.350Z,2.30
2023-06-11T21:23:17.319Z,2.60
2023-06-11T21:33:17.324Z,2.20
2023-06-11T21:43:17.305Z,2.40
2023-06-11T21:53:17.313Z,1.70
2023-06-11T22:03:17.390Z,1.40
2023-06-11T22:13:17.332Z,1.50
2023-06-11T22:23:17.336Z,2.10
2023-06-11T22:33:17.344Z,1.60
2023-06-11T22:43:17.354Z,2.20
2023-06-11T22:53:17.351Z,1.70
2023-06-11T23:03:17.466Z,1.40
2023-06-11T23:13:17.370Z,1.40
2023-06-11T23:23:17.587Z,1.50
2023-06-11T23:33:17.363Z,2.10
2023-06-11T23:43:17.389Z,1.90
2023-06-11T23:53:17.410Z,1.40
