createdAt,value
2017-07-01T00:00:10.319Z,1.50
2017-07-01T00:02:37.439Z,1.30
2017-07-01T00:05:03.818Z,1.50
2017-07-01T00:07:30.229Z,1.33
2017-07-01T00:09:56.966Z,1.57
2017-07-01T00:12:24.048Z,1.73
2017-07-01T00:14:50.419Z,1.40
2017-07-01T00:17:16.867Z,1.80
2017-07-01T00:19:43.287Z,1.17
2017-07-01T00:22:09.954Z,1.10
2017-07-01T00:24:36.351Z,1.40
2017-07-01T00:27:02.708Z,1.20
2017-07-01T00:29:29.118Z,1.30
2017-07-01T00:31:55.520Z,1.30
2017-07-01T00:34:22.177Z,1.10
2017-07-01T00:36:48.555Z,1.10
2017-07-01T00:39:15.649Z,1.23
2017-07-01T00:41:42.083Z,1.20
2017-07-01T00:44:08.464Z,1.20
2017-07-01T00:46:34.877Z,1.00
2017-07-01T00:49:01.985Z,1.17
2017-07-01T00:51:28.359Z,1.30
2017-07-01T00:53:55.470Z,1.23
2017-07-01T00:56:21.831Z,0.97
2017-07-01T00:58:49.265Z,1.07
2017-07-01T01:01:15.664Z,1.20
2017-07-01T01:03:42.073Z,1.00
2017-07-01T01:06:08.497Z,1.07
2017-07-01T01:08:34.920Z,1.27
2017-07-01T01:11:01.613Z,1.00
2017-07-01T01:13:28.006Z,0.70
2017-07-01T01:15:54.393Z,1.20
2017-07-01T01:18:20.937Z,0.93
2017-07-01T01:20:47.323Z,1.40
2017-07-01T01:23:14.063Z,1.30
2017-07-01T01:25:40.505Z,1.10
2017-07-01T01:28:07.146Z,1.07
2017-07-01T01:30:33.501Z,0.80
2017-07-01T01:33:00.618Z,0.90
2017-07-01T01:35:28.032Z,0.90
2017-07-01T01:37:54.393Z,1.20
2017-07-01T01:40:20.796Z,0.97
2017-07-01T01:42:47.187Z,0.93
2017-07-01T01:45:13.934Z,1.00
2017-07-01T01:47:40.368Z,0.80
2017-07-01T01:50:06.736Z,0.90
2017-07-01T01:52:33.196Z,1.03
2017-07-01T01:54:59.546Z,1.00
2017-07-01T01:57:25.921Z,1.10
2017-07-01T01:59:52.323Z,1.23
2017-07-01T02:02:19.035Z,1.00
2017-07-01T02:04:45.379Z,1.00
2017-07-01T02:07:11.760Z,1.30
2017-07-01T02:09:38.164Z,1.30
2017-07-01T02:12:11.369Z,1.17
2017-07-01T02:14:38.072Z,1.00
2017-07-01T02:17:15.115Z,1.20
2017-07-01T02:19:41.788Z,1.10
2017-07-01T02:22:15.894Z,1.00
2017-07-01T02:24:43.481Z,1.03
2017-07-01T02:27:09.879Z,1.13
2017-07-01T02:29:36.249Z,1.20
2017-07-01T02:32:09.087Z,1.23
2017-07-01T02:34:35.461Z,1.13
2017-07-01T02:37:04.771Z,1.17
2017-07-01T02:39:33.020Z,1.03
2017-07-01T02:41:59.720Z,0.97
2017-07-01T02:44:26.863Z,1.20
2017-07-01T02:46:54.998Z,1.30
2017-07-01T02:49:34.132Z,1.00
2017-07-01T02:52:09.302Z,1.00
2017-07-01T02:54:42.358Z,0.80
2017-07-01T02:57:09.061Z,1.00
2017-07-01T02:59:51.295Z,0.97
2017-07-01T03:02:23.696Z,1.10
2017-07-01T03:04:52.881Z,1.10
2017-07-01T03:07:19.547Z,0.87
2017-07-01T03:09:46.664Z,1.17
2017-07-01T03:12:13.065Z,0.80
2017-07-01T03:14:39.453Z,0.93
2017-07-01T03:17:05.812Z,0.97
2017-07-01T03:19:32.288Z,1.13
2017-07-01T03:21:58.651Z,1.00
2017-07-01T03:24:25.761Z,1.07
2017-07-01T03:26:52.153Z,1.13
2017-07-01T03:29:24.411Z,1.23
2017-07-01T03:31:51.537Z,1.37
2017-07-01T03:34:17.907Z,1.17
2017-07-01T03:36:48.999Z,1.40
2017-07-01T03:39:28.388Z,1.23
2017-07-01T03:42:19.712Z,1.00
2017-07-01T03:44:51.177Z,1.40
2017-07-01T03:47:19.248Z,1.00
2017-07-01T03:49:47.479Z,0.93
2017-07-01T03:52:13.885Z,0.90
2017-07-01T03:54:42.257Z,1.00
2017-07-01T03:57:12.584Z,0.80
2017-07-01T03:59:39.693Z,0.93
2017-07-01T04:02:06.155Z,0.87
2017-07-01T04:04:36.187Z,0.90
2017-07-01T04:07:02.579Z,1.20
2017-07-01T04:09:28.941Z,0.80
2017-07-01T04:11:56.377Z,1.20
2017-07-01T04:14:22.758Z,0.90
2017-07-01T04:16:49.134Z,0.93
2017-07-01T04:19:33.277Z,0.90
2017-07-01T04:21:59.651Z,0.97
2017-07-01T04:24:26.286Z,1.00
2017-07-01T04:26:52.733Z,0.90
2017-07-01T04:29:19.069Z,1.10
2017-07-01T04:31:45.486Z,1.17
2017-07-01T04:34:11.868Z,1.20
2017-07-01T04:36:39.032Z,0.97
2017-07-01T04:39:20.293Z,0.70
2017-07-01T04:42:18.563Z,0.87
2017-07-01T04:44:51.055Z,1.10
2017-07-01T04:47:17.815Z,0.90
2017-07-01T04:49:44.211Z,0.73
2017-07-01T04:52:15.372Z,0.73
2017-07-01T04:54:42.736Z,1.10
2017-07-01T04:57:19.282Z,0.83
2017-07-01T04:59:53.444Z,0.90
2017-07-01T05:02:19.821Z,0.80
2017-07-01T05:04:50.034Z,0.80
2017-07-01T05:07:55.118Z,0.93
2017-07-01T05:10:54.655Z,0.70
2017-07-01T05:13:21.024Z,0.70
2017-07-01T05:15:48.316Z,0.80
2017-07-01T05:18:14.737Z,0.63
2017-07-01T05:20:42.911Z,1.00
2017-07-01T05:23:23.092Z,0.73
2017-07-01T05:26:01.841Z,0.63
2017-07-01T05:28:28.190Z,0.70
2017-07-01T05:30:59.312Z,0.80
2017-07-01T05:33:30.418Z,0.60
2017-07-01T05:36:08.677Z,0.90
2017-07-01T05:38:57.055Z,1.00
2017-07-01T05:41:33.638Z,0.80
2017-07-01T05:44:00.063Z,0.60
2017-07-01T05:46:29.220Z,1.00
2017-07-01T05:48:59.415Z,0.80
2017-07-01T05:51:26.622Z,0.67
2017-07-01T05:53:53.002Z,0.70
2017-07-01T05:56:22.056Z,0.77
2017-07-01T05:58:48.755Z,0.90
2017-07-01T06:01:15.917Z,0.60
2017-07-01T06:03:42.286Z,0.80
2017-07-01T06:06:08.680Z,0.70
2017-07-01T06:08:35.024Z,1.60
2017-07-01T06:11:02.208Z,0.60
2017-07-01T06:13:50.565Z,1.03
2017-07-01T06:16:24.640Z,0.63
2017-07-01T06:18:51.059Z,0.77
2017-07-01T06:21:33.164Z,0.80
2017-07-01T06:24:03.347Z,0.60
2017-07-01T06:26:32.501Z,0.57
2017-07-01T06:29:21.680Z,0.70
2017-07-01T06:31:53.753Z,0.93
2017-07-01T06:34:40.986Z,1.37
2017-07-01T06:37:07.660Z,0.80
2017-07-01T06:39:34.021Z,0.87
2017-07-01T06:42:05.300Z,0.60
2017-07-01T06:44:32.433Z,0.50
2017-07-01T06:46:58.794Z,0.70
2017-07-01T06:49:25.604Z,0.80
2017-07-01T06:54:52.131Z,0.60
2017-07-01T06:57:18.500Z,0.80
2017-07-01T06:59:45.592Z,0.60
2017-07-01T07:02:11.975Z,0.90
2017-07-01T07:04:38.379Z,0.60
2017-07-01T07:07:05.051Z,0.60
2017-07-01T07:09:32.185Z,0.70
2017-07-01T07:11:59.297Z,0.60
2017-07-01T07:14:25.691Z,0.73
2017-07-01T07:16:52.095Z,0.90
2017-07-01T07:19:18.619Z,0.60
2017-07-01T07:21:45.731Z,0.73
2017-07-01T07:24:12.396Z,0.70
2017-07-01T07:26:38.808Z,0.67
2017-07-01T07:29:18.466Z,0.70
2017-07-01T07:31:44.846Z,0.50
2017-07-01T07:34:11.209Z,0.73
2017-07-01T07:36:37.575Z,0.50
2017-07-01T07:39:04.701Z,0.63
2017-07-01T07:41:31.327Z,0.60
2017-07-01T07:43:57.692Z,0.90
2017-07-01T07:46:24.789Z,0.73
2017-07-01T07:48:51.164Z,0.60
2017-07-01T07:51:17.531Z,0.50
2017-07-01T07:53:43.941Z,0.50
2017-07-01T07:56:10.331Z,0.80
2017-07-01T07:58:36.974Z,0.50
2017-07-01T08:01:03.323Z,0.70
2017-07-01T08:03:30.385Z,0.63
2017-07-01T08:05:56.711Z,0.50
2017-07-01T08:08:23.151Z,0.50
2017-07-01T08:10:49.582Z,0.40
2017-07-01T08:13:15.930Z,0.60
2017-07-01T08:15:42.598Z,0.70
2017-07-01T08:18:09.010Z,0.50
2017-07-01T08:20:35.416Z,0.73
2017-07-01T08:23:01.772Z,0.50
2017-07-01T08:25:28.179Z,0.50
2017-07-01T08:27:54.862Z,0.80
2017-07-01T08:30:21.203Z,0.57
2017-07-01T08:32:47.554Z,0.40
2017-07-01T08:35:13.893Z,0.50
2017-07-01T08:37:40.217Z,0.60
2017-07-01T08:40:06.609Z,0.50
2017-07-01T08:42:33.704Z,0.53
2017-07-01T08:45:00.420Z,0.53
2017-07-01T08:47:26.771Z,0.40
2017-07-01T08:49:53.154Z,0.40
2017-07-01T08:52:19.531Z,0.50
2017-07-01T08:54:45.906Z,0.50
2017-07-01T08:57:12.303Z,0.60
2017-07-01T08:59:38.624Z,0.40
2017-07-01T09:02:05.301Z,0.50
2017-07-01T09:04:31.626Z,0.60
2017-07-01T09:06:57.967Z,0.70
2017-07-01T09:09:24.314Z,1.00
2017-07-01T09:11:51.416Z,0.50
2017-07-01T09:14:17.816Z,0.40
2017-07-01T09:16:44.164Z,0.40
2017-07-01T09:19:10.952Z,0.40
2017-07-01T09:21:38.066Z,0.50
2017-07-01T09:24:04.416Z,0.43
2017-07-01T09:26:30.786Z,0.40
2017-07-01T09:28:57.129Z,0.50
2017-07-01T09:31:23.506Z,0.47
2017-07-01T09:33:49.880Z,0.57
2017-07-01T09:36:16.581Z,0.30
2017-07-01T09:38:42.968Z,0.70
2017-07-01T09:41:09.304Z,0.40
2017-07-01T09:43:35.696Z,0.40
2017-07-01T09:46:02.036Z,0.47
2017-07-01T09:48:28.386Z,0.50
2017-07-01T09:50:54.834Z,0.60
2017-07-01T09:53:21.470Z,0.50
2017-07-01T09:55:47.781Z,0.60
2017-07-01T09:58:14.111Z,0.53
2017-07-01T10:00:40.449Z,0.50
2017-07-01T10:03:06.788Z,0.40
2017-07-01T10:05:33.147Z,0.57
2017-07-01T10:07:59.457Z,0.40
2017-07-01T10:10:26.094Z,0.50
2017-07-01T10:12:52.397Z,0.50
2017-07-01T10:15:18.754Z,0.40
2017-07-01T10:17:45.255Z,0.50
2017-07-01T10:20:11.717Z,0.40
2017-07-01T10:22:38.391Z,0.30
2017-07-01T10:25:04.796Z,0.40
2017-07-01T10:27:31.194Z,0.40
2017-07-01T10:29:57.546Z,0.40
2017-07-01T10:32:23.921Z,0.40
2017-07-01T10:34:50.304Z,0.50
2017-07-01T10:37:16.623Z,0.40
2017-07-01T10:39:43.374Z,0.50
2017-07-01T10:42:09.795Z,0.40
2017-07-01T10:44:36.153Z,0.40
2017-07-01T10:47:03.233Z,0.40
2017-07-01T10:49:29.642Z,0.40
2017-07-01T10:51:55.987Z,0.30
2017-07-01T10:54:22.347Z,0.40
2017-07-01T10:56:49.024Z,0.70
2017-07-01T10:59:16.136Z,0.30
2017-07-01T11:01:42.480Z,0.40
2017-07-01T11:04:08.848Z,0.53
2017-07-01T11:06:35.223Z,0.60
2017-07-01T11:09:01.580Z,0.30
2017-07-01T11:11:27.963Z,0.40
2017-07-01T11:13:54.674Z,0.40
2017-07-01T11:16:21.005Z,0.40
2017-07-01T11:18:47.451Z,0.47
2017-07-01T11:21:13.829Z,0.50
2017-07-01T11:23:40.160Z,0.40
2017-07-01T11:26:06.485Z,0.40
2017-07-01T11:28:32.853Z,0.40
2017-07-01T11:30:59.183Z,0.30
2017-07-01T11:33:25.563Z,0.40
2017-07-01T11:35:51.915Z,0.40
2017-07-01T11:38:18.283Z,0.40
2017-07-01T11:40:44.648Z,0.40
2017-07-01T11:43:10.975Z,0.40
2017-07-01T11:45:37.321Z,0.30
2017-07-01T11:48:03.699Z,0.40
2017-07-01T11:50:30.415Z,0.40
2017-07-01T11:52:57.527Z,0.93
2017-07-01T11:55:23.881Z,0.43
2017-07-01T11:57:50.987Z,0.40
2017-07-01T12:00:17.379Z,0.37
2017-07-01T12:02:44.495Z,0.40
2017-07-01T12:05:10.826Z,0.40
2017-07-01T12:07:37.460Z,0.43
2017-07-01T12:10:03.845Z,0.40
2017-07-01T12:12:30.191Z,0.40
2017-07-01T12:14:56.566Z,0.30
2017-07-01T12:17:22.934Z,0.30
2017-07-01T12:19:49.273Z,0.40
2017-07-01T12:22:15.632Z,0.30
2017-07-01T12:24:42.282Z,0.30
2017-07-01T12:27:09.393Z,0.30
2017-07-01T12:29:35.734Z,0.40
2017-07-01T12:32:02.118Z,0.70
2017-07-01T12:34:28.474Z,0.40
2017-07-01T12:36:54.858Z,0.30
2017-07-01T12:39:21.940Z,0.60
2017-07-01T12:41:48.284Z,0.30
2017-07-01T12:44:14.619Z,0.40
2017-07-01T12:46:41.279Z,0.30
2017-07-01T12:49:07.599Z,0.30
2017-07-01T12:51:33.960Z,0.30
2017-07-01T12:54:00.345Z,0.47
2017-07-01T12:56:26.673Z,0.30
2017-07-01T12:58:53.030Z,0.37
2017-07-01T13:01:19.398Z,0.30
2017-07-01T13:03:46.009Z,0.40
2017-07-01T13:06:12.384Z,0.40
2017-07-01T13:08:38.764Z,0.30
2017-07-01T13:11:05.148Z,0.40
2017-07-01T13:13:31.494Z,0.30
2017-07-01T13:15:57.848Z,0.30
2017-07-01T13:18:25.013Z,0.30
2017-07-01T13:20:51.697Z,0.30
2017-07-01T13:23:18.077Z,0.40
2017-07-01T13:25:45.161Z,0.33
2017-07-01T13:28:11.522Z,0.30
2017-07-01T13:30:37.880Z,0.60
2017-07-01T13:33:04.235Z,0.30
2017-07-01T13:35:30.626Z,0.40
2017-07-01T13:37:57.268Z,0.30
2017-07-01T13:40:23.649Z,0.30
2017-07-01T13:42:50.064Z,0.30
2017-07-01T13:45:16.440Z,0.50
2017-07-01T13:47:42.779Z,0.40
2017-07-01T13:50:09.140Z,0.30
2017-07-01T13:52:35.497Z,0.40
2017-07-01T13:55:01.872Z,0.30
2017-07-01T13:57:28.206Z,0.40
2017-07-01T13:59:54.847Z,0.30
2017-07-01T14:02:21.915Z,0.40
2017-07-01T14:04:48.232Z,0.30
2017-07-01T14:07:14.613Z,0.40
2017-07-01T14:09:40.970Z,0.30
2017-07-01T14:12:07.312Z,0.30
2017-07-01T14:14:33.663Z,0.30
2017-07-01T14:17:00.299Z,0.40
2017-07-01T14:19:26.728Z,0.30
2017-07-01T14:21:53.112Z,0.40
2017-07-01T14:24:19.446Z,0.40
2017-07-01T14:26:45.785Z,0.30
2017-07-01T14:29:12.142Z,0.40
2017-07-01T14:31:38.497Z,0.47
2017-07-01T14:34:04.898Z,0.40
2017-07-01T14:36:31.231Z,0.40
2017-07-01T14:39:02.029Z,0.40
2017-07-01T14:41:28.389Z,0.40
2017-07-01T14:43:54.738Z,0.30
2017-07-01T14:46:21.135Z,0.40
2017-07-01T14:48:47.517Z,0.63
2017-07-01T14:51:13.904Z,0.30
2017-07-01T14:53:41.012Z,0.40
2017-07-01T14:56:07.750Z,0.30
2017-07-01T14:58:34.076Z,0.50
2017-07-01T15:01:00.445Z,0.40
2017-07-01T15:03:27.560Z,0.47
2017-07-01T15:05:53.902Z,0.37
2017-07-01T15:08:20.274Z,0.37
2017-07-01T15:10:46.624Z,0.30
2017-07-01T15:13:13.000Z,0.30
2017-07-01T15:15:39.370Z,0.40
2017-07-01T15:18:06.180Z,0.40
2017-07-01T15:20:33.227Z,0.37
2017-07-01T15:23:00.339Z,0.43
2017-07-01T15:25:26.728Z,0.40
2017-07-01T15:27:53.088Z,0.50
2017-07-01T15:30:19.452Z,0.60
2017-07-01T15:32:46.591Z,0.43
2017-07-01T15:35:13.327Z,0.47
2017-07-01T15:37:39.660Z,0.40
2017-07-01T15:40:06.042Z,0.30
2017-07-01T15:42:32.381Z,0.40
2017-07-01T15:44:58.689Z,0.40
2017-07-01T15:47:25.013Z,0.40
2017-07-01T15:49:51.390Z,0.43
2017-07-01T15:52:18.095Z,0.50
2017-07-01T15:54:44.469Z,0.40
2017-07-01T15:57:10.805Z,0.40
2017-07-01T15:59:37.150Z,0.50
2017-07-01T16:02:03.484Z,0.30
2017-07-01T16:04:29.839Z,0.40
2017-07-01T16:06:56.230Z,0.40
2017-07-01T16:09:23.449Z,0.40
2017-07-01T16:11:49.798Z,0.40
2017-07-01T16:14:17.228Z,0.50
2017-07-01T16:16:43.629Z,0.50
2017-07-01T16:19:10.109Z,0.40
2017-07-01T16:21:36.471Z,0.40
2017-07-01T16:24:03.594Z,0.40
2017-07-01T16:26:29.984Z,0.30
2017-07-01T16:28:56.367Z,0.40
2017-07-01T16:31:23.484Z,0.40
2017-07-01T16:33:50.151Z,0.50
2017-07-01T16:36:17.254Z,0.70
2017-07-01T16:38:43.620Z,0.50
2017-07-01T16:41:10.735Z,0.40
2017-07-01T16:43:37.087Z,0.40
2017-07-01T16:46:03.829Z,0.30
2017-07-01T16:48:31.507Z,0.50
2017-07-01T16:50:57.886Z,0.40
2017-07-01T16:53:24.289Z,0.40
2017-07-01T16:55:50.637Z,0.50
2017-07-01T16:58:16.998Z,0.50
2017-07-01T17:00:43.386Z,0.40
2017-07-01T17:03:10.061Z,0.50
2017-07-01T17:05:36.388Z,0.40
2017-07-01T17:08:02.760Z,0.50
2017-07-01T17:10:29.113Z,0.40
2017-07-01T17:12:55.461Z,0.60
2017-07-01T17:15:21.804Z,0.47
2017-07-01T17:17:48.152Z,0.40
2017-07-01T17:20:14.891Z,0.87
2017-07-01T17:22:41.215Z,0.50
2017-07-01T17:25:07.563Z,0.40
2017-07-01T17:27:33.937Z,0.50
2017-07-01T17:30:00.282Z,0.40
2017-07-01T17:32:26.633Z,0.40
2017-07-01T17:34:53.027Z,0.40
2017-07-01T17:37:19.725Z,0.50
2017-07-01T17:39:46.065Z,0.47
2017-07-01T17:42:12.457Z,0.50
2017-07-01T17:44:38.814Z,0.60
2017-07-01T17:47:05.181Z,0.60
2017-07-01T17:49:31.530Z,0.83
2017-07-01T17:51:57.870Z,0.63
2017-07-01T17:54:24.517Z,0.50
2017-07-01T17:56:50.872Z,0.63
2017-07-01T17:59:17.938Z,0.80
2017-07-01T18:01:44.320Z,0.70
2017-07-01T18:04:10.699Z,0.50
2017-07-01T18:06:37.389Z,0.50
2017-07-01T18:09:03.786Z,0.47
2017-07-01T18:11:30.138Z,0.70
2017-07-01T18:13:56.498Z,0.70
2017-07-01T18:16:23.614Z,0.77
2017-07-01T18:18:50.106Z,0.73
2017-07-01T18:21:16.506Z,0.80
2017-07-01T18:23:43.954Z,0.50
2017-07-01T18:26:10.368Z,0.67
2017-07-01T18:28:36.751Z,0.60
2017-07-01T18:31:03.081Z,0.40
2017-07-01T18:33:29.414Z,0.87
2017-07-01T18:35:55.796Z,1.10
2017-07-01T18:38:22.153Z,0.63
2017-07-01T18:40:48.864Z,0.77
2017-07-01T18:43:15.163Z,1.30
2017-07-01T18:45:41.548Z,0.97
2017-07-01T18:48:08.647Z,0.70
2017-07-01T18:50:34.982Z,0.67
2017-07-01T18:53:01.363Z,0.60
2017-07-01T18:55:27.739Z,0.80
2017-07-01T18:57:54.368Z,0.60
2017-07-01T19:00:20.755Z,0.90
2017-07-01T19:02:47.106Z,0.60
2017-07-01T19:05:13.521Z,0.70
2017-07-01T19:07:39.913Z,0.50
2017-07-01T19:10:06.267Z,0.60
2017-07-01T19:12:33.356Z,1.20
2017-07-01T19:15:00.005Z,0.80
2017-07-01T19:17:26.430Z,0.90
2017-07-01T19:19:52.794Z,0.60
2017-07-01T19:22:19.896Z,0.80
2017-07-01T19:24:46.262Z,0.83
2017-07-01T19:27:12.699Z,1.00
2017-07-01T19:29:39.090Z,0.60
2017-07-01T19:32:07.067Z,0.50
2017-07-01T19:34:33.410Z,1.20
2017-07-01T19:36:59.769Z,2.20
2017-07-01T19:39:26.125Z,4.13
2017-07-01T19:41:52.461Z,3.83
2017-07-01T19:44:19.164Z,3.90
2017-07-01T19:46:46.284Z,1.30
2017-07-01T19:49:12.652Z,1.50
2017-07-01T19:51:39.039Z,1.50
2017-07-01T19:54:05.404Z,1.30
2017-07-01T19:56:32.085Z,1.33
2017-07-01T19:58:58.430Z,1.13
2017-07-01T20:01:24.806Z,0.87
2017-07-01T20:03:51.252Z,1.37
2017-07-01T20:06:17.633Z,1.17
2017-07-01T20:08:44.387Z,1.50
2017-07-01T20:11:11.567Z,0.87
2017-07-01T20:13:37.916Z,1.30
2017-07-01T20:16:04.286Z,1.10
2017-07-01T20:18:30.747Z,1.47
2017-07-01T20:20:57.164Z,1.17
2017-07-01T20:23:24.244Z,1.27
2017-07-01T20:25:51.050Z,1.13
2017-07-01T20:28:18.177Z,1.40
2017-07-01T20:30:44.551Z,1.17
2017-07-01T20:33:10.945Z,1.00
2017-07-01T20:35:37.279Z,0.80
2017-07-01T20:38:04.358Z,0.70
2017-07-01T20:40:30.713Z,0.90
2017-07-01T20:42:57.381Z,0.90
2017-07-01T20:45:23.782Z,0.80
2017-07-01T20:47:50.146Z,1.10
2017-07-01T20:50:16.501Z,1.00
2017-07-01T20:52:42.873Z,1.10
2017-07-01T20:55:09.297Z,1.20
2017-07-01T20:57:35.639Z,0.90
2017-07-01T21:00:02.274Z,0.87
2017-07-01T21:02:40.534Z,0.87
2017-07-01T21:05:07.253Z,1.13
2017-07-01T21:07:34.355Z,1.07
2017-07-01T21:10:00.741Z,1.07
2017-07-01T21:12:27.113Z,0.90
2017-07-01T21:14:53.471Z,1.00
2017-07-01T21:17:19.956Z,0.93
2017-07-01T21:19:56.079Z,1.00
2017-07-01T21:22:22.879Z,3.20
2017-07-01T21:24:50.044Z,1.77
2017-07-01T21:27:16.618Z,1.70
2017-07-01T21:29:43.752Z,1.30
2017-07-01T21:32:10.127Z,0.80
2017-07-01T21:34:36.502Z,0.93
2017-07-01T21:37:02.881Z,0.90
2017-07-01T21:39:29.599Z,1.00
2017-07-01T21:41:55.933Z,0.90
2017-07-01T21:44:22.292Z,0.80
2017-07-01T21:46:48.642Z,0.90
2017-07-01T21:49:15.003Z,0.80
2017-07-01T21:51:42.109Z,1.27
2017-07-01T21:54:08.485Z,1.37
2017-07-01T21:56:35.123Z,1.20
2017-07-01T21:59:02.207Z,1.10
2017-07-01T22:01:28.573Z,0.90
2017-07-01T22:03:55.673Z,0.70
2017-07-01T22:06:22.907Z,0.97
2017-07-01T22:08:49.883Z,1.10
2017-07-01T22:11:16.257Z,0.80
2017-07-01T22:13:42.644Z,1.07
2017-07-01T22:16:09.859Z,0.80
2017-07-01T22:18:36.293Z,1.00
2017-07-01T22:21:03.033Z,0.70
2017-07-01T22:23:29.349Z,0.80
2017-07-01T22:25:55.851Z,0.80
2017-07-01T22:28:22.253Z,0.67
2017-07-01T22:30:48.582Z,0.80
2017-07-01T22:33:15.334Z,1.00
2017-07-01T22:35:41.665Z,0.70
2017-07-01T22:38:07.984Z,0.80
2017-07-01T22:40:34.391Z,0.90
2017-07-01T22:43:00.783Z,1.07
2017-07-01T22:45:27.098Z,0.73
2017-07-01T22:47:53.456Z,0.80
2017-07-01T22:50:20.168Z,0.77
2017-07-01T22:52:46.525Z,0.70
2017-07-01T22:55:12.882Z,0.90
2017-07-01T22:57:39.203Z,0.83
2017-07-01T23:00:06.385Z,1.07
2017-07-01T23:02:32.778Z,1.03
2017-07-01T23:04:59.157Z,0.93
2017-07-01T23:07:25.807Z,0.80
2017-07-01T23:09:52.895Z,0.90
2017-07-01T23:12:19.266Z,0.80
2017-07-01T23:14:46.315Z,0.90
2017-07-01T23:17:12.665Z,0.97
2017-07-01T23:19:39.876Z,0.80
2017-07-01T23:22:06.199Z,1.10
2017-07-01T23:24:34.099Z,1.03
2017-07-01T23:27:01.201Z,0.73
2017-07-01T23:29:27.557Z,0.80
2017-07-01T23:31:53.970Z,0.97
2017-07-01T23:34:20.277Z,1.10
2017-07-01T23:36:46.619Z,0.77
2017-07-01T23:39:12.985Z,0.80
2017-07-01T23:41:39.686Z,0.90
2017-07-01T23:44:06.062Z,1.00
2017-07-01T23:46:32.427Z,0.70
2017-07-01T23:48:58.778Z,0.60
2017-07-01T23:51:25.147Z,0.80
2017-07-01T23:53:51.809Z,0.80
2017-07-01T23:56:18.155Z,0.90
2017-07-01T23:58:44.502Z,0.80
