createdAt,value
2018-06-23T00:22:49.471Z,99.90
2018-06-23T00:25:52.714Z,99.90
2018-06-23T00:28:50.092Z,99.90
2018-06-23T00:31:47.656Z,99.90
2018-06-23T00:34:45.461Z,99.90
2018-06-23T00:37:42.961Z,99.90
2018-06-23T00:40:40.558Z,99.90
2018-06-23T00:43:38.065Z,99.90
2018-06-23T00:46:35.626Z,99.90
2018-06-23T00:49:32.893Z,99.90
2018-06-23T00:52:30.911Z,99.90
2018-06-23T00:55:28.431Z,99.90
2018-06-23T00:58:26.476Z,99.90
2018-06-23T01:01:24.618Z,99.90
2018-06-23T01:04:22.681Z,99.90
2018-06-23T01:07:20.122Z,99.90
2018-06-23T01:10:18.487Z,99.90
2018-06-23T01:13:15.760Z,99.90
2018-06-23T01:16:14.187Z,99.90
2018-06-23T01:19:11.527Z,99.90
2018-06-23T01:22:09.583Z,99.90
2018-06-23T01:25:06.746Z,99.90
2018-06-23T01:28:03.873Z,99.90
2018-06-23T01:31:01.868Z,99.90
2018-06-23T01:33:59.632Z,99.90
2018-06-23T01:36:57.697Z,99.90
2018-06-23T01:39:55.189Z,99.90
2018-06-23T01:42:52.437Z,99.90
2018-06-23T01:45:50.448Z,99.90
2018-06-23T01:48:48.507Z,99.90
2018-06-23T01:51:46.009Z,99.90
2018-06-23T01:54:43.359Z,99.90
2018-06-23T01:57:40.749Z,99.90
2018-06-23T02:00:38.286Z,99.90
2018-06-23T02:03:35.773Z,99.90
2018-06-23T02:06:33.170Z,99.90
2018-06-23T02:09:31.237Z,99.90
2018-06-23T02:12:28.903Z,99.90
2018-06-23T02:15:31.555Z,99.90
2018-06-23T02:18:34.901Z,99.90
2018-06-23T02:21:38.196Z,99.90
2018-06-23T02:24:41.448Z,99.90
2018-06-23T02:27:44.650Z,99.90
2018-06-23T02:30:47.883Z,99.90
2018-06-23T02:33:51.177Z,99.90
2018-06-23T02:36:49.370Z,99.90
2018-06-23T02:39:46.719Z,99.90
2018-06-23T02:42:44.614Z,99.90
2018-06-23T02:45:42.071Z,99.90
2018-06-23T02:48:40.316Z,99.90
2018-06-23T02:51:37.446Z,99.90
2018-06-23T02:54:34.552Z,99.90
2018-06-23T02:57:32.579Z,99.90
2018-06-23T03:00:30.789Z,99.90
2018-06-23T03:03:28.235Z,99.90
2018-06-23T03:06:25.574Z,99.90
2018-06-23T03:09:22.747Z,99.90
2018-06-23T03:12:19.883Z,99.90
2018-06-23T03:15:17.316Z,99.90
2018-06-23T03:18:14.765Z,99.90
2018-06-23T03:21:11.931Z,99.90
2018-06-23T03:24:09.310Z,99.90
2018-06-23T03:46:26.047Z,99.90
2018-06-23T03:49:23.534Z,99.90
2018-06-23T03:52:20.879Z,99.60
2018-06-23T03:55:18.276Z,99.20
2018-06-23T03:58:15.616Z,99.40
2018-06-23T04:01:17.212Z,99.50
2018-06-23T04:04:14.689Z,99.30
2018-06-23T04:07:12.006Z,98.90
2018-06-23T04:10:10.121Z,98.80
2018-06-23T04:13:07.399Z,98.40
2018-06-23T04:16:04.863Z,98.10
2018-06-23T04:19:04.975Z,98.20
2018-06-23T04:22:02.280Z,98.30
2018-06-23T04:24:59.576Z,97.90
2018-06-23T04:27:57.071Z,97.60
2018-06-23T04:30:54.509Z,98.10
2018-06-23T04:33:53.491Z,98.10
2018-06-23T04:36:50.604Z,98.20
2018-06-23T04:39:48.392Z,98.60
2018-06-23T04:42:45.618Z,98.70
2018-06-23T04:45:42.820Z,98.40
2018-06-23T04:48:40.899Z,98.40
2018-06-23T04:51:38.028Z,97.90
2018-06-23T04:54:35.942Z,97.90
2018-06-23T04:57:34.118Z,98.00
2018-06-23T05:00:33.486Z,97.60
2018-06-23T05:03:31.559Z,97.70
2018-06-23T05:06:28.970Z,97.30
2018-06-23T05:09:28.800Z,97.40
2018-06-23T05:12:26.220Z,97.50
2018-06-23T05:15:23.461Z,97.00
2018-06-23T05:18:21.622Z,96.90
2018-06-23T05:21:19.671Z,97.10
2018-06-23T05:24:17.074Z,96.70
2018-06-23T05:27:14.559Z,96.90
2018-06-23T05:30:12.156Z,97.00
2018-06-23T05:33:10.237Z,97.10
2018-06-23T05:36:07.509Z,96.50
2018-06-23T05:39:05.145Z,96.70
2018-06-23T05:42:03.186Z,96.60
2018-06-23T05:45:00.682Z,96.90
2018-06-23T05:47:58.103Z,96.80
2018-06-23T05:50:55.498Z,96.30
2018-06-23T05:53:53.711Z,96.40
2018-06-23T05:56:51.659Z,96.30
2018-06-23T06:02:40.148Z,96.50
2018-06-23T06:05:38.192Z,96.70
2018-06-23T06:08:36.438Z,96.70
2018-06-23T06:11:33.757Z,96.50
2018-06-23T06:14:31.157Z,96.40
2018-06-23T06:17:59.173Z,96.40
2018-06-23T06:20:56.564Z,96.50
2018-06-23T06:23:53.810Z,96.60
2018-06-23T06:26:52.751Z,96.50
2018-06-23T06:29:50.016Z,96.60
2018-06-23T06:32:47.241Z,96.30
2018-06-23T06:35:44.697Z,95.70
2018-06-23T06:38:41.946Z,94.90
2018-06-23T06:41:39.913Z,95.10
2018-06-23T06:44:37.187Z,94.80
2018-06-23T06:47:35.552Z,94.70
2018-06-23T06:50:32.983Z,94.60
2018-06-23T06:53:30.326Z,94.60
2018-06-23T06:56:28.212Z,94.20
2018-06-23T06:59:26.484Z,93.80
2018-06-23T07:02:24.132Z,93.80
2018-06-23T07:05:22.057Z,93.00
2018-06-23T07:08:19.459Z,91.30
2018-06-23T07:11:17.806Z,89.30
2018-06-23T07:14:16.153Z,85.30
2018-06-23T07:17:13.716Z,82.10
2018-06-23T07:20:12.104Z,78.40
2018-06-23T07:23:09.650Z,76.20
2018-06-23T07:26:07.000Z,79.10
2018-06-23T07:29:05.041Z,80.10
2018-06-23T07:32:02.157Z,83.20
2018-06-23T07:34:59.470Z,83.80
2018-06-23T07:37:57.495Z,83.00
2018-06-23T07:40:55.570Z,81.30
2018-06-23T07:43:52.920Z,79.40
2018-06-23T07:46:50.969Z,82.40
2018-06-23T07:49:48.341Z,84.00
2018-06-23T07:52:45.796Z,83.50
2018-06-23T07:55:43.908Z,79.60
2018-06-23T07:58:41.219Z,77.20
2018-06-23T08:01:39.347Z,74.80
2018-06-23T08:04:36.777Z,74.60
2018-06-23T08:07:34.684Z,78.10
2018-06-23T08:10:32.204Z,80.50
2018-06-23T08:13:30.185Z,80.10
2018-06-23T08:16:28.231Z,78.10
2018-06-23T08:19:26.338Z,79.40
2018-06-23T08:22:24.431Z,79.50
2018-06-23T08:25:21.823Z,78.30
2018-06-23T08:28:19.873Z,75.80
2018-06-23T08:31:17.429Z,71.50
2018-06-23T08:34:15.605Z,65.70
2018-06-23T08:37:13.659Z,62.40
2018-06-23T08:40:11.762Z,65.70
2018-06-23T08:43:09.262Z,70.80
2018-06-23T08:46:06.559Z,68.70
2018-06-23T08:49:04.670Z,65.00
2018-06-23T08:52:02.217Z,62.60
2018-06-23T08:54:59.586Z,66.50
2018-06-23T08:57:57.592Z,69.60
2018-06-23T09:00:55.267Z,74.00
2018-06-23T09:03:53.078Z,76.80
2018-06-23T09:06:50.199Z,79.00
2018-06-23T09:09:48.266Z,79.60
2018-06-23T09:12:46.167Z,79.80
2018-06-23T09:15:43.849Z,78.00
2018-06-23T09:18:41.164Z,77.20
2018-06-23T09:21:38.956Z,74.70
2018-06-23T09:24:37.207Z,72.00
2018-06-23T09:27:35.282Z,69.80
2018-06-23T09:30:33.366Z,70.70
2018-06-23T09:33:30.898Z,71.20
2018-06-23T09:36:28.143Z,71.50
2018-06-23T09:39:25.855Z,72.10
2018-06-23T09:42:23.242Z,70.90
2018-06-23T09:45:20.428Z,70.70
2018-06-23T09:48:18.319Z,72.30
2018-06-23T09:51:16.325Z,70.70
2018-06-23T09:54:14.407Z,69.50
2018-06-23T09:57:13.705Z,69.20
2018-06-23T10:00:11.075Z,65.50
2018-06-23T10:03:09.140Z,65.10
2018-06-23T10:06:07.327Z,64.30
2018-06-23T10:09:05.362Z,64.40
2018-06-23T10:12:02.639Z,66.30
2018-06-23T10:15:00.508Z,67.60
2018-06-23T10:17:58.488Z,67.40
2018-06-23T10:20:55.829Z,66.80
2018-06-23T10:23:53.755Z,65.10
2018-06-23T10:26:50.962Z,65.50
2018-06-23T10:29:49.028Z,65.40
2018-06-23T10:32:47.134Z,64.70
2018-06-23T10:35:44.452Z,61.70
2018-06-23T10:38:42.584Z,60.70
2018-06-23T10:41:39.747Z,59.10
2018-06-23T10:44:37.777Z,58.70
2018-06-23T10:47:35.931Z,59.10
2018-06-23T10:50:33.948Z,58.80
2018-06-23T10:53:31.121Z,58.70
2018-06-23T10:56:30.039Z,61.00
2018-06-23T10:59:28.026Z,65.10
2018-06-23T11:02:25.244Z,66.80
2018-06-23T11:05:22.488Z,66.40
2018-06-23T11:08:19.622Z,67.00
2018-06-23T11:11:17.131Z,68.40
2018-06-23T11:14:14.654Z,68.40
2018-06-23T11:17:12.031Z,67.10
2018-06-23T11:20:10.344Z,69.10
2018-06-23T11:23:08.497Z,68.60
2018-06-23T11:26:05.678Z,69.30
2018-06-23T11:29:03.689Z,69.30
2018-06-23T11:32:00.937Z,70.00
2018-06-23T11:34:58.246Z,72.10
2018-06-23T11:37:56.442Z,72.50
2018-06-23T11:40:54.358Z,73.10
2018-06-23T11:43:51.596Z,73.10
2018-06-23T11:46:48.864Z,73.40
2018-06-23T11:49:46.093Z,72.80
2018-06-23T11:52:44.191Z,72.70
2018-06-23T11:55:42.208Z,68.10
2018-06-23T11:58:40.334Z,65.70
2018-06-23T12:01:38.142Z,66.50
2018-06-23T12:04:41.032Z,65.90
2018-06-23T12:07:39.034Z,63.90
2018-06-23T12:10:36.972Z,62.50
2018-06-23T12:13:34.943Z,65.00
2018-06-23T12:16:32.208Z,66.50
2018-06-23T12:19:30.115Z,67.80
2018-06-23T12:22:27.417Z,70.10
2018-06-23T12:25:25.593Z,73.60
2018-06-23T12:29:49.280Z,74.40
2018-06-23T12:32:47.334Z,75.90
2018-06-23T12:35:45.284Z,74.50
2018-06-23T12:38:43.411Z,75.50
2018-06-23T12:41:41.552Z,76.60
2018-06-23T12:44:39.386Z,76.70
2018-06-23T12:47:38.036Z,77.30
2018-06-23T12:50:36.068Z,76.70
2018-06-23T12:53:33.875Z,77.20
2018-06-23T12:56:31.630Z,77.80
2018-06-23T12:59:29.635Z,77.10
2018-06-23T13:02:27.427Z,76.10
2018-06-23T13:05:25.361Z,77.20
2018-06-23T13:08:23.224Z,78.90
2018-06-23T13:11:21.103Z,79.40
2018-06-23T13:14:19.177Z,79.70
2018-06-23T13:17:17.675Z,80.20
2018-06-23T13:20:15.709Z,80.00
2018-06-23T13:23:13.534Z,79.90
2018-06-23T13:26:11.632Z,79.50
2018-06-23T13:29:09.272Z,78.50
2018-06-23T13:32:06.884Z,74.90
2018-06-23T13:35:04.711Z,71.10
2018-06-23T13:38:02.706Z,69.10
2018-06-23T13:41:00.647Z,68.70
2018-06-23T13:43:58.366Z,71.40
2018-06-23T13:46:56.118Z,73.80
2018-06-23T13:49:54.020Z,75.00
2018-06-23T13:52:51.672Z,76.20
2018-06-23T13:55:49.580Z,76.70
2018-06-23T13:58:47.549Z,77.50
2018-06-23T14:01:45.472Z,77.90
2018-06-23T14:04:43.392Z,78.50
2018-06-23T14:07:41.139Z,79.00
2018-06-23T14:10:38.879Z,79.70
2018-06-23T14:13:37.501Z,79.50
2018-06-23T14:16:35.315Z,79.90
2018-06-23T14:19:33.318Z,81.40
2018-06-23T14:22:31.075Z,81.10
2018-06-23T14:25:29.064Z,81.40
2018-06-23T14:28:27.012Z,81.90
2018-06-23T14:31:25.002Z,82.60
2018-06-23T14:34:22.734Z,82.00
2018-06-23T14:37:20.587Z,81.50
2018-06-23T14:40:18.745Z,80.20
2018-06-23T14:43:16.584Z,80.00
2018-06-23T14:46:14.746Z,78.80
2018-06-23T14:49:12.758Z,78.00
2018-06-23T14:52:10.463Z,78.50
2018-06-23T14:55:08.482Z,78.80
2018-06-23T14:58:06.174Z,79.10
2018-06-23T15:01:03.792Z,77.80
2018-06-23T15:06:51.781Z,74.50
2018-06-23T15:10:00.939Z,72.50
2018-06-23T15:15:55.061Z,73.20
2018-06-23T15:18:54.003Z,73.60
2018-06-23T15:21:51.708Z,74.30
2018-06-23T15:24:48.924Z,75.50
2018-06-23T15:27:47.007Z,74.80
2018-06-23T15:30:46.072Z,74.90
2018-06-23T15:33:44.040Z,76.00
2018-06-23T15:36:41.867Z,76.20
2018-06-23T15:39:39.751Z,75.30
2018-06-23T15:42:37.753Z,74.70
2018-06-23T15:45:35.398Z,74.70
2018-06-23T15:48:33.075Z,75.40
2018-06-23T15:51:30.886Z,75.10
2018-06-23T15:54:29.576Z,75.90
2018-06-23T15:57:27.587Z,76.00
2018-06-23T16:00:25.503Z,76.20
2018-06-23T16:03:23.416Z,75.80
2018-06-23T16:06:21.134Z,75.60
2018-06-23T16:09:21.023Z,75.70
2018-06-23T16:12:18.937Z,76.60
2018-06-23T16:15:16.543Z,76.90
2018-06-23T16:18:14.558Z,77.40
2018-06-23T16:21:12.627Z,78.40
2018-06-23T16:24:10.611Z,77.90
2018-06-23T16:27:08.483Z,78.40
2018-06-23T16:30:06.473Z,78.50
2018-06-23T16:33:04.144Z,78.50
2018-06-23T16:36:01.453Z,78.90
2018-06-23T16:38:58.634Z,79.00
2018-06-23T16:41:56.555Z,77.80
2018-06-23T16:44:54.343Z,78.70
2018-06-23T16:47:52.036Z,78.40
2018-06-23T16:50:50.034Z,77.80
2018-06-23T16:53:47.258Z,77.70
2018-06-23T16:56:45.307Z,78.50
2018-06-23T16:59:43.298Z,78.70
2018-06-23T17:02:41.188Z,77.50
2018-06-23T17:05:38.715Z,78.50
2018-06-23T17:08:36.025Z,78.80
2018-06-23T17:11:34.476Z,79.50
2018-06-23T17:14:31.992Z,80.20
2018-06-23T17:17:29.828Z,80.50
2018-06-23T17:20:27.281Z,80.60
2018-06-23T17:23:26.117Z,81.30
2018-06-23T17:26:23.444Z,81.80
2018-06-23T17:29:21.181Z,80.70
2018-06-23T17:32:19.209Z,84.00
2018-06-23T17:35:17.212Z,84.70
2018-06-23T17:38:14.393Z,84.60
2018-06-23T17:41:12.355Z,85.00
2018-06-23T17:44:10.095Z,85.40
2018-06-23T17:47:08.017Z,85.60
2018-06-23T17:50:05.823Z,85.40
2018-06-23T17:53:03.576Z,86.50
2018-06-23T17:56:01.408Z,86.90
2018-06-23T17:58:59.516Z,87.30
2018-06-23T18:01:57.490Z,87.40
2018-06-23T18:04:55.385Z,86.70
2018-06-23T18:07:53.489Z,87.20
2018-06-23T18:10:51.379Z,87.90
2018-06-23T18:13:48.995Z,88.10
2018-06-23T18:16:47.115Z,88.40
2018-06-23T18:19:44.351Z,88.70
2018-06-23T18:22:42.069Z,88.90
2018-06-23T18:25:39.992Z,89.40
2018-06-23T18:28:37.779Z,89.40
2018-06-23T18:31:35.730Z,89.60
2018-06-23T18:34:33.423Z,90.00
2018-06-23T18:37:31.103Z,90.20
2018-06-23T18:40:28.874Z,90.40
2018-06-23T18:43:26.571Z,90.70
2018-06-23T18:46:23.738Z,90.50
2018-06-23T18:49:21.752Z,90.20
2018-06-23T18:52:19.656Z,90.50
2018-06-23T18:55:17.730Z,90.60
2018-06-23T18:58:15.531Z,90.30
2018-06-23T19:01:13.389Z,90.50
2018-06-23T19:04:11.577Z,90.80
2018-06-23T19:07:09.536Z,91.30
2018-06-23T19:10:07.966Z,91.90
2018-06-23T19:13:05.476Z,92.10
2018-06-23T19:16:03.715Z,92.30
2018-06-23T19:19:00.911Z,92.70
2018-06-23T19:21:58.836Z,92.60
2018-06-23T19:24:56.887Z,93.00
2018-06-23T19:27:54.960Z,93.40
2018-06-23T19:30:52.988Z,93.40
2018-06-23T19:33:51.072Z,93.70
2018-06-23T19:36:48.978Z,93.90
2018-06-23T19:39:46.803Z,94.10
2018-06-23T19:42:44.422Z,94.20
2018-06-23T19:45:42.499Z,94.40
2018-06-23T19:48:40.163Z,94.60
2018-06-23T19:51:37.987Z,94.90
2018-06-23T19:54:35.852Z,94.90
2018-06-23T19:57:33.763Z,95.00
2018-06-23T20:00:31.675Z,95.20
2018-06-23T20:03:30.289Z,95.40
2018-06-23T20:06:28.684Z,95.80
2018-06-23T20:09:28.799Z,96.40
2018-06-23T20:12:26.895Z,96.90
2018-06-23T20:15:24.971Z,97.50
2018-06-23T20:18:23.146Z,98.10
2018-06-23T20:21:20.955Z,98.40
2018-06-23T20:24:18.888Z,98.30
2018-06-23T20:27:16.948Z,98.50
2018-06-23T20:30:15.025Z,98.90
2018-06-23T20:33:13.104Z,99.00
2018-06-23T20:36:11.183Z,99.20
2018-06-23T20:39:09.099Z,99.30
2018-06-23T20:42:06.916Z,99.30
2018-06-23T20:45:04.654Z,99.50
2018-06-23T20:48:02.449Z,99.70
2018-06-23T20:51:00.149Z,99.80
2018-06-23T20:53:58.158Z,99.90
2018-06-23T20:56:55.945Z,99.90
2018-06-23T20:59:53.908Z,99.90
2018-06-23T21:02:51.862Z,99.90
2018-06-23T21:05:49.731Z,99.90
2018-06-23T21:08:47.727Z,99.90
2018-06-23T21:11:45.651Z,99.90
2018-06-23T21:14:44.428Z,99.90
2018-06-23T21:17:42.473Z,99.90
2018-06-23T21:20:39.665Z,99.90
2018-06-23T21:23:37.705Z,99.90
2018-06-23T21:26:35.442Z,99.90
2018-06-23T21:29:33.285Z,99.90
2018-06-23T21:32:31.344Z,99.90
2018-06-23T21:35:29.533Z,99.90
2018-06-23T21:38:26.755Z,99.90
2018-06-23T21:41:24.537Z,99.90
2018-06-23T21:44:22.298Z,99.90
2018-06-23T21:47:20.361Z,99.90
2018-06-23T21:50:18.518Z,99.90
2018-06-23T21:53:16.560Z,99.90
2018-06-23T21:56:14.697Z,99.90
2018-06-23T21:59:12.801Z,99.90
2018-06-23T22:02:10.795Z,99.90
2018-06-23T22:05:08.515Z,99.90
2018-06-23T22:08:07.569Z,99.90
2018-06-23T22:11:05.360Z,99.90
2018-06-23T22:14:03.381Z,99.90
2018-06-23T22:17:01.447Z,99.90
2018-06-23T22:19:59.186Z,99.90
2018-06-23T22:22:58.227Z,99.90
2018-06-23T22:25:55.984Z,99.90
2018-06-23T22:28:53.903Z,99.90
2018-06-23T22:31:51.839Z,99.90
2018-06-23T22:34:49.635Z,99.90
2018-06-23T22:37:47.700Z,99.90
2018-06-23T22:40:45.640Z,99.90
2018-06-23T22:43:43.649Z,99.90
2018-06-23T22:46:41.544Z,99.90
2018-06-23T22:49:39.459Z,99.90
2018-06-23T22:52:37.670Z,99.90
2018-06-23T22:55:35.638Z,99.90
2018-06-23T22:58:33.749Z,99.90
2018-06-23T23:01:31.652Z,99.90
2018-06-23T23:04:29.617Z,99.90
2018-06-23T23:07:27.511Z,99.90
2018-06-23T23:10:25.501Z,99.90
2018-06-23T23:13:23.630Z,99.90
2018-06-23T23:16:21.451Z,99.90
2018-06-23T23:19:19.719Z,99.90
2018-06-23T23:22:17.600Z,99.90
2018-06-23T23:25:15.562Z,99.90
2018-06-23T23:28:13.534Z,99.90
2018-06-23T23:31:11.583Z,99.90
2018-06-23T23:34:09.560Z,99.90
2018-06-23T23:37:07.377Z,99.90
2018-06-23T23:40:04.580Z,99.90
2018-06-23T23:43:02.792Z,99.90
2018-06-23T23:46:00.661Z,99.90
2018-06-23T23:48:58.689Z,99.90
2018-06-23T23:51:57.510Z,99.90
2018-06-23T23:54:55.486Z,99.90
2018-06-23T23:57:53.317Z,99.90
