createdAt,value
2023-05-04T00:00:10.694Z,101830.88
2023-05-04T00:02:37.701Z,101834.81
2023-05-04T00:05:06.460Z,101825.59
2023-05-04T00:07:33.354Z,101833.47
2023-05-04T00:10:00.434Z,101828.66
2023-05-04T00:12:27.644Z,101834.59
2023-05-04T00:14:54.577Z,101823.03
2023-05-04T00:17:21.375Z,101822.78
2023-05-04T00:19:48.203Z,101817.47
2023-05-04T00:22:15.142Z,101818.84
2023-05-04T00:24:44.280Z,101808.19
2023-05-04T00:27:11.504Z,101803.69
2023-05-04T00:29:38.308Z,101795.88
2023-05-04T00:32:05.599Z,101798.97
2023-05-04T00:34:34.545Z,101796.78
2023-05-04T00:37:01.557Z,101797.38
2023-05-04T00:39:28.591Z,101797.97
2023-05-04T00:41:55.566Z,101793.47
2023-05-04T00:44:24.304Z,101789.28
2023-05-04T00:46:53.075Z,101780.00
2023-05-04T00:49:21.803Z,101775.50
2023-05-04T00:51:49.953Z,101771.03
2023-05-04T00:54:18.362Z,101767.66
2023-05-04T00:56:45.626Z,101761.47
2023-05-04T00:59:14.573Z,101762.66
2023-05-04T01:01:41.728Z,101763.78
2023-05-04T01:04:09.009Z,101754.50
2023-05-04T01:06:48.848Z,101753.13
2023-05-04T01:09:22.599Z,101751.44
2023-05-04T01:11:59.403Z,101748.91
2023-05-04T01:14:26.162Z,101740.75
2023-05-04T01:16:56.571Z,101738.28
2023-05-04T01:19:23.479Z,101736.59
2023-05-04T01:21:50.337Z,101729.59
2023-05-04T01:24:17.319Z,101729.59
2023-05-04T01:26:45.919Z,101722.28
2023-05-04T01:29:23.120Z,101714.97
2023-05-04T01:31:50.285Z,101712.75
2023-05-04T01:34:17.642Z,101711.06
2023-05-04T01:36:46.032Z,101704.91
2023-05-04T01:39:16.348Z,101710.84
2023-05-04T01:41:43.297Z,101710.00
2023-05-04T01:44:10.076Z,101715.94
2023-05-04T01:46:37.038Z,101701.00
2023-05-04T01:49:03.944Z,101703.00
2023-05-04T01:51:30.779Z,101696.53
2023-05-04T01:53:57.626Z,101689.53
2023-05-04T01:56:24.532Z,101690.66
2023-05-04T01:58:51.541Z,101694.31
2023-05-04T02:01:18.302Z,101686.47
2023-05-04T02:03:45.280Z,101686.78
2023-05-04T02:06:12.118Z,101692.41
2023-05-04T02:08:39.431Z,101687.38
2023-05-04T02:11:06.239Z,101686.53
2023-05-04T02:13:33.129Z,101687.38
2023-05-04T02:15:59.997Z,101681.22
2023-05-04T02:18:27.078Z,101676.72
2023-05-04T02:20:53.943Z,101673.91
2023-05-04T02:23:20.736Z,101674.75
2023-05-04T02:25:47.626Z,101669.72
2023-05-04T02:28:14.422Z,101665.22
2023-05-04T02:30:41.890Z,101667.53
2023-05-04T02:33:09.557Z,101666.69
2023-05-04T02:35:37.156Z,101671.44
2023-05-04T02:38:04.010Z,101672.31
2023-05-04T02:40:30.745Z,101664.41
2023-05-04T02:42:57.535Z,101666.72
2023-05-04T02:45:24.395Z,101649.81
2023-05-04T02:47:51.265Z,101640.00
2023-05-04T02:50:18.060Z,101636.38
2023-05-04T02:52:44.937Z,101632.41
2023-05-04T02:55:11.785Z,101623.44
2023-05-04T02:57:38.770Z,101622.88
2023-05-04T03:00:07.366Z,101618.09
2023-05-04T03:02:34.862Z,101624.34
2023-05-04T03:05:02.203Z,101631.09
2023-05-04T03:07:29.418Z,101632.22
2023-05-04T03:09:56.403Z,101619.00
2023-05-04T03:12:23.203Z,101621.81
2023-05-04T03:14:49.968Z,101618.16
2023-05-04T03:17:16.849Z,101614.00
2023-05-04T03:19:44.087Z,101612.31
2023-05-04T03:22:11.025Z,101611.19
2023-05-04T03:24:38.226Z,101606.69
2023-05-04T03:27:05.024Z,101603.31
2023-05-04T03:29:31.981Z,101602.50
2023-05-04T03:31:58.805Z,101594.88
2023-05-04T03:34:25.790Z,101598.00
2023-05-04T03:36:52.932Z,101599.16
2023-05-04T03:39:19.791Z,101599.44
2023-05-04T03:41:46.653Z,101592.16
2023-05-04T03:44:13.622Z,101587.66
2023-05-04T03:46:40.672Z,101585.13
2023-05-04T03:49:07.570Z,101577.53
2023-05-04T03:51:34.369Z,101572.22
2023-05-04T03:54:01.900Z,101566.91
2023-05-04T03:56:28.616Z,101571.97
2023-05-04T03:58:55.470Z,101561.56
2023-05-04T04:01:22.250Z,101559.06
2023-05-04T04:03:49.251Z,101551.78
2023-05-04T04:06:16.306Z,101545.59
2023-05-04T04:08:43.219Z,101542.50
2023-05-04T04:11:09.945Z,101542.78
2023-05-04T04:13:36.741Z,101541.13
2023-05-04T04:16:03.611Z,101544.25
2023-05-04T04:18:30.505Z,101543.41
2023-05-04T04:20:57.364Z,101547.63
2023-05-04T04:23:24.400Z,101540.34
2023-05-04T04:25:51.646Z,101536.38
2023-05-04T04:28:18.519Z,101544.81
2023-05-04T04:30:45.553Z,101537.84
2023-05-04T04:33:12.740Z,101533.06
2023-05-04T04:35:39.536Z,101522.09
2023-05-04T04:38:07.302Z,101531.38
2023-05-04T04:40:34.191Z,101529.19
2023-05-04T04:43:01.055Z,101532.00
2023-05-04T04:45:28.204Z,101537.63
2023-05-04T04:47:55.049Z,101533.41
2023-05-04T04:50:21.882Z,101529.75
2023-05-04T04:52:48.688Z,101538.19
2023-05-04T04:55:16.995Z,101536.22
2023-05-04T04:57:46.302Z,101528.41
2023-05-04T05:00:14.826Z,101528.69
2023-05-04T05:02:41.688Z,101523.91
2023-05-04T05:05:11.568Z,101519.97
2023-05-04T05:07:38.567Z,101519.97
2023-05-04T05:10:05.989Z,101522.22
2023-05-04T05:12:32.893Z,101518.56
2023-05-04T05:14:59.714Z,101516.09
2023-05-04T05:17:26.740Z,101513.56
2023-05-04T05:19:54.153Z,101515.25
2023-05-04T05:22:20.943Z,101513.56
2023-05-04T05:24:47.669Z,101506.25
2023-05-04T05:27:14.620Z,101512.09
2023-05-04T05:29:42.152Z,101507.38
2023-05-04T05:32:08.972Z,101501.78
2023-05-04T05:34:39.220Z,101495.34
2023-05-04T05:37:06.214Z,101493.94
2023-05-04T05:39:33.281Z,101489.16
2023-05-04T05:42:00.210Z,101483.31
2023-05-04T05:44:30.256Z,101480.50
2023-05-04T05:46:57.161Z,101488.63
2023-05-04T05:49:23.995Z,101482.41
2023-05-04T05:51:50.937Z,101470.09
2023-05-04T05:54:17.809Z,101463.31
2023-05-04T05:56:44.701Z,101464.47
2023-05-04T05:59:11.557Z,101460.00
2023-05-04T06:01:38.446Z,101451.84
2023-05-04T06:04:05.568Z,101454.66
2023-05-04T06:06:35.000Z,101445.38
2023-05-04T06:09:01.927Z,101452.97
2023-05-04T06:11:28.860Z,101452.16
2023-05-04T06:13:55.763Z,101446.56
2023-05-04T06:16:22.649Z,101438.41
2023-05-04T06:18:49.553Z,101429.44
2023-05-04T06:21:16.582Z,101439.78
2023-05-04T06:23:43.494Z,101429.91
2023-05-04T06:26:10.322Z,101427.41
2023-05-04T06:28:37.478Z,101429.91
2023-05-04T06:31:04.452Z,101423.38
2023-05-04T06:33:31.502Z,101419.69
2023-05-04T06:36:01.109Z,101416.47
2023-05-04T06:38:28.256Z,101414.81
2023-05-04T06:40:55.121Z,101406.38
2023-05-04T06:43:22.186Z,101391.63
2023-05-04T06:45:49.138Z,101382.97
2023-05-04T06:48:16.167Z,101371.47
2023-05-04T06:50:43.198Z,101383.19
2023-05-04T06:53:12.281Z,101383.50
2023-05-04T06:55:39.260Z,101368.38
2023-05-04T06:58:08.483Z,101361.63
2023-05-04T07:00:35.676Z,101371.19
2023-05-04T07:03:02.797Z,101371.19
2023-05-04T07:05:30.136Z,101370.56
2023-05-04T07:07:59.366Z,101362.91
2023-05-04T07:10:26.661Z,101362.69
2023-05-04T07:12:54.236Z,101356.16
2023-05-04T07:15:21.774Z,101352.22
2023-05-04T07:17:49.020Z,101358.97
2023-05-04T07:20:16.393Z,101337.38
2023-05-04T07:22:43.589Z,101325.66
2023-05-04T07:25:10.802Z,101319.78
2023-05-04T07:27:37.958Z,101321.88
2023-05-04T07:30:07.248Z,101333.06
2023-05-04T07:32:34.618Z,101325.09
2023-05-04T07:35:01.617Z,101335.94
2023-05-04T07:37:28.508Z,101332.50
2023-05-04T07:40:01.892Z,101340.84
2023-05-04T07:42:31.378Z,101347.53
2023-05-04T07:44:58.756Z,101352.75
2023-05-04T07:47:26.027Z,101345.38
2023-05-04T07:50:04.048Z,101342.75
2023-05-04T07:52:31.339Z,101332.53
2023-05-04T07:54:58.191Z,101346.00
2023-05-04T07:57:25.202Z,101357.47
2023-05-04T07:59:57.819Z,101346.41
2023-05-04T08:02:25.046Z,101346.88
2023-05-04T08:04:52.113Z,101343.34
2023-05-04T08:07:19.638Z,101337.59
2023-05-04T08:09:55.000Z,101338.94
2023-05-04T08:12:21.979Z,101336.31
2023-05-04T08:14:49.010Z,101344.78
2023-05-04T08:17:16.129Z,101338.34
2023-05-04T08:19:43.072Z,101328.22
2023-05-04T08:22:10.710Z,101339.78
2023-05-04T08:24:37.654Z,101345.41
2023-05-04T08:27:08.948Z,101352.19
2023-05-04T08:29:37.799Z,101346.06
2023-05-04T08:32:05.310Z,101333.94
2023-05-04T08:34:32.270Z,101344.38
2023-05-04T08:36:59.467Z,101348.09
2023-05-04T08:39:26.470Z,101347.91
2023-05-04T08:41:53.778Z,101344.56
2023-05-04T08:44:22.413Z,101345.69
2023-05-04T08:46:54.142Z,101337.59
2023-05-04T08:49:21.703Z,101334.75
2023-05-04T08:51:50.027Z,101324.94
2023-05-04T08:54:17.289Z,101314.84
2023-05-04T08:56:46.728Z,101304.19
2023-05-04T08:59:19.875Z,101277.69
2023-05-04T09:01:47.974Z,101287.94
2023-05-04T09:04:15.157Z,101277.16
2023-05-04T09:06:42.205Z,101285.84
2023-05-04T09:09:10.799Z,101265.78
2023-05-04T09:11:38.111Z,101259.56
2023-05-04T09:14:05.192Z,101249.94
2023-05-04T09:16:36.800Z,101247.44
2023-05-04T09:19:05.367Z,101248.78
2023-05-04T09:21:32.791Z,101255.25
2023-05-04T09:23:59.920Z,101246.50
2023-05-04T09:26:28.336Z,101242.53
2023-05-04T09:28:55.547Z,101236.91
2023-05-04T09:31:23.887Z,101240.53
2023-05-04T09:33:53.272Z,101231.78
2023-05-04T09:36:22.292Z,101241.94
2023-05-04T09:38:49.543Z,101237.13
2023-05-04T09:41:16.737Z,101224.38
2023-05-04T09:43:45.497Z,101216.78
2023-05-04T09:46:20.215Z,101211.66
2023-05-04T09:48:56.185Z,101214.16
2023-05-04T09:51:24.553Z,101211.66
2023-05-04T09:53:52.713Z,101233.38
2023-05-04T09:56:27.364Z,101225.41
2023-05-04T09:58:58.054Z,101218.94
2023-05-04T10:01:29.535Z,101219.16
2023-05-04T10:03:57.084Z,101201.09
2023-05-04T10:06:24.872Z,101196.63
2023-05-04T10:08:52.106Z,101200.28
2023-05-04T10:11:20.800Z,101200.59
2023-05-04T10:13:49.264Z,101198.28
2023-05-04T10:16:26.215Z,101195.47
2023-05-04T10:19:03.352Z,101190.47
2023-05-04T10:21:35.100Z,101188.91
2023-05-04T10:24:14.774Z,101185.28
2023-05-04T10:26:51.894Z,101177.41
2023-05-04T10:29:23.780Z,101162.19
2023-05-04T10:31:51.841Z,101151.16
2023-05-04T10:34:27.492Z,101159.28
2023-05-04T10:36:55.028Z,101147.91
2023-05-04T10:39:23.126Z,101136.28
2023-05-04T10:41:59.751Z,101142.09
2023-05-04T10:44:29.527Z,101149.88
2023-05-04T10:46:59.564Z,101147.56
2023-05-04T10:49:27.100Z,101139.63
2023-05-04T10:52:03.848Z,101134.31
2023-05-04T10:54:34.533Z,101119.09
2023-05-04T10:57:03.336Z,101129.03
2023-05-04T10:59:30.380Z,101118.06
2023-05-04T11:01:57.672Z,101123.16
2023-05-04T11:04:25.069Z,101122.84
2023-05-04T11:06:58.093Z,101116.38
2023-05-04T11:09:27.270Z,101127.66
2023-05-04T11:11:54.843Z,101128.63
2023-05-04T11:14:25.538Z,101134.91
2023-05-04T11:16:52.884Z,101126.53
2023-05-04T11:19:20.193Z,101128.81
2023-05-04T11:21:47.814Z,101132.59
2023-05-04T11:24:15.087Z,101124.13
2023-05-04T11:26:50.309Z,101121.47
2023-05-04T11:29:17.613Z,101100.09
2023-05-04T11:31:56.601Z,101102.06
2023-05-04T11:34:24.139Z,101079.00
2023-05-04T11:36:51.152Z,101072.88
2023-05-04T11:39:18.569Z,101063.28
2023-05-04T11:41:45.679Z,101060.47
2023-05-04T11:44:13.692Z,101067.88
2023-05-04T11:46:41.170Z,101062.56
2023-05-04T11:49:08.338Z,101066.53
2023-05-04T11:51:35.321Z,101086.25
2023-05-04T11:54:03.101Z,101080.09
2023-05-04T11:56:30.316Z,101076.78
2023-05-04T11:59:07.997Z,101073.44
2023-05-04T12:01:35.710Z,101050.06
2023-05-04T12:04:03.193Z,101046.13
2023-05-04T12:06:32.534Z,101044.13
2023-05-04T12:09:03.800Z,101036.53
2023-05-04T12:11:30.818Z,101033.41
2023-05-04T12:14:07.932Z,101035.19
2023-05-04T12:16:35.195Z,101035.50
2023-05-04T12:19:05.626Z,101022.56
2023-05-04T12:21:33.724Z,101006.00
2023-05-04T12:24:01.450Z,100998.72
2023-05-04T12:26:29.250Z,100994.22
2023-05-04T12:28:56.916Z,101011.13
2023-05-04T12:31:25.479Z,101021.03
2023-05-04T12:33:52.980Z,101024.66
2023-05-04T12:36:20.202Z,101029.47
2023-05-04T12:38:47.416Z,101032.81
2023-05-04T12:41:14.577Z,101031.31
2023-05-04T12:43:42.098Z,101047.41
2023-05-04T12:46:09.436Z,101059.81
2023-05-04T12:48:37.617Z,101068.25
2023-05-04T12:51:05.525Z,101087.63
2023-05-04T12:53:32.816Z,101099.22
2023-05-04T12:56:00.738Z,101093.91
2023-05-04T12:58:28.269Z,101101.00
2023-05-04T13:00:55.951Z,101075.78
2023-05-04T13:03:24.088Z,101087.88
2023-05-04T13:05:53.295Z,101076.94
2023-05-04T13:08:20.510Z,101064.00
2023-05-04T13:10:52.705Z,101045.44
2023-05-04T13:13:21.739Z,101026.09
2023-05-04T13:15:52.615Z,100998.25
2023-05-04T13:18:19.862Z,100972.91
2023-05-04T13:20:49.536Z,100965.63
2023-05-04T13:23:16.983Z,100949.91
2023-05-04T13:25:44.730Z,100945.72
2023-05-04T13:28:13.377Z,100966.56
2023-05-04T13:30:40.426Z,100952.00
2023-05-04T13:33:16.814Z,100956.81
2023-05-04T13:35:48.259Z,100979.97
2023-05-04T13:38:15.399Z,101030.59
2023-05-04T13:40:44.493Z,101052.59
2023-05-04T13:43:11.726Z,101035.69
2023-05-04T13:45:39.579Z,101007.56
2023-05-04T13:48:07.111Z,101014.34
2023-05-04T13:50:34.341Z,101010.69
2023-05-04T13:53:01.779Z,100991.81
2023-05-04T13:55:28.785Z,101010.19
2023-05-04T13:57:55.948Z,101016.66
2023-05-04T14:03:19.345Z,100996.97
2023-05-04T14:05:47.138Z,100997.91
2023-05-04T14:08:16.524Z,100981.03
2023-05-04T14:10:43.858Z,100974.56
2023-05-04T14:13:11.219Z,100976.81
2023-05-04T14:15:38.773Z,100969.53
2023-05-04T14:18:06.246Z,100972.34
2023-05-04T14:20:33.782Z,100968.19
2023-05-04T14:23:01.030Z,100978.31
2023-05-04T14:25:31.132Z,100985.91
2023-05-04T14:27:58.364Z,100982.25
2023-05-04T14:30:29.029Z,100997.06
2023-05-04T14:32:57.322Z,101004.44
2023-05-04T14:35:24.725Z,101021.81
2023-05-04T14:37:51.955Z,101022.97
2023-05-04T14:40:19.243Z,101028.28
2023-05-04T14:42:46.410Z,101029.78
2023-05-04T14:45:13.948Z,101032.59
2023-05-04T14:47:42.801Z,101024.44
2023-05-04T14:50:12.421Z,101012.66
2023-05-04T14:52:43.356Z,101021.63
2023-05-04T14:55:10.574Z,101016.84
2023-05-04T14:57:37.843Z,101005.06
2023-05-04T15:00:08.913Z,101002.25
2023-05-04T15:02:39.202Z,101007.03
2023-05-04T15:05:07.004Z,101006.53
2023-05-04T15:07:33.997Z,101005.72
2023-05-04T15:10:18.699Z,101006.53
2023-05-04T15:12:46.222Z,101009.66
2023-05-04T15:15:13.382Z,101010.19
2023-05-04T15:17:40.587Z,101005.41
2023-05-04T15:20:08.663Z,101003.44
2023-05-04T15:22:36.040Z,100997.28
2023-05-04T15:25:16.470Z,100999.25
2023-05-04T15:27:44.279Z,101002.06
2023-05-04T15:33:01.201Z,101003.44
2023-05-04T16:31:03.069Z,100976.34
2023-05-04T16:33:58.524Z,100967.09
2023-05-04T16:36:26.149Z,100967.59
2023-05-04T17:02:53.602Z,100956.97
2023-05-04T17:14:46.772Z,100966.25
2023-05-04T17:17:42.333Z,100969.38
2023-05-04T17:26:46.426Z,100961.13
2023-05-04T17:29:13.740Z,100964.88
2023-05-04T17:31:41.209Z,100967.09
2023-05-04T17:34:08.973Z,100965.72
2023-05-04T17:36:36.713Z,100968.53
2023-05-04T17:45:41.173Z,100978.44
2023-05-04T17:48:09.398Z,100980.94
2023-05-04T17:50:37.237Z,100988.84
2023-05-04T17:53:04.768Z,100971.44
2023-05-04T17:55:32.401Z,100974.59
2023-05-04T18:04:38.048Z,100988.31
2023-05-04T18:07:05.860Z,100994.78
2023-05-04T18:09:33.081Z,100993.16
2023-05-04T18:12:00.444Z,100988.31
2023-05-04T18:14:27.958Z,100983.34
2023-05-04T18:16:55.416Z,100982.50
