createdAt,value
2023-06-21T00:01:51.152Z,22.34
2023-06-21T00:05:59.617Z,22.31
2023-06-21T00:10:09.208Z,22.27
2023-06-21T00:14:17.174Z,22.21
2023-06-21T00:18:25.782Z,22.13
2023-06-21T00:22:35.000Z,22.01
2023-06-21T00:26:43.434Z,21.89
2023-06-21T00:30:51.500Z,21.82
2023-06-21T00:34:59.234Z,21.74
2023-06-21T00:39:07.940Z,21.64
2023-06-21T00:43:18.137Z,21.56
2023-06-21T00:47:26.065Z,21.48
2023-06-21T00:51:35.115Z,21.44
2023-06-21T00:55:43.077Z,21.43
2023-06-21T00:59:51.025Z,21.43
2023-06-21T01:04:00.300Z,21.41
2023-06-21T01:08:16.778Z,21.36
2023-06-21T01:12:34.969Z,21.34
2023-06-21T01:16:46.115Z,21.33
2023-06-21T01:20:58.691Z,21.32
2023-06-21T01:25:21.962Z,21.27
2023-06-21T01:29:34.530Z,21.18
2023-06-21T01:33:43.079Z,21.11
2023-06-21T01:37:52.705Z,21.05
2023-06-21T01:42:01.242Z,21.02
2023-06-21T01:46:11.295Z,21.00
2023-06-21T01:50:20.240Z,20.96
2023-06-21T01:54:28.698Z,20.92
2023-06-21T01:58:37.182Z,20.88
2023-06-21T02:02:48.556Z,20.85
2023-06-21T02:06:56.899Z,20.84
2023-06-21T02:11:06.918Z,20.82
2023-06-21T02:15:16.145Z,20.80
2023-06-21T02:19:26.361Z,20.78
2023-06-21T02:23:34.278Z,20.76
2023-06-21T02:27:42.533Z,20.75
2023-06-21T02:31:52.086Z,20.75
2023-06-21T02:36:00.316Z,20.77
2023-06-21T02:40:12.126Z,20.78
2023-06-21T02:44:21.305Z,20.78
2023-06-21T02:48:28.961Z,20.78
2023-06-21T02:52:36.966Z,20.75
2023-06-21T02:56:45.125Z,20.74
2023-06-21T03:00:53.340Z,20.75
2023-06-21T03:05:01.451Z,20.73
2023-06-21T03:09:09.121Z,20.69
2023-06-21T03:13:18.061Z,20.68
2023-06-21T03:17:28.222Z,20.68
2023-06-21T03:21:36.520Z,20.71
2023-06-21T03:25:44.568Z,20.74
2023-06-21T03:29:52.214Z,20.77
2023-06-21T03:34:00.153Z,20.79
2023-06-21T03:38:09.947Z,20.81
2023-06-21T03:42:18.157Z,20.86
2023-06-21T03:46:26.365Z,20.92
2023-06-21T03:50:34.340Z,21.00
2023-06-21T03:54:41.982Z,21.07
2023-06-21T03:58:50.427Z,21.11
2023-06-21T04:02:59.329Z,21.14
2023-06-21T04:07:09.884Z,21.17
2023-06-21T04:11:19.425Z,21.24
2023-06-21T04:15:31.907Z,21.34
2023-06-21T04:19:39.637Z,21.47
2023-06-21T04:23:47.769Z,21.59
2023-06-21T04:27:55.717Z,21.71
2023-06-21T04:32:06.292Z,21.82
2023-06-21T04:36:18.718Z,21.92
2023-06-21T04:40:27.957Z,22.04
2023-06-21T04:44:36.257Z,22.16
2023-06-21T04:48:43.868Z,22.30
2023-06-21T04:52:51.736Z,22.44
2023-06-21T04:56:59.907Z,22.57
2023-06-21T05:01:08.971Z,22.67
2023-06-21T05:05:16.750Z,22.75
2023-06-21T05:09:24.540Z,22.80
2023-06-21T05:13:33.240Z,22.78
2023-06-21T05:17:40.955Z,22.63
2023-06-21T05:21:48.571Z,22.52
2023-06-21T05:25:55.973Z,22.46
2023-06-21T05:30:03.879Z,22.42
2023-06-21T05:34:12.179Z,22.37
2023-06-21T05:38:19.515Z,22.31
2023-06-21T05:42:26.877Z,22.27
2023-06-21T05:46:35.611Z,22.27
2023-06-21T05:50:44.362Z,22.23
2023-06-21T05:54:52.288Z,22.19
2023-06-21T05:59:00.669Z,22.15
2023-06-21T06:03:10.026Z,22.15
2023-06-21T06:07:20.423Z,22.14
2023-06-21T06:11:28.648Z,22.10
2023-06-21T06:15:36.107Z,22.04
2023-06-21T06:19:44.375Z,22.02
2023-06-21T06:23:52.961Z,22.02
2023-06-21T06:28:00.569Z,21.94
2023-06-21T06:32:10.639Z,21.91
2023-06-21T06:36:21.206Z,21.85
2023-06-21T06:40:28.970Z,21.81
2023-06-21T06:44:38.493Z,21.78
2023-06-21T06:48:46.379Z,21.82
2023-06-21T06:52:55.104Z,21.91
2023-06-21T06:57:03.007Z,22.00
2023-06-21T07:01:11.562Z,22.04
2023-06-21T07:05:19.602Z,22.00
2023-06-21T07:09:28.010Z,21.90
2023-06-21T07:13:35.417Z,21.89
2023-06-21T07:17:43.184Z,21.93
2023-06-21T07:21:51.424Z,22.00
2023-06-21T07:25:58.841Z,22.10
2023-06-21T07:30:08.047Z,22.24
2023-06-21T07:34:17.286Z,22.44
2023-06-21T07:38:24.981Z,22.71
2023-06-21T07:42:32.673Z,22.99
2023-06-21T07:46:40.290Z,23.17
2023-06-21T07:50:48.107Z,23.32
2023-06-21T07:54:55.899Z,23.46
2023-06-21T07:59:03.869Z,23.68
2023-06-21T08:03:12.217Z,24.03
2023-06-21T08:07:22.551Z,24.39
2023-06-21T08:11:31.731Z,24.77
2023-06-21T08:15:39.457Z,25.10
2023-06-21T08:19:47.058Z,25.42
2023-06-21T08:23:54.724Z,25.71
2023-06-21T08:28:02.482Z,26.01
2023-06-21T08:32:10.972Z,26.37
2023-06-21T08:36:19.920Z,26.67
2023-06-21T08:40:32.263Z,26.82
2023-06-21T08:44:40.490Z,26.90
2023-06-21T08:48:50.516Z,27.07
2023-06-21T08:53:00.531Z,27.19
2023-06-21T08:57:13.284Z,27.40
2023-06-21T09:01:28.386Z,27.53
2023-06-21T09:05:43.583Z,27.69
2023-06-21T09:09:53.530Z,27.80
2023-06-21T09:14:01.454Z,27.95
2023-06-21T09:18:09.472Z,28.05
2023-06-21T09:22:17.827Z,28.12
2023-06-21T09:26:25.277Z,28.22
2023-06-21T09:30:38.933Z,28.28
2023-06-21T09:34:47.025Z,28.30
2023-06-21T09:38:55.174Z,28.33
2023-06-21T09:43:02.897Z,28.42
2023-06-21T09:47:15.157Z,28.60
2023-06-21T09:51:27.132Z,28.70
2023-06-21T09:55:34.701Z,28.77
2023-06-21T09:59:43.348Z,28.93
2023-06-21T10:03:51.331Z,28.99
2023-06-21T10:07:59.382Z,29.12
2023-06-21T10:12:07.929Z,29.31
2023-06-21T10:16:19.073Z,29.50
2023-06-21T10:20:27.513Z,29.60
2023-06-21T10:24:42.145Z,29.74
2023-06-21T10:28:53.410Z,29.88
2023-06-21T10:33:06.455Z,29.90
2023-06-21T10:37:23.402Z,29.97
2023-06-21T10:41:31.501Z,30.10
2023-06-21T10:45:40.702Z,30.20
2023-06-21T10:49:49.302Z,30.36
2023-06-21T10:53:58.973Z,30.47
2023-06-21T10:58:08.221Z,30.61
2023-06-21T11:02:15.746Z,30.72
2023-06-21T11:06:33.352Z,30.91
2023-06-21T11:10:48.303Z,31.06
2023-06-21T11:14:56.197Z,31.16
2023-06-21T11:19:08.933Z,31.29
2023-06-21T11:23:19.635Z,31.35
2023-06-21T11:27:27.674Z,31.23
2023-06-21T11:31:42.636Z,31.00
2023-06-21T11:35:53.793Z,30.64
2023-06-21T11:40:03.767Z,30.44
2023-06-21T11:44:13.221Z,30.30
2023-06-21T11:48:21.223Z,30.28
2023-06-21T11:52:35.069Z,30.26
2023-06-21T11:56:47.087Z,30.14
2023-06-21T12:00:55.381Z,30.22
2023-06-21T12:05:06.202Z,30.57
2023-06-21T12:09:14.484Z,30.89
2023-06-21T12:13:25.340Z,31.11
2023-06-21T12:17:32.600Z,31.24
2023-06-21T12:21:41.600Z,31.32
2023-06-21T12:25:51.438Z,31.47
2023-06-21T12:29:58.801Z,31.73
2023-06-21T12:34:06.738Z,31.97
2023-06-21T12:38:16.415Z,32.27
2023-06-21T12:42:30.690Z,32.46
2023-06-21T12:46:42.202Z,32.58
2023-06-21T12:50:50.236Z,32.73
2023-06-21T12:54:58.343Z,32.86
2023-06-21T12:59:06.813Z,32.90
2023-06-21T13:03:15.093Z,32.97
2023-06-21T13:07:23.191Z,33.07
2023-06-21T13:11:31.010Z,33.12
2023-06-21T13:15:39.086Z,33.31
2023-06-21T13:19:46.854Z,33.27
2023-06-21T13:23:55.811Z,33.16
2023-06-21T13:28:03.750Z,33.17
2023-06-21T13:32:14.346Z,33.17
2023-06-21T13:36:22.078Z,33.19
2023-06-21T13:40:30.252Z,33.13
2023-06-21T13:44:38.505Z,33.20
2023-06-21T13:48:46.833Z,33.30
2023-06-21T13:52:54.401Z,33.21
2023-06-21T13:57:05.184Z,33.14
2023-06-21T14:01:12.837Z,33.20
2023-06-21T14:05:22.948Z,33.23
2023-06-21T14:09:30.708Z,33.27
2023-06-21T14:13:38.759Z,33.29
2023-06-21T14:17:46.598Z,33.24
2023-06-21T14:21:54.917Z,33.20
2023-06-21T14:26:02.995Z,33.21
2023-06-21T14:30:16.101Z,33.30
2023-06-21T14:34:24.127Z,33.31
2023-06-21T14:38:32.373Z,33.27
2023-06-21T14:42:40.148Z,33.24
2023-06-21T14:46:47.976Z,33.25
2023-06-21T14:50:56.169Z,33.35
2023-06-21T14:55:04.236Z,33.40
2023-06-21T14:59:11.784Z,33.48
2023-06-21T15:03:19.654Z,33.58
2023-06-21T15:07:27.541Z,33.69
2023-06-21T15:11:35.245Z,33.68
2023-06-21T15:15:43.733Z,33.62
2023-06-21T15:19:51.840Z,33.67
2023-06-21T15:23:59.628Z,33.69
2023-06-21T15:28:07.609Z,33.63
2023-06-21T15:32:15.657Z,33.56
2023-06-21T15:36:23.055Z,33.51
2023-06-21T15:40:30.584Z,33.51
2023-06-21T15:44:38.409Z,33.49
2023-06-21T15:48:46.389Z,33.31
2023-06-21T15:52:54.043Z,33.20
2023-06-21T15:57:02.500Z,33.12
2023-06-21T16:01:13.393Z,33.08
2023-06-21T16:05:21.468Z,33.04
2023-06-21T16:09:29.451Z,33.02
2023-06-21T16:13:46.400Z,32.99
2023-06-21T16:17:55.370Z,32.92
2023-06-21T16:22:02.949Z,32.84
2023-06-21T16:26:10.476Z,32.77
2023-06-21T16:30:18.889Z,32.74
2023-06-21T16:34:26.552Z,32.73
2023-06-21T16:38:34.613Z,32.66
2023-06-21T16:42:42.320Z,32.57
2023-06-21T16:46:50.840Z,32.51
2023-06-21T16:50:58.774Z,32.47
2023-06-21T16:55:06.908Z,32.44
2023-06-21T16:59:14.943Z,32.41
2023-06-21T17:03:23.187Z,32.43
2023-06-21T17:07:31.467Z,32.46
2023-06-21T17:11:38.937Z,32.50
2023-06-21T17:15:46.614Z,32.50
2023-06-21T17:19:55.251Z,32.44
2023-06-21T17:24:03.444Z,32.34
2023-06-21T17:28:11.433Z,32.20
2023-06-21T17:32:20.105Z,32.04
2023-06-21T17:36:28.018Z,31.85
2023-06-21T17:40:36.100Z,31.65
2023-06-21T17:44:43.724Z,31.44
2023-06-21T17:48:51.456Z,31.22
2023-06-21T17:52:59.336Z,31.01
2023-06-21T17:57:08.611Z,30.84
2023-06-21T18:01:17.494Z,30.69
2023-06-21T18:05:25.824Z,30.56
2023-06-21T18:09:34.098Z,30.42
2023-06-21T18:13:42.155Z,30.26
2023-06-21T18:17:49.565Z,30.08
2023-06-21T18:22:11.337Z,29.91
2023-06-21T18:26:20.726Z,29.75
2023-06-21T18:30:28.648Z,29.61
2023-06-21T18:34:37.348Z,29.47
2023-06-21T18:38:45.970Z,29.34
2023-06-21T18:42:53.695Z,29.19
2023-06-21T18:47:05.347Z,29.04
2023-06-21T18:51:13.141Z,28.89
2023-06-21T18:55:22.065Z,28.74
2023-06-21T18:59:30.382Z,28.61
2023-06-21T19:03:38.706Z,28.47
2023-06-21T19:07:46.704Z,28.31
2023-06-21T19:11:54.126Z,28.14
2023-06-21T19:16:01.870Z,27.98
2023-06-21T19:20:12.081Z,27.85
2023-06-21T19:24:20.264Z,27.73
2023-06-21T19:28:28.050Z,27.63
2023-06-21T19:32:35.886Z,27.52
2023-06-21T19:36:43.322Z,27.39
2023-06-21T19:40:51.881Z,27.24
2023-06-21T19:44:59.346Z,27.07
2023-06-21T19:49:07.693Z,26.87
2023-06-21T19:53:15.742Z,26.73
2023-06-21T19:57:24.964Z,26.55
2023-06-21T20:01:33.222Z,26.39
2023-06-21T20:05:41.028Z,26.25
2023-06-21T20:09:48.468Z,26.07
2023-06-21T20:13:56.048Z,25.87
2023-06-21T20:18:03.713Z,25.55
2023-06-21T20:22:11.483Z,25.29
2023-06-21T20:26:21.657Z,25.16
2023-06-21T20:30:29.610Z,25.06
2023-06-21T20:34:38.745Z,25.02
2023-06-21T20:38:46.372Z,24.95
2023-06-21T20:42:56.176Z,24.85
2023-06-21T20:47:06.919Z,24.84
2023-06-21T20:51:14.716Z,24.87
2023-06-21T20:55:27.471Z,24.86
2023-06-21T20:59:35.171Z,24.81
2023-06-21T21:03:42.959Z,24.76
2023-06-21T21:07:51.393Z,24.72
2023-06-21T21:11:59.532Z,24.68
2023-06-21T21:16:07.489Z,24.67
2023-06-21T21:20:15.595Z,24.66
2023-06-21T21:24:23.042Z,24.61
2023-06-21T21:28:30.887Z,24.54
2023-06-21T21:32:39.021Z,24.51
2023-06-21T21:36:46.861Z,24.52
2023-06-21T21:40:54.382Z,24.51
2023-06-21T21:45:03.405Z,24.49
2023-06-21T21:49:10.903Z,24.45
2023-06-21T21:53:18.432Z,24.39
2023-06-21T21:57:27.031Z,24.33
2023-06-21T22:01:35.448Z,24.29
2023-06-21T22:05:43.246Z,24.24
2023-06-21T22:09:51.141Z,24.22
2023-06-21T22:13:58.874Z,24.21
2023-06-21T22:18:07.313Z,24.19
2023-06-21T22:22:18.756Z,24.17
2023-06-21T22:26:26.595Z,24.14
2023-06-21T22:30:39.308Z,24.12
2023-06-21T22:34:53.484Z,24.05
2023-06-21T22:39:01.644Z,23.96
2023-06-21T22:43:09.309Z,23.91
2023-06-21T22:47:18.885Z,23.89
2023-06-21T22:51:28.200Z,23.85
2023-06-21T22:55:37.124Z,23.83
2023-06-21T22:59:44.696Z,23.78
2023-06-21T23:03:52.840Z,23.71
2023-06-21T23:08:02.582Z,23.62
2023-06-21T23:12:11.966Z,23.51
2023-06-21T23:16:22.910Z,23.44
2023-06-21T23:20:34.588Z,23.41
2023-06-21T23:24:43.030Z,23.37
2023-06-21T23:28:50.990Z,23.30
2023-06-21T23:32:58.833Z,23.25
2023-06-21T23:37:06.563Z,23.21
2023-06-21T23:41:15.364Z,23.23
2023-06-21T23:45:23.190Z,23.24
2023-06-21T23:49:30.901Z,23.27
2023-06-21T23:53:39.610Z,23.28
2023-06-21T23:57:47.271Z,23.27
