createdAt,value
2019-06-26T00:01:53.311Z,99.90
2019-06-26T00:04:22.457Z,99.90
2019-06-26T00:06:51.719Z,99.90
2019-06-26T00:09:21.922Z,99.90
2019-06-26T00:11:52.769Z,99.90
2019-06-26T00:14:27.470Z,99.90
2019-06-26T00:16:58.317Z,99.90
2019-06-26T00:19:30.587Z,99.90
2019-06-26T00:21:59.779Z,99.90
2019-06-26T00:24:35.049Z,99.90
2019-06-26T00:27:06.262Z,99.90
2019-06-26T00:29:35.439Z,99.90
2019-06-26T00:32:04.626Z,99.90
2019-06-26T00:34:34.645Z,99.90
2019-06-26T00:37:03.902Z,99.90
2019-06-26T00:39:37.046Z,99.90
2019-06-26T00:42:06.265Z,99.90
2019-06-26T00:44:41.575Z,99.90
2019-06-26T00:47:10.722Z,99.90
2019-06-26T00:49:39.858Z,99.90
2019-06-26T00:52:10.917Z,99.90
2019-06-26T00:54:40.158Z,99.90
2019-06-26T00:57:12.959Z,99.90
2019-06-26T00:59:42.975Z,99.90
2019-06-26T01:02:16.366Z,99.90
2019-06-26T01:04:50.053Z,99.90
2019-06-26T01:07:23.570Z,99.90
2019-06-26T01:09:52.747Z,99.90
2019-06-26T01:12:22.233Z,99.90
2019-06-26T01:14:54.273Z,99.90
2019-06-26T01:17:25.608Z,99.90
2019-06-26T01:19:55.858Z,99.90
2019-06-26T01:22:24.989Z,99.90
2019-06-26T01:24:56.185Z,99.90
2019-06-26T01:27:25.362Z,99.90
2019-06-26T01:29:54.506Z,99.90
2019-06-26T01:32:23.721Z,99.90
2019-06-26T01:34:55.732Z,99.90
2019-06-26T01:37:23.826Z,99.90
2019-06-26T01:39:54.869Z,99.90
2019-06-26T01:42:24.029Z,99.90
2019-06-26T01:44:55.295Z,99.90
2019-06-26T01:47:26.250Z,99.90
2019-06-26T01:49:56.554Z,99.90
2019-06-26T01:52:25.738Z,99.90
2019-06-26T01:54:54.951Z,99.90
2019-06-26T01:57:24.101Z,99.90
2019-06-26T01:59:53.296Z,99.90
2019-06-26T02:02:25.306Z,99.90
2019-06-26T02:04:56.808Z,99.90
2019-06-26T02:07:29.062Z,99.90
2019-06-26T02:09:58.865Z,99.90
2019-06-26T02:12:28.106Z,99.90
2019-06-26T02:14:57.250Z,99.90
2019-06-26T02:17:26.424Z,99.90
2019-06-26T02:19:55.651Z,99.90
2019-06-26T02:22:24.794Z,99.90
2019-06-26T02:24:53.970Z,99.90
2019-06-26T02:27:26.357Z,99.90
2019-06-26T02:29:55.485Z,99.90
2019-06-26T02:32:24.709Z,99.90
2019-06-26T02:34:53.876Z,99.90
2019-06-26T02:37:23.092Z,99.90
2019-06-26T02:39:52.379Z,99.90
2019-06-26T02:42:21.606Z,99.90
2019-06-26T02:44:53.811Z,99.90
2019-06-26T02:47:21.621Z,99.90
2019-06-26T02:49:50.774Z,99.90
2019-06-26T02:52:19.994Z,99.90
2019-06-26T02:54:51.224Z,99.90
2019-06-26T02:57:20.367Z,99.90
2019-06-26T02:59:49.593Z,99.90
2019-06-26T03:02:22.134Z,99.90
2019-06-26T03:04:54.284Z,99.90
2019-06-26T03:07:23.432Z,99.90
2019-06-26T03:09:54.788Z,99.90
2019-06-26T03:12:23.947Z,99.90
2019-06-26T03:15:07.785Z,99.90
2019-06-26T03:17:24.130Z,99.90
2019-06-26T03:19:53.308Z,99.90
2019-06-26T03:22:23.040Z,99.90
2019-06-26T03:24:52.287Z,99.90
2019-06-26T03:27:22.909Z,99.90
2019-06-26T03:29:54.221Z,99.90
2019-06-26T03:32:23.454Z,99.90
2019-06-26T03:34:53.373Z,99.90
2019-06-26T03:37:24.694Z,99.90
2019-06-26T03:39:55.752Z,99.90
2019-06-26T03:42:24.956Z,99.90
2019-06-26T03:44:54.115Z,99.90
2019-06-26T03:47:23.334Z,99.90
2019-06-26T03:49:52.486Z,99.90
2019-06-26T03:52:21.629Z,99.90
2019-06-26T03:54:52.307Z,99.90
2019-06-26T03:57:21.470Z,99.90
2019-06-26T03:59:50.718Z,99.90
2019-06-26T04:02:19.893Z,99.90
2019-06-26T04:04:50.042Z,99.90
2019-06-26T04:07:19.461Z,99.90
2019-06-26T04:09:48.609Z,99.90
2019-06-26T04:12:17.753Z,99.90
2019-06-26T04:14:46.922Z,99.90
2019-06-26T04:17:16.225Z,99.90
2019-06-26T04:19:45.385Z,99.90
2019-06-26T04:22:14.586Z,99.90
2019-06-26T04:24:43.880Z,99.90
2019-06-26T04:27:15.537Z,99.90
2019-06-26T04:29:47.575Z,99.90
2019-06-26T04:32:19.998Z,99.90
2019-06-26T04:34:49.197Z,99.90
2019-06-26T04:37:18.377Z,99.90
2019-06-26T04:39:47.609Z,99.90
2019-06-26T04:42:16.769Z,99.90
2019-06-26T04:44:49.037Z,99.90
2019-06-26T04:47:18.251Z,99.90
2019-06-26T04:49:47.401Z,99.90
2019-06-26T04:52:16.566Z,99.90
2019-06-26T04:54:45.727Z,99.90
2019-06-26T04:57:14.881Z,99.90
2019-06-26T04:59:49.562Z,99.90
2019-06-26T05:02:19.809Z,99.90
2019-06-26T05:04:49.030Z,99.90
2019-06-26T05:07:18.246Z,99.90
2019-06-26T05:09:49.085Z,99.90
2019-06-26T05:12:29.563Z,99.90
2019-06-26T05:14:58.787Z,99.90
2019-06-26T05:17:27.933Z,99.90
2019-06-26T05:20:03.229Z,99.90
2019-06-26T05:22:34.662Z,99.90
2019-06-26T05:25:06.911Z,99.90
2019-06-26T05:27:36.067Z,99.90
2019-06-26T05:30:06.447Z,99.90
2019-06-26T05:32:35.675Z,99.90
2019-06-26T05:35:05.435Z,99.90
2019-06-26T05:37:34.656Z,99.90
2019-06-26T05:40:04.980Z,99.90
2019-06-26T05:42:34.225Z,99.90
2019-06-26T05:45:05.172Z,99.90
2019-06-26T05:47:34.451Z,99.90
2019-06-26T05:50:04.005Z,99.90
2019-06-26T05:52:33.106Z,99.90
2019-06-26T05:55:03.456Z,99.90
2019-06-26T05:57:32.589Z,99.90
2019-06-26T06:00:01.934Z,99.90
2019-06-26T06:02:31.285Z,99.90
2019-06-26T06:05:03.297Z,99.90
2019-06-26T06:07:35.642Z,99.90
2019-06-26T06:10:12.713Z,99.90
2019-06-26T06:12:43.553Z,99.90
2019-06-26T06:15:16.009Z,99.90
2019-06-26T06:17:46.455Z,99.90
2019-06-26T06:20:18.630Z,99.90
2019-06-26T06:22:56.069Z,99.90
2019-06-26T06:25:31.258Z,99.90
2019-06-26T06:28:04.044Z,99.90
2019-06-26T06:30:39.275Z,99.90
2019-06-26T06:33:14.477Z,99.90
2019-06-26T06:35:44.192Z,99.90
2019-06-26T06:38:16.266Z,99.90
2019-06-26T06:40:45.434Z,99.90
2019-06-26T06:43:16.363Z,99.90
2019-06-26T06:45:45.624Z,99.90
2019-06-26T06:48:20.777Z,99.90
2019-06-26T06:50:51.445Z,99.90
2019-06-26T06:53:22.777Z,99.90
2019-06-26T06:55:55.227Z,99.90
2019-06-26T06:58:30.057Z,99.90
2019-06-26T07:01:04.401Z,99.90
2019-06-26T07:03:33.550Z,99.90
2019-06-26T07:06:04.827Z,99.90
2019-06-26T07:08:40.101Z,99.90
2019-06-26T07:11:12.113Z,99.90
2019-06-26T07:13:41.258Z,99.90
2019-06-26T07:16:13.782Z,99.90
2019-06-26T07:18:44.270Z,99.90
2019-06-26T07:21:13.537Z,99.90
2019-06-26T07:23:44.118Z,99.90
2019-06-26T07:26:13.537Z,99.90
2019-06-26T07:28:42.998Z,99.90
2019-06-26T07:31:14.975Z,99.90
2019-06-26T07:33:44.973Z,99.90
2019-06-26T07:36:34.861Z,99.90
2019-06-26T07:39:18.190Z,99.90
2019-06-26T07:41:48.210Z,99.90
2019-06-26T07:44:20.457Z,99.90
2019-06-26T07:46:50.075Z,99.90
2019-06-26T07:49:19.281Z,92.40
2019-06-26T07:52:35.755Z,82.40
2019-06-26T07:55:11.822Z,74.30
2019-06-26T07:57:42.519Z,66.20
2019-06-26T08:00:16.607Z,62.20
2019-06-26T08:02:55.931Z,59.60
2019-06-26T08:05:27.811Z,56.40
2019-06-26T08:07:57.277Z,54.40
2019-06-26T08:10:26.544Z,52.40
2019-06-26T08:13:00.262Z,50.80
2019-06-26T08:15:29.552Z,49.60
2019-06-26T08:18:10.118Z,48.80
2019-06-26T08:21:12.183Z,47.60
2019-06-26T08:24:01.591Z,47.00
2019-06-26T08:26:40.638Z,46.10
2019-06-26T08:29:17.566Z,44.40
2019-06-26T08:31:55.455Z,43.70
2019-06-26T08:34:58.674Z,42.70
2019-06-26T08:37:26.373Z,42.30
2019-06-26T08:39:55.537Z,41.40
2019-06-26T08:42:29.701Z,41.20
2019-06-26T08:45:03.424Z,40.30
2019-06-26T08:47:32.611Z,40.00
2019-06-26T08:50:04.162Z,40.40
2019-06-26T08:52:52.547Z,39.20
2019-06-26T08:55:31.066Z,39.00
2019-06-26T08:58:00.331Z,38.90
2019-06-26T09:00:29.501Z,38.70
2019-06-26T09:02:58.708Z,38.50
2019-06-26T09:05:46.976Z,37.50
2019-06-26T09:08:01.974Z,37.00
2019-06-26T09:10:38.045Z,36.80
2019-06-26T09:13:10.522Z,37.10
2019-06-26T09:15:50.183Z,36.50
2019-06-26T09:18:35.299Z,36.20
2019-06-26T09:21:13.046Z,36.10
2019-06-26T09:23:56.098Z,35.90
2019-06-26T09:26:26.174Z,36.20
2019-06-26T09:28:57.190Z,36.00
2019-06-26T09:31:26.367Z,35.20
2019-06-26T09:33:57.739Z,35.30
2019-06-26T09:36:29.733Z,35.00
2019-06-26T09:39:01.802Z,35.20
2019-06-26T09:41:31.025Z,35.00
2019-06-26T09:44:03.353Z,34.60
2019-06-26T09:46:36.954Z,34.00
2019-06-26T09:49:11.898Z,34.60
2019-06-26T09:51:45.434Z,35.20
2019-06-26T09:54:19.463Z,35.30
2019-06-26T09:56:50.709Z,35.10
2019-06-26T09:59:20.691Z,35.30
2019-06-26T10:01:52.699Z,35.20
2019-06-26T10:04:31.543Z,35.30
2019-06-26T10:07:03.806Z,34.70
2019-06-26T10:09:46.238Z,35.40
2019-06-26T10:12:21.739Z,34.60
2019-06-26T10:15:00.512Z,34.10
2019-06-26T10:17:48.533Z,34.70
2019-06-26T10:20:38.638Z,35.40
2019-06-26T10:23:31.166Z,36.00
2019-06-26T10:26:16.374Z,36.90
2019-06-26T10:29:01.795Z,38.10
2019-06-26T10:31:57.958Z,38.90
2019-06-26T10:34:45.349Z,40.70
2019-06-26T10:37:46.995Z,41.80
2019-06-26T10:40:28.793Z,43.60
2019-06-26T10:42:55.190Z,44.10
2019-06-26T10:45:24.413Z,45.30
2019-06-26T10:47:55.780Z,46.50
2019-06-26T10:50:26.143Z,47.80
2019-06-26T10:52:55.386Z,49.10
2019-06-26T10:55:24.552Z,48.90
2019-06-26T10:57:58.206Z,48.50
2019-06-26T11:00:31.282Z,49.30
2019-06-26T11:03:01.698Z,49.90
2019-06-26T11:05:44.197Z,50.00
2019-06-26T11:08:19.501Z,50.30
2019-06-26T11:10:51.189Z,50.10
2019-06-26T11:13:26.913Z,50.40
2019-06-26T11:15:56.052Z,51.20
2019-06-26T11:18:28.265Z,51.40
2019-06-26T11:21:00.945Z,51.20
2019-06-26T11:23:30.164Z,50.60
2019-06-26T11:26:04.469Z,51.40
2019-06-26T11:28:33.775Z,51.80
2019-06-26T11:31:04.254Z,52.40
2019-06-26T11:33:36.607Z,52.10
2019-06-26T11:36:12.980Z,52.50
2019-06-26T11:38:43.803Z,51.80
2019-06-26T11:41:21.368Z,50.80
2019-06-26T11:43:52.843Z,52.00
2019-06-26T11:46:27.872Z,52.20
2019-06-26T11:48:58.291Z,51.80
2019-06-26T11:51:27.504Z,52.30
2019-06-26T11:53:59.032Z,52.10
2019-06-26T11:56:29.986Z,52.50
2019-06-26T11:58:59.157Z,52.80
2019-06-26T12:01:31.420Z,53.30
2019-06-26T12:04:02.878Z,53.50
2019-06-26T12:06:37.433Z,53.30
2019-06-26T12:09:09.098Z,53.30
2019-06-26T12:11:49.762Z,53.90
2019-06-26T12:14:19.119Z,53.10
2019-06-26T12:16:51.146Z,53.20
2019-06-26T12:19:23.461Z,53.30
2019-06-26T12:21:52.057Z,52.80
2019-06-26T12:24:26.330Z,52.70
2019-06-26T12:26:57.127Z,52.10
2019-06-26T12:29:34.184Z,52.80
2019-06-26T12:32:08.902Z,53.20
2019-06-26T12:34:45.231Z,54.00
2019-06-26T12:37:13.519Z,54.20
2019-06-26T12:39:48.379Z,53.90
2019-06-26T12:42:19.926Z,54.20
2019-06-26T12:44:49.173Z,53.10
2019-06-26T12:47:20.871Z,53.10
2019-06-26T12:49:50.008Z,53.50
2019-06-26T12:52:20.255Z,54.10
2019-06-26T12:54:49.544Z,54.40
2019-06-26T12:57:19.233Z,53.90
2019-06-26T12:59:57.149Z,54.00
2019-06-26T13:02:20.367Z,54.20
2019-06-26T13:04:54.177Z,54.00
2019-06-26T13:07:23.321Z,53.90
2019-06-26T13:09:52.594Z,54.00
2019-06-26T13:12:23.657Z,54.40
2019-06-26T13:14:55.110Z,54.40
2019-06-26T13:17:26.602Z,54.90
2019-06-26T13:19:58.161Z,55.50
2019-06-26T13:22:30.322Z,55.90
2019-06-26T13:25:15.680Z,55.60
2019-06-26T13:27:39.910Z,55.20
2019-06-26T13:30:16.188Z,55.30
2019-06-26T13:32:46.841Z,55.30
2019-06-26T13:35:17.464Z,55.80
2019-06-26T13:37:48.753Z,55.50
2019-06-26T13:40:19.553Z,55.00
2019-06-26T13:42:51.126Z,54.60
2019-06-26T13:45:26.223Z,54.20
2019-06-26T13:48:01.780Z,53.20
2019-06-26T13:50:35.203Z,53.60
2019-06-26T13:53:15.889Z,53.70
2019-06-26T13:55:47.154Z,52.90
2019-06-26T13:58:19.032Z,53.00
2019-06-26T14:00:48.305Z,53.40
2019-06-26T14:03:22.345Z,53.90
2019-06-26T14:05:55.689Z,53.80
2019-06-26T14:08:32.882Z,53.30
2019-06-26T14:11:07.447Z,53.50
2019-06-26T14:13:41.932Z,53.80
2019-06-26T14:16:13.754Z,53.90
2019-06-26T14:18:53.506Z,55.00
2019-06-26T14:21:26.159Z,55.10
2019-06-26T14:23:56.759Z,55.40
2019-06-26T14:26:26.433Z,55.00
2019-06-26T14:28:57.235Z,55.30
2019-06-26T14:31:59.676Z,55.30
2019-06-26T14:34:34.949Z,55.30
2019-06-26T14:37:16.808Z,55.10
2019-06-26T14:40:10.666Z,55.00
2019-06-26T14:42:43.820Z,55.00
2019-06-26T14:45:19.772Z,54.90
2019-06-26T14:47:52.869Z,55.30
2019-06-26T14:50:28.589Z,55.40
2019-06-26T14:52:59.263Z,55.30
2019-06-26T14:55:28.401Z,55.80
2019-06-26T14:57:57.656Z,56.20
2019-06-26T15:00:29.203Z,56.20
2019-06-26T15:02:58.466Z,57.00
2019-06-26T15:06:37.032Z,56.80
2019-06-26T15:09:12.358Z,56.80
2019-06-26T15:12:02.006Z,57.20
2019-06-26T15:15:01.212Z,56.90
2019-06-26T15:18:06.650Z,56.80
2019-06-26T15:20:43.850Z,56.80
2019-06-26T15:23:21.346Z,57.10
2019-06-26T15:25:54.497Z,57.20
2019-06-26T15:28:33.630Z,57.50
2019-06-26T15:31:05.283Z,58.30
2019-06-26T15:33:45.565Z,57.70
2019-06-26T15:36:20.658Z,57.80
2019-06-26T15:38:53.927Z,58.20
2019-06-26T15:41:29.638Z,58.30
2019-06-26T15:44:02.153Z,58.70
2019-06-26T15:46:31.337Z,58.90
2019-06-26T15:49:01.984Z,59.30
2019-06-26T15:51:31.265Z,59.50
2019-06-26T15:54:01.882Z,59.80
2019-06-26T15:56:39.378Z,60.30
2019-06-26T15:59:08.061Z,60.60
2019-06-26T16:01:39.578Z,61.00
2019-06-26T16:04:10.831Z,61.20
2019-06-26T16:06:46.293Z,61.30
2019-06-26T16:09:18.852Z,61.40
2019-06-26T16:11:49.646Z,61.40
2019-06-26T16:14:21.201Z,61.40
2019-06-26T16:16:53.535Z,61.50
2019-06-26T16:19:29.161Z,61.50
2019-06-26T16:21:58.597Z,61.80
2019-06-26T16:24:30.232Z,61.90
2019-06-26T16:27:04.494Z,62.20
2019-06-26T16:29:35.301Z,62.40
2019-06-26T16:32:04.705Z,62.50
2019-06-26T16:34:33.873Z,62.80
2019-06-26T16:37:03.921Z,63.00
2019-06-26T16:39:36.116Z,63.10
2019-06-26T16:42:06.477Z,63.10
2019-06-26T16:44:40.796Z,63.80
2019-06-26T16:47:11.945Z,63.10
2019-06-26T16:49:43.946Z,63.30
2019-06-26T16:52:13.119Z,63.60
2019-06-26T16:54:52.410Z,63.90
2019-06-26T16:57:32.953Z,64.20
2019-06-26T17:00:41.021Z,64.50
2019-06-26T17:03:33.810Z,64.90
2019-06-26T17:06:22.739Z,65.20
2019-06-26T17:08:48.941Z,65.40
2019-06-26T17:11:19.057Z,65.70
2019-06-26T17:13:52.346Z,65.80
2019-06-26T17:16:22.810Z,66.20
2019-06-26T17:18:52.076Z,66.60
2019-06-26T17:21:30.653Z,66.80
2019-06-26T17:23:59.913Z,67.00
2019-06-26T17:26:32.083Z,67.30
2019-06-26T17:29:05.541Z,67.60
2019-06-26T17:31:41.348Z,67.70
2019-06-26T17:34:11.435Z,68.20
2019-06-26T17:36:45.756Z,68.40
2019-06-26T17:39:17.766Z,68.80
2019-06-26T17:41:55.474Z,69.30
2019-06-26T17:44:31.063Z,69.30
2019-06-26T17:47:00.265Z,69.70
2019-06-26T17:49:31.575Z,70.00
2019-06-26T17:52:08.212Z,70.50
2019-06-26T17:54:37.349Z,70.70
2019-06-26T17:57:07.162Z,71.20
2019-06-26T17:59:40.231Z,71.70
2019-06-26T18:02:15.333Z,71.90
2019-06-26T18:04:48.452Z,72.30
2019-06-26T18:07:23.845Z,72.60
2019-06-26T18:09:57.345Z,73.00
2019-06-26T18:12:32.130Z,73.40
2019-06-26T18:15:39.702Z,73.80
2019-06-26T18:18:14.675Z,74.20
2019-06-26T18:21:05.808Z,74.70
2019-06-26T18:23:38.258Z,74.90
2019-06-26T18:26:12.988Z,75.20
2019-06-26T18:28:58.520Z,75.70
2019-06-26T18:31:46.127Z,76.10
2019-06-26T18:34:10.560Z,76.40
2019-06-26T18:36:48.353Z,76.70
2019-06-26T18:39:17.682Z,77.10
2019-06-26T18:41:49.603Z,77.50
2019-06-26T18:44:20.250Z,78.10
2019-06-26T18:46:51.758Z,78.50
2019-06-26T18:49:28.513Z,78.90
2019-06-26T18:52:03.498Z,79.00
2019-06-26T18:54:35.077Z,79.50
2019-06-26T18:57:06.379Z,80.00
2019-06-26T18:59:35.621Z,80.30
2019-06-26T19:02:07.586Z,81.20
2019-06-26T19:04:42.093Z,81.70
2019-06-26T19:07:23.507Z,82.30
2019-06-26T19:09:54.079Z,82.70
2019-06-26T19:12:24.620Z,83.50
2019-06-26T19:14:53.917Z,84.30
2019-06-26T19:17:26.233Z,85.50
2019-06-26T19:19:56.153Z,86.50
2019-06-26T19:22:26.997Z,87.70
2019-06-26T19:24:56.281Z,89.70
2019-06-26T19:27:28.924Z,90.60
2019-06-26T19:30:01.718Z,91.10
2019-06-26T19:32:32.335Z,91.70
2019-06-26T19:35:08.353Z,92.60
2019-06-26T19:37:35.244Z,93.40
2019-06-26T19:40:09.932Z,94.10
2019-06-26T19:42:39.187Z,94.70
2019-06-26T19:45:10.576Z,95.30
2019-06-26T19:47:42.116Z,96.40
2019-06-26T19:50:11.915Z,97.00
2019-06-26T19:52:43.149Z,97.90
2019-06-26T19:55:12.720Z,98.70
2019-06-26T19:57:44.113Z,99.60
2019-06-26T20:00:15.296Z,99.90
2019-06-26T20:02:47.650Z,99.90
2019-06-26T20:05:17.043Z,99.90
2019-06-26T20:07:46.402Z,99.90
2019-06-26T20:10:15.982Z,99.90
2019-06-26T20:12:48.165Z,99.90
2019-06-26T20:15:17.527Z,99.90
2019-06-26T20:17:47.877Z,99.90
2019-06-26T20:20:23.500Z,99.90
2019-06-26T20:22:56.770Z,99.90
2019-06-26T20:25:26.031Z,99.90
2019-06-26T20:28:00.241Z,99.90
2019-06-26T20:30:32.541Z,99.90
2019-06-26T20:33:03.998Z,99.90
2019-06-26T20:35:33.164Z,99.90
2019-06-26T20:38:02.377Z,99.90
2019-06-26T20:40:31.649Z,99.90
2019-06-26T20:43:03.192Z,99.90
2019-06-26T20:45:32.414Z,99.90
2019-06-26T20:48:01.755Z,99.90
2019-06-26T20:50:31.314Z,99.90
2019-06-26T20:53:00.644Z,99.90
2019-06-26T20:55:32.570Z,99.90
2019-06-26T20:58:01.781Z,99.90
2019-06-26T21:00:30.930Z,99.90
2019-06-26T21:03:00.157Z,99.90
2019-06-26T21:05:29.458Z,99.90
2019-06-26T21:07:58.685Z,99.90
2019-06-26T21:10:30.330Z,99.90
2019-06-26T21:12:59.505Z,99.90
2019-06-26T21:15:31.210Z,99.90
2019-06-26T21:18:00.375Z,99.90
2019-06-26T21:20:29.585Z,99.90
2019-06-26T21:22:58.873Z,99.90
2019-06-26T21:25:28.090Z,99.90
2019-06-26T21:28:03.294Z,99.90
2019-06-26T21:30:36.250Z,99.90
2019-06-26T21:33:15.622Z,99.90
2019-06-26T21:35:39.226Z,99.90
2019-06-26T21:38:17.326Z,99.90
2019-06-26T21:40:47.478Z,99.90
2019-06-26T21:43:16.775Z,99.90
2019-06-26T21:45:46.005Z,99.90
2019-06-26T21:48:21.455Z,99.90
2019-06-26T21:50:50.756Z,99.90
2019-06-26T21:53:20.463Z,99.90
2019-06-26T21:55:49.642Z,99.90
2019-06-26T21:58:18.904Z,99.90
2019-06-26T22:00:48.145Z,99.90
2019-06-26T22:03:17.980Z,99.90
2019-06-26T22:05:49.206Z,99.90
2019-06-26T22:08:20.393Z,99.90
2019-06-26T22:10:49.607Z,99.90
2019-06-26T22:13:19.958Z,99.90
2019-06-26T22:15:49.089Z,99.90
2019-06-26T22:18:18.256Z,99.90
2019-06-26T22:20:49.811Z,99.90
2019-06-26T22:23:19.029Z,99.90
2019-06-26T22:25:51.163Z,99.90
2019-06-26T22:31:15.783Z,99.90
2019-06-26T22:33:46.402Z,99.90
2019-06-26T22:36:19.468Z,99.90
2019-06-26T22:38:48.621Z,99.90
2019-06-26T22:41:21.032Z,99.90
2019-06-26T22:43:50.285Z,99.90
2019-06-26T22:46:19.453Z,99.90
2019-06-26T22:48:48.634Z,99.90
2019-06-26T22:51:19.274Z,99.90
2019-06-26T22:53:48.475Z,99.90
2019-06-26T22:56:20.734Z,99.90
2019-06-26T22:58:56.786Z,99.90
2019-06-26T23:01:26.094Z,99.90
2019-06-26T23:03:58.391Z,99.90
2019-06-26T23:06:27.675Z,99.90
2019-06-26T23:08:59.634Z,99.90
2019-06-26T23:11:30.124Z,99.90
2019-06-26T23:14:01.654Z,99.90
2019-06-26T23:16:30.878Z,99.90
2019-06-26T23:19:05.223Z,99.90
2019-06-26T23:21:36.279Z,99.90
2019-06-26T23:24:09.833Z,99.90
2019-06-26T23:26:39.064Z,99.90
2019-06-26T23:29:09.015Z,99.90
2019-06-26T23:31:38.282Z,99.90
2019-06-26T23:34:07.835Z,99.90
2019-06-26T23:36:37.007Z,99.90
2019-06-26T23:39:06.656Z,99.90
2019-06-26T23:41:38.988Z,99.90
2019-06-26T23:44:08.237Z,99.90
2019-06-26T23:46:37.415Z,99.90
2019-06-26T23:49:06.630Z,99.90
2019-06-26T23:51:35.802Z,99.90
2019-06-26T23:54:05.034Z,99.90
2019-06-26T23:56:40.257Z,99.90
2019-06-26T23:59:05.153Z,99.90
