createdAt,value
2018-08-10T00:00:00.363Z,4.9
2018-08-10T00:00:12.880Z,4.9
2018-08-10T00:00:25.417Z,4.9
2018-08-10T00:00:37.881Z,4.9
2018-08-10T00:00:50.321Z,4.9
2018-08-10T00:01:02.846Z,4.9
2018-08-10T00:01:15.425Z,4.9
2018-08-10T00:01:27.956Z,4.9
2018-08-10T00:01:40.507Z,4.9
2018-08-10T00:01:53.033Z,4.9
2018-08-10T00:02:05.562Z,4.9
2018-08-10T00:02:18.086Z,4.9
2018-08-10T00:02:30.693Z,4.9
2018-08-10T00:02:43.220Z,4.9
2018-08-10T00:02:55.731Z,4.9
2018-08-10T00:03:08.263Z,4.9
2018-08-10T00:03:20.809Z,4.9
2018-08-10T00:03:33.343Z,4.9
2018-08-10T00:03:45.872Z,4.9
2018-08-10T00:03:58.369Z,4.9
2018-08-10T00:04:11.055Z,4.9
2018-08-10T00:04:23.596Z,4.9
2018-08-10T00:04:36.127Z,4.9
2018-08-10T00:04:48.653Z,4.9
2018-08-10T00:05:01.173Z,4.9
2018-08-10T00:05:13.687Z,4.9
2018-08-10T00:05:26.235Z,4.9
2018-08-10T00:05:38.786Z,4.9
2018-08-10T00:05:51.337Z,4.9
2018-08-10T00:06:03.936Z,5.88
2018-08-10T00:06:16.456Z,5.88
2018-08-10T00:06:28.977Z,5.88
2018-08-10T00:06:41.493Z,5.88
2018-08-10T00:06:54.004Z,5.88
2018-08-10T00:07:06.563Z,5.88
2018-08-10T00:07:19.098Z,5.88
2018-08-10T00:07:31.705Z,5.88
2018-08-10T00:07:44.256Z,5.88
2018-08-10T00:07:56.784Z,5.88
2018-08-10T00:08:09.316Z,5.88
2018-08-10T00:08:22.025Z,5.88
2018-08-10T00:08:34.560Z,5.88
2018-08-10T00:08:47.202Z,5.88
2018-08-10T00:09:00.624Z,5.88
2018-08-10T00:09:13.192Z,5.88
2018-08-10T00:09:25.727Z,5.88
2018-08-10T00:09:38.263Z,5.88
2018-08-10T00:09:50.793Z,5.88
2018-08-10T00:10:03.311Z,5.88
2018-08-10T00:10:15.839Z,5.88
2018-08-10T00:10:28.364Z,5.88
2018-08-10T00:10:40.890Z,5.88
2018-08-10T00:10:53.457Z,5.88
2018-08-10T00:11:05.996Z,5.88
2018-08-10T00:11:18.532Z,5.88
2018-08-10T00:11:31.061Z,5.88
2018-08-10T00:11:43.627Z,5.88
2018-08-10T00:11:56.146Z,5.88
2018-08-10T00:12:08.701Z,5.88
2018-08-10T00:12:21.219Z,5.88
2018-08-10T00:12:33.750Z,5.88
2018-08-10T00:12:46.275Z,5.88
2018-08-10T00:12:58.793Z,5.88
2018-08-10T00:13:11.336Z,5.88
2018-08-10T00:13:23.941Z,5.88
2018-08-10T00:13:36.464Z,5.88
2018-08-10T00:13:48.970Z,5.88
2018-08-10T00:14:01.643Z,5.88
2018-08-10T00:14:14.194Z,5.88
2018-08-10T00:14:26.728Z,5.88
2018-08-10T00:14:39.253Z,5.88
2018-08-10T00:14:51.774Z,5.88
2018-08-10T00:15:04.297Z,5.88
2018-08-10T00:15:16.821Z,5.88
2018-08-10T00:15:29.352Z,5.88
2018-08-10T00:15:41.875Z,5.88
2018-08-10T00:15:54.412Z,5.88
2018-08-10T00:16:06.958Z,6.1
2018-08-10T00:16:19.543Z,6.1
2018-08-10T00:16:32.068Z,6.1
2018-08-10T00:16:44.613Z,6.1
2018-08-10T00:16:57.220Z,6.1
2018-08-10T00:17:09.741Z,6.1
2018-08-10T00:17:22.292Z,6.1
2018-08-10T00:17:34.822Z,6.1
2018-08-10T00:17:47.367Z,6.1
2018-08-10T00:17:59.889Z,6.1
2018-08-10T00:18:12.447Z,6.1
2018-08-10T00:18:25.021Z,6.1
2018-08-10T00:18:37.729Z,6.1
2018-08-10T00:18:50.256Z,6.1
2018-08-10T00:19:02.840Z,6.1
2018-08-10T00:19:15.371Z,6.1
2018-08-10T00:19:27.923Z,6.1
2018-08-10T00:19:40.447Z,6.1
2018-08-10T00:19:52.996Z,6.1
2018-08-10T00:20:05.507Z,6.1
2018-08-10T00:20:18.070Z,6.1
2018-08-10T00:20:30.599Z,6.1
2018-08-10T00:20:43.117Z,6.1
2018-08-10T00:20:55.626Z,6.1
2018-08-10T00:21:08.127Z,6.1
2018-08-10T00:21:20.667Z,6.1
2018-08-10T00:21:33.171Z,6.1
2018-08-10T00:21:45.730Z,6.1
2018-08-10T00:21:58.254Z,6.1
2018-08-10T00:22:10.876Z,6.1
2018-08-10T00:22:23.393Z,6.1
2018-08-10T00:22:35.923Z,6.1
2018-08-10T00:22:48.434Z,6.1
2018-08-10T00:23:00.953Z,6.1
2018-08-10T00:23:13.461Z,6.1
2018-08-10T00:23:25.987Z,6.1
2018-08-10T00:23:38.525Z,6.1
2018-08-10T00:23:51.046Z,6.1
2018-08-10T00:24:03.550Z,6.1
2018-08-10T00:24:16.083Z,6.1
2018-08-10T00:24:28.604Z,6.1
2018-08-10T00:24:41.132Z,6.1
2018-08-10T00:24:53.636Z,6.1
2018-08-10T00:25:06.164Z,6.1
2018-08-10T00:25:18.712Z,6.1
2018-08-10T00:25:31.249Z,6.1
2018-08-10T00:25:43.760Z,6.1
2018-08-10T00:25:56.270Z,6.1
2018-08-10T00:26:08.783Z,6
2018-08-10T00:26:21.339Z,6
2018-08-10T00:26:33.859Z,6
2018-08-10T00:26:46.486Z,6
2018-08-10T00:26:58.998Z,6
2018-08-10T00:27:11.682Z,6
2018-08-10T00:27:24.239Z,6
2018-08-10T00:27:36.763Z,6
2018-08-10T00:27:49.428Z,6
2018-08-10T00:28:02.000Z,6
2018-08-10T00:28:14.522Z,6
2018-08-10T00:28:27.033Z,6
2018-08-10T00:28:39.561Z,6
2018-08-10T00:28:52.087Z,6
2018-08-10T00:29:04.592Z,6
2018-08-10T00:29:17.104Z,6
2018-08-10T00:29:29.751Z,6
2018-08-10T00:29:42.281Z,6
2018-08-10T00:29:54.803Z,6
2018-08-10T00:30:07.324Z,6
2018-08-10T00:30:19.857Z,6
2018-08-10T00:30:32.377Z,6
2018-08-10T00:30:45.035Z,6
2018-08-10T00:30:57.557Z,6
2018-08-10T00:31:10.075Z,6
2018-08-10T00:31:22.606Z,6
2018-08-10T00:31:35.150Z,6
2018-08-10T00:34:06.013Z,6
2018-08-10T00:34:18.516Z,6
2018-08-10T00:34:31.038Z,6
2018-08-10T00:34:43.568Z,6
2018-08-10T00:34:56.103Z,6
2018-08-10T00:35:08.632Z,6
2018-08-10T00:35:21.164Z,6
2018-08-10T00:35:33.680Z,6
2018-08-10T00:35:46.189Z,6
2018-08-10T00:35:58.717Z,6
2018-08-10T00:36:11.222Z,5.65
2018-08-10T00:36:23.741Z,5.65
2018-08-10T00:36:36.257Z,5.65
2018-08-10T00:36:48.774Z,5.65
2018-08-10T00:37:01.288Z,5.65
2018-08-10T00:37:13.803Z,5.65
2018-08-10T00:37:26.301Z,5.65
2018-08-10T00:37:38.833Z,5.65
2018-08-10T00:37:52.353Z,5.65
2018-08-10T00:38:04.881Z,5.65
2018-08-10T00:38:17.398Z,5.65
2018-08-10T00:38:29.940Z,5.65
2018-08-10T00:38:42.474Z,5.65
2018-08-10T00:38:54.981Z,5.65
2018-08-10T00:39:07.483Z,5.65
2018-08-10T00:39:19.992Z,5.65
2018-08-10T00:39:32.657Z,5.65
2018-08-10T00:39:45.194Z,5.65
2018-08-10T00:39:57.705Z,5.65
2018-08-10T00:40:10.291Z,5.65
2018-08-10T00:40:22.836Z,5.65
2018-08-10T00:40:35.359Z,5.65
2018-08-10T00:40:47.886Z,5.65
2018-08-10T00:41:00.417Z,5.65
2018-08-10T00:41:12.959Z,5.65
2018-08-10T00:41:25.476Z,5.65
2018-08-10T00:41:38.076Z,5.65
2018-08-10T00:41:50.624Z,5.65
2018-08-10T00:42:03.125Z,5.65
2018-08-10T00:42:15.706Z,5.65
2018-08-10T00:42:28.259Z,5.65
2018-08-10T00:42:40.828Z,5.65
2018-08-10T00:42:53.374Z,5.65
2018-08-10T00:43:05.894Z,5.65
2018-08-10T00:43:18.435Z,5.65
2018-08-10T00:43:30.958Z,5.65
2018-08-10T00:43:43.570Z,5.65
2018-08-10T00:43:56.096Z,5.65
2018-08-10T00:44:08.597Z,5.65
2018-08-10T00:44:21.102Z,5.65
2018-08-10T00:44:33.708Z,5.65
2018-08-10T00:44:46.221Z,5.65
2018-08-10T00:44:58.797Z,5.65
2018-08-10T00:45:11.315Z,5.65
2018-08-10T00:45:23.839Z,5.65
2018-08-10T00:45:36.356Z,5.65
2018-08-10T00:45:48.897Z,5.65
2018-08-10T00:46:01.426Z,5.96
2018-08-10T00:46:14.000Z,5.96
2018-08-10T00:46:26.533Z,5.96
2018-08-10T00:46:39.040Z,5.96
2018-08-10T00:46:51.565Z,5.96
2018-08-10T00:47:04.075Z,5.96
2018-08-10T00:47:16.579Z,5.96
2018-08-10T00:47:29.112Z,5.96
2018-08-10T00:47:41.633Z,5.96
2018-08-10T00:47:54.179Z,5.96
2018-08-10T00:48:06.715Z,5.96
2018-08-10T00:48:19.243Z,5.96
2018-08-10T00:48:31.768Z,5.96
2018-08-10T00:48:44.282Z,5.96
2018-08-10T00:48:57.047Z,5.96
2018-08-10T00:49:09.572Z,5.96
2018-08-10T00:49:22.086Z,5.96
2018-08-10T00:49:34.624Z,5.96
2018-08-10T00:49:47.205Z,5.96
2018-08-10T00:49:59.701Z,5.96
2018-08-10T00:50:12.215Z,5.96
2018-08-10T00:50:24.914Z,5.96
2018-08-10T00:50:37.444Z,5.96
2018-08-10T00:50:49.979Z,5.96
2018-08-10T00:51:02.491Z,5.96
2018-08-10T00:51:15.008Z,5.96
2018-08-10T00:51:27.512Z,5.96
2018-08-10T00:51:40.166Z,5.96
2018-08-10T00:51:52.664Z,5.96
2018-08-10T00:52:05.183Z,5.96
2018-08-10T00:52:17.708Z,5.96
2018-08-10T00:52:30.438Z,5.96
2018-08-10T00:52:42.953Z,5.96
2018-08-10T00:52:55.474Z,5.96
2018-08-10T00:53:08.002Z,5.96
2018-08-10T00:53:20.504Z,5.96
2018-08-10T00:53:33.017Z,5.96
2018-08-10T00:53:45.523Z,5.96
2018-08-10T00:53:58.046Z,5.96
2018-08-10T00:54:10.576Z,5.96
2018-08-10T00:54:23.098Z,5.96
2018-08-10T00:54:35.628Z,5.96
2018-08-10T00:54:48.123Z,5.96
2018-08-10T00:55:00.636Z,5.96
2018-08-10T00:55:13.157Z,5.96
2018-08-10T00:55:25.757Z,5.96
2018-08-10T00:55:38.295Z,5.96
2018-08-10T00:55:50.826Z,5.96
2018-08-10T00:56:03.327Z,5.5
2018-08-10T00:56:15.861Z,5.5
2018-08-10T00:56:28.376Z,5.5
2018-08-10T00:56:41.169Z,5.5
2018-08-10T00:56:53.669Z,5.5
2018-08-10T00:57:06.171Z,5.5
2018-08-10T00:57:18.777Z,5.5
2018-08-10T00:57:31.281Z,5.5
2018-08-10T00:57:43.786Z,5.5
2018-08-10T00:57:56.319Z,5.5
2018-08-10T00:58:08.890Z,5.5
2018-08-10T00:58:21.418Z,5.5
2018-08-10T00:58:33.945Z,5.5
2018-08-10T00:58:46.470Z,5.5
2018-08-10T00:58:58.994Z,5.5
2018-08-10T00:59:11.522Z,5.5
2018-08-10T00:59:24.041Z,5.5
2018-08-10T00:59:36.587Z,5.5
2018-08-10T00:59:49.082Z,5.5
2018-08-10T01:00:01.599Z,5.5
2018-08-10T01:00:14.125Z,5.5
2018-08-10T01:00:26.655Z,5.5
2018-08-10T01:00:39.197Z,5.5
2018-08-10T01:00:51.740Z,5.5
2018-08-10T01:01:04.309Z,5.5
2018-08-10T01:01:16.849Z,5.5
2018-08-10T01:01:29.409Z,5.5
2018-08-10T01:01:41.933Z,5.5
2018-08-10T01:01:54.497Z,5.5
2018-08-10T01:02:07.024Z,5.5
2018-08-10T01:02:19.537Z,5.5
2018-08-10T01:02:32.171Z,5.5
2018-08-10T01:02:44.688Z,5.5
2018-08-10T01:02:57.206Z,5.5
2018-08-10T01:03:09.733Z,5.5
2018-08-10T01:03:22.245Z,5.5
2018-08-10T01:03:34.779Z,5.5
2018-08-10T01:03:47.287Z,5.5
2018-08-10T01:03:59.800Z,5.5
2018-08-10T01:04:12.478Z,5.5
2018-08-10T01:04:24.999Z,5.5
2018-08-10T01:04:37.523Z,5.5
2018-08-10T01:04:50.032Z,5.5
2018-08-10T01:05:02.558Z,5.5
2018-08-10T01:05:15.135Z,5.5
2018-08-10T01:05:27.689Z,5.5
2018-08-10T01:05:40.215Z,5.5
2018-08-10T01:05:52.735Z,5.5
2018-08-10T01:06:05.236Z,5.4
2018-08-10T01:06:17.922Z,5.4
2018-08-10T01:06:30.457Z,5.4
2018-08-10T01:06:42.963Z,5.4
2018-08-10T01:06:55.471Z,5.4
2018-08-10T01:07:08.001Z,5.4
2018-08-10T01:07:20.561Z,5.4
2018-08-10T01:07:33.070Z,5.4
2018-08-10T01:07:45.607Z,5.4
2018-08-10T01:07:58.170Z,5.4
2018-08-10T01:08:10.698Z,5.4
2018-08-10T01:08:23.381Z,5.4
2018-08-10T01:08:35.888Z,5.4
2018-08-10T01:08:48.420Z,5.4
2018-08-10T01:09:00.945Z,5.4
2018-08-10T01:09:13.503Z,5.4
2018-08-10T01:09:26.036Z,5.4
2018-08-10T01:09:38.576Z,5.4
2018-08-10T01:09:51.102Z,5.4
2018-08-10T01:10:03.673Z,5.4
2018-08-10T01:10:16.181Z,5.4
2018-08-10T01:10:28.710Z,5.4
2018-08-10T01:10:41.233Z,5.4
2018-08-10T01:10:53.726Z,5.4
2018-08-10T01:11:06.232Z,5.4
2018-08-10T01:11:18.790Z,5.4
2018-08-10T01:11:31.304Z,5.4
2018-08-10T01:11:43.826Z,5.4
2018-08-10T01:11:56.385Z,5.4
2018-08-10T01:12:08.898Z,5.4
2018-08-10T01:12:21.409Z,5.4
2018-08-10T01:12:33.914Z,5.4
2018-08-10T01:12:46.436Z,5.4
2018-08-10T01:12:58.976Z,5.4
2018-08-10T01:13:11.776Z,5.4
2018-08-10T01:13:25.774Z,5.4
2018-08-10T01:13:39.654Z,5.4
2018-08-10T01:13:52.370Z,5.4
2018-08-10T01:14:04.890Z,5.4
2018-08-10T01:14:17.531Z,5.4
2018-08-10T01:14:30.040Z,5.4
2018-08-10T01:14:42.557Z,5.4
2018-08-10T01:14:55.107Z,5.4
2018-08-10T01:15:07.707Z,5.4
2018-08-10T01:15:20.240Z,5.4
2018-08-10T01:15:32.782Z,5.4
2018-08-10T01:15:45.314Z,5.4
2018-08-10T01:15:57.826Z,5.4
2018-08-10T01:16:10.382Z,5.88
2018-08-10T01:16:22.892Z,5.88
2018-08-10T01:16:35.416Z,5.88
2018-08-10T01:16:47.937Z,5.88
2018-08-10T01:17:00.655Z,5.88
2018-08-10T01:17:13.164Z,5.88
2018-08-10T01:17:25.695Z,5.88
2018-08-10T01:17:38.240Z,5.88
2018-08-10T01:17:50.782Z,5.88
2018-08-10T01:18:03.302Z,5.88
2018-08-10T01:18:15.823Z,5.88
2018-08-10T01:18:28.364Z,5.88
2018-08-10T01:18:40.900Z,5.88
2018-08-10T01:18:53.431Z,5.88
2018-08-10T01:19:06.455Z,5.88
2018-08-10T01:19:20.442Z,5.88
2018-08-10T01:19:34.400Z,5.88
2018-08-10T01:19:46.926Z,5.88
2018-08-10T01:19:59.447Z,5.88
2018-08-10T01:20:11.981Z,5.88
2018-08-10T01:20:24.519Z,5.88
2018-08-10T01:20:37.027Z,5.88
2018-08-10T01:20:49.537Z,5.88
2018-08-10T01:21:02.073Z,5.88
2018-08-10T01:21:14.606Z,5.88
2018-08-10T01:21:27.157Z,5.88
2018-08-10T01:21:39.685Z,5.88
2018-08-10T01:21:52.193Z,5.88
2018-08-10T01:22:05.091Z,5.88
2018-08-10T01:22:17.603Z,5.88
2018-08-10T01:22:30.112Z,5.88
2018-08-10T01:22:42.640Z,5.88
2018-08-10T01:22:55.158Z,5.88
2018-08-10T01:23:07.655Z,5.88
2018-08-10T01:23:20.178Z,5.88
2018-08-10T01:23:32.704Z,5.88
2018-08-10T01:23:45.209Z,5.88
2018-08-10T01:23:57.714Z,5.88
2018-08-10T01:24:10.230Z,5.88
2018-08-10T01:24:22.851Z,5.88
2018-08-10T01:24:35.368Z,5.88
2018-08-10T01:24:47.884Z,5.88
2018-08-10T01:25:00.419Z,5.88
2018-08-10T01:25:12.955Z,5.88
2018-08-10T01:25:25.635Z,5.88
2018-08-10T01:25:38.214Z,5.88
2018-08-10T01:25:50.712Z,5.88
2018-08-10T01:26:03.223Z,5.88
2018-08-10T01:26:15.739Z,5.21
2018-08-10T01:26:28.285Z,5.21
2018-08-10T01:26:40.823Z,5.21
2018-08-10T01:26:53.377Z,5.21
2018-08-10T01:27:05.897Z,5.21
2018-08-10T01:27:18.751Z,5.21
2018-08-10T01:27:31.281Z,5.21
2018-08-10T01:27:43.836Z,5.21
2018-08-10T01:27:56.331Z,5.21
2018-08-10T01:28:08.867Z,5.21
2018-08-10T01:28:21.906Z,5.21
2018-08-10T01:28:35.831Z,5.21
2018-08-10T01:28:49.720Z,5.21
2018-08-10T01:29:04.092Z,5.21
2018-08-10T01:29:16.625Z,5.21
2018-08-10T01:29:29.340Z,5.21
2018-08-10T01:29:41.855Z,5.21
2018-08-10T01:29:54.368Z,5.21
2018-08-10T01:30:06.909Z,5.21
2018-08-10T01:30:19.433Z,5.21
2018-08-10T01:30:31.998Z,5.21
2018-08-10T01:30:44.670Z,5.21
2018-08-10T01:30:57.204Z,5.21
2018-08-10T01:31:09.726Z,5.21
2018-08-10T01:31:22.283Z,5.21
2018-08-10T01:31:34.799Z,5.21
2018-08-10T01:31:47.332Z,5.21
2018-08-10T01:31:59.830Z,5.21
2018-08-10T01:32:12.343Z,5.21
2018-08-10T01:32:24.883Z,5.21
2018-08-10T01:32:37.580Z,5.21
2018-08-10T01:32:50.106Z,5.21
2018-08-10T01:33:02.639Z,5.21
2018-08-10T01:33:15.180Z,5.21
2018-08-10T01:33:27.701Z,5.21
2018-08-10T01:33:40.221Z,5.21
2018-08-10T01:33:52.931Z,5.21
2018-08-10T01:34:05.452Z,5.21
2018-08-10T01:34:17.969Z,5.21
2018-08-10T01:34:30.462Z,5.21
2018-08-10T01:34:42.972Z,5.21
2018-08-10T01:34:55.494Z,5.21
2018-08-10T01:35:08.029Z,5.21
2018-08-10T01:35:20.544Z,5.21
2018-08-10T01:35:33.054Z,5.21
2018-08-10T01:35:45.603Z,5.21
2018-08-10T01:35:58.174Z,5.21
2018-08-10T01:36:10.689Z,4.32
2018-08-10T01:36:23.215Z,4.32
2018-08-10T01:36:35.755Z,4.32
2018-08-10T01:36:48.270Z,4.32
2018-08-10T01:37:00.786Z,4.32
2018-08-10T01:37:13.289Z,4.32
2018-08-10T01:37:25.791Z,4.32
2018-08-10T01:37:38.293Z,4.32
2018-08-10T01:37:50.847Z,4.32
2018-08-10T01:38:03.383Z,4.32
2018-08-10T01:38:15.925Z,4.32
2018-08-10T01:38:28.425Z,4.32
2018-08-10T01:38:40.938Z,4.32
2018-08-10T01:38:53.457Z,4.32
2018-08-10T01:39:05.970Z,4.32
2018-08-10T01:39:18.518Z,4.32
2018-08-10T01:39:31.184Z,4.32
2018-08-10T01:39:43.719Z,4.32
2018-08-10T01:39:56.234Z,4.32
2018-08-10T01:40:08.747Z,4.32
2018-08-10T01:40:21.265Z,4.32
2018-08-10T01:40:33.800Z,4.32
2018-08-10T01:40:46.340Z,4.32
2018-08-10T01:40:58.870Z,4.32
2018-08-10T01:41:11.393Z,4.32
2018-08-10T01:41:23.917Z,4.32
2018-08-10T01:41:36.490Z,4.32
2018-08-10T01:41:49.006Z,4.32
2018-08-10T01:42:01.516Z,4.32
2018-08-10T01:42:14.028Z,4.32
2018-08-10T01:42:26.551Z,4.32
2018-08-10T01:42:39.065Z,4.32
2018-08-10T01:42:51.569Z,4.32
2018-08-10T01:43:04.104Z,4.32
2018-08-10T01:43:16.627Z,4.32
2018-08-10T01:43:29.173Z,4.32
2018-08-10T01:43:41.666Z,4.32
2018-08-10T01:43:54.229Z,4.32
2018-08-10T01:44:06.736Z,4.32
2018-08-10T01:44:19.266Z,4.32
2018-08-10T01:44:31.779Z,4.32
2018-08-10T01:44:44.300Z,4.32
2018-08-10T01:44:56.817Z,4.32
2018-08-10T01:45:09.312Z,4.32
2018-08-10T01:45:21.840Z,4.32
2018-08-10T01:45:34.353Z,4.32
2018-08-10T01:45:46.900Z,4.32
2018-08-10T01:45:59.512Z,4.32
2018-08-10T01:46:12.064Z,4.9
2018-08-10T01:46:24.583Z,4.9
2018-08-10T01:46:37.098Z,4.9
2018-08-10T01:46:49.647Z,4.9
2018-08-10T01:47:02.174Z,4.9
2018-08-10T01:47:14.692Z,4.9
2018-08-10T01:47:27.221Z,4.9
2018-08-10T01:47:39.767Z,4.9
2018-08-10T01:47:52.292Z,4.9
2018-08-10T01:48:04.817Z,4.9
2018-08-10T01:48:17.343Z,4.9
2018-08-10T01:48:29.852Z,4.9
2018-08-10T01:48:42.362Z,4.9
2018-08-10T01:48:54.879Z,4.9
2018-08-10T01:49:07.534Z,4.9
2018-08-10T01:49:20.222Z,4.9
2018-08-10T01:49:32.761Z,4.9
2018-08-10T01:49:45.280Z,4.9
2018-08-10T01:49:57.802Z,4.9
2018-08-10T01:50:10.370Z,4.9
2018-08-10T01:50:22.906Z,4.9
2018-08-10T01:50:35.428Z,4.9
2018-08-10T01:50:47.983Z,4.9
2018-08-10T01:51:00.510Z,4.9
2018-08-10T01:51:13.014Z,4.9
2018-08-10T01:51:25.529Z,4.9
2018-08-10T01:51:38.233Z,4.9
2018-08-10T01:51:50.755Z,4.9
2018-08-10T01:52:03.253Z,4.9
2018-08-10T01:52:15.783Z,4.9
2018-08-10T01:52:28.352Z,4.9
2018-08-10T01:52:40.870Z,4.9
2018-08-10T01:52:53.391Z,4.9
2018-08-10T01:53:05.899Z,4.9
2018-08-10T01:53:18.434Z,4.9
2018-08-10T01:53:30.949Z,4.9
2018-08-10T01:53:43.498Z,4.9
2018-08-10T01:53:56.022Z,4.9
2018-08-10T01:54:08.532Z,4.9
2018-08-10T01:54:21.043Z,4.9
2018-08-10T01:54:33.593Z,4.9
2018-08-10T01:54:46.104Z,4.9
2018-08-10T01:54:58.610Z,4.9
2018-08-10T01:55:11.138Z,4.9
2018-08-10T01:55:23.678Z,4.9
2018-08-10T01:55:36.217Z,4.9
2018-08-10T01:55:48.762Z,4.9
2018-08-10T01:56:01.284Z,4.9
2018-08-10T01:56:13.809Z,4.63
2018-08-10T01:56:26.370Z,4.63
2018-08-10T01:56:39.006Z,4.63
2018-08-10T01:56:51.691Z,4.63
2018-08-10T01:57:04.219Z,4.63
2018-08-10T01:57:16.722Z,4.63
2018-08-10T01:57:29.251Z,4.63
2018-08-10T01:57:41.752Z,4.63
2018-08-10T01:57:54.273Z,4.63
2018-08-10T01:58:06.796Z,4.63
2018-08-10T01:58:19.320Z,4.63
2018-08-10T01:58:31.861Z,4.63
2018-08-10T01:58:44.409Z,4.63
2018-08-10T01:58:56.929Z,4.63
2018-08-10T01:59:09.437Z,4.63
2018-08-10T01:59:21.946Z,4.63
2018-08-10T01:59:34.507Z,4.63
2018-08-10T01:59:47.035Z,4.63
2018-08-10T01:59:59.531Z,4.63
2018-08-10T02:00:12.146Z,4.63
2018-08-10T02:00:24.699Z,4.63
2018-08-10T02:00:37.237Z,4.63
2018-08-10T02:00:49.785Z,4.63
2018-08-10T02:01:02.346Z,4.63
2018-08-10T02:01:14.893Z,4.63
2018-08-10T02:01:27.476Z,4.63
2018-08-10T02:01:40.025Z,4.63
2018-08-10T02:01:52.521Z,4.63
2018-08-10T02:02:05.031Z,4.63
2018-08-10T02:02:17.537Z,4.63
2018-08-10T02:02:30.199Z,4.63
2018-08-10T02:02:42.698Z,4.63
2018-08-10T02:02:55.198Z,4.63
2018-08-10T02:03:07.710Z,4.63
2018-08-10T02:03:20.227Z,4.63
2018-08-10T02:03:32.757Z,4.63
2018-08-10T02:03:45.297Z,4.63
2018-08-10T02:03:57.821Z,4.63
2018-08-10T02:04:10.504Z,4.63
2018-08-10T02:04:23.051Z,4.63
2018-08-10T02:04:35.586Z,4.63
2018-08-10T02:04:48.099Z,4.63
2018-08-10T02:05:00.632Z,4.63
2018-08-10T02:05:13.221Z,4.63
2018-08-10T02:05:25.771Z,4.63
2018-08-10T02:05:38.349Z,4.63
2018-08-10T02:05:50.878Z,4.63
2018-08-10T02:06:03.378Z,4.63
2018-08-10T02:06:15.902Z,4.4
2018-08-10T02:06:28.597Z,4.4
2018-08-10T02:06:41.117Z,4.4
2018-08-10T02:06:53.713Z,4.4
2018-08-10T02:07:06.214Z,4.4
2018-08-10T02:07:18.742Z,4.4
2018-08-10T02:07:31.262Z,4.4
2018-08-10T02:07:43.790Z,4.4
2018-08-10T02:07:56.310Z,4.4
2018-08-10T02:08:08.821Z,4.4
2018-08-10T02:08:21.462Z,4.4
2018-08-10T02:08:34.014Z,4.4
2018-08-10T02:08:46.554Z,4.4
2018-08-10T02:08:59.072Z,4.4
2018-08-10T02:09:11.586Z,4.4
2018-08-10T02:09:24.130Z,4.4
2018-08-10T02:09:36.652Z,4.4
2018-08-10T02:09:49.198Z,4.4
2018-08-10T02:10:01.751Z,4.4
2018-08-10T02:10:14.297Z,4.4
2018-08-10T02:10:26.809Z,4.4
2018-08-10T02:10:39.469Z,4.4
2018-08-10T02:10:52.009Z,4.4
2018-08-10T02:11:04.543Z,4.4
2018-08-10T02:11:17.067Z,4.4
2018-08-10T02:11:29.611Z,4.4
2018-08-10T02:11:42.154Z,4.4
2018-08-10T02:11:54.689Z,4.4
2018-08-10T02:12:07.226Z,4.4
2018-08-10T02:12:19.775Z,4.4
2018-08-10T02:12:32.373Z,4.4
2018-08-10T02:12:44.957Z,4.4
2018-08-10T02:12:57.482Z,4.4
2018-08-10T02:13:10.011Z,4.4
2018-08-10T02:13:22.540Z,4.4
2018-08-10T02:13:35.047Z,4.4
2018-08-10T02:13:47.587Z,4.4
2018-08-10T02:14:00.300Z,4.4
2018-08-10T02:14:12.814Z,4.4
2018-08-10T02:14:25.315Z,4.4
2018-08-10T02:14:37.860Z,4.4
2018-08-10T02:14:50.413Z,4.4
2018-08-10T02:15:02.954Z,4.4
2018-08-10T02:15:15.480Z,4.4
2018-08-10T02:15:28.063Z,4.4
2018-08-10T02:15:40.608Z,4.4
2018-08-10T02:15:53.146Z,4.4
2018-08-10T02:16:05.683Z,4.4
2018-08-10T02:16:18.231Z,4.05
2018-08-10T02:16:30.748Z,4.05
2018-08-10T02:16:43.258Z,4.05
2018-08-10T02:16:55.933Z,4.05
2018-08-10T02:17:08.472Z,4.05
2018-08-10T02:17:21.029Z,4.05
2018-08-10T02:17:33.548Z,4.05
2018-08-10T02:17:46.073Z,4.05
2018-08-10T02:17:58.595Z,4.05
2018-08-10T02:18:11.171Z,4.05
2018-08-10T02:18:23.797Z,4.05
2018-08-10T02:18:36.344Z,4.05
2018-08-10T02:18:48.862Z,4.05
2018-08-10T02:19:01.393Z,4.05
2018-08-10T02:19:13.911Z,4.05
2018-08-10T02:19:26.492Z,4.05
2018-08-10T02:19:39.019Z,4.05
2018-08-10T02:19:51.561Z,4.05
2018-08-10T02:20:04.064Z,4.05
2018-08-10T02:20:16.612Z,4.05
2018-08-10T02:20:29.137Z,4.05
2018-08-10T02:20:41.677Z,4.05
2018-08-10T02:20:54.207Z,4.05
2018-08-10T02:21:06.737Z,4.05
2018-08-10T02:21:19.248Z,4.05
2018-08-10T02:21:31.851Z,4.05
2018-08-10T02:21:44.437Z,4.05
2018-08-10T02:21:56.985Z,4.05
2018-08-10T02:22:09.692Z,4.05
2018-08-10T02:22:22.220Z,4.05
2018-08-10T02:22:34.758Z,4.05
2018-08-10T02:22:47.310Z,4.05
2018-08-10T02:22:59.939Z,4.05
2018-08-10T02:23:12.458Z,4.05
2018-08-10T02:23:25.032Z,4.05
2018-08-10T02:23:37.560Z,4.05
2018-08-10T02:23:50.087Z,4.05
2018-08-10T02:24:02.663Z,4.05
2018-08-10T02:24:15.201Z,4.05
2018-08-10T02:24:27.703Z,4.05
2018-08-10T02:24:40.566Z,4.05
2018-08-10T02:24:53.996Z,4.05
2018-08-10T02:25:06.536Z,4.05
2018-08-10T02:25:19.070Z,4.05
2018-08-10T02:25:31.615Z,4.05
2018-08-10T02:25:44.124Z,4.05
2018-08-10T02:25:56.651Z,4.05
2018-08-10T02:26:09.180Z,4.05
2018-08-10T02:26:21.706Z,3.83
2018-08-10T02:26:34.231Z,3.83
2018-08-10T02:26:46.786Z,3.83
2018-08-10T02:26:59.310Z,3.83
2018-08-10T02:27:11.819Z,3.83
2018-08-10T02:27:24.402Z,3.83
2018-08-10T02:27:36.924Z,3.83
2018-08-10T02:27:49.545Z,3.83
2018-08-10T02:28:02.078Z,3.83
2018-08-10T02:28:14.632Z,3.83
2018-08-10T02:28:27.181Z,3.83
2018-08-10T02:28:39.719Z,3.83
2018-08-10T02:28:52.231Z,3.83
2018-08-10T02:29:04.749Z,3.83
2018-08-10T02:29:17.289Z,3.83
2018-08-10T02:29:29.964Z,3.83
2018-08-10T02:29:42.489Z,3.83
2018-08-10T02:29:55.000Z,3.83
2018-08-10T02:30:07.572Z,3.83
2018-08-10T02:30:20.227Z,3.83
2018-08-10T02:30:32.812Z,3.83
2018-08-10T02:30:45.460Z,3.83
2018-08-10T02:30:58.049Z,3.83
2018-08-10T02:31:10.632Z,3.83
2018-08-10T02:31:23.203Z,3.83
2018-08-10T02:31:35.793Z,3.83
2018-08-10T02:31:48.386Z,3.83
2018-08-10T02:32:00.951Z,3.83
2018-08-10T02:32:13.484Z,3.83
2018-08-10T02:32:26.043Z,3.83
2018-08-10T02:32:38.828Z,3.83
2018-08-10T02:32:51.453Z,3.83
2018-08-10T02:33:04.048Z,3.83
2018-08-10T02:33:16.606Z,3.83
2018-08-10T02:33:29.242Z,3.83
2018-08-10T02:33:41.798Z,3.83
2018-08-10T02:33:54.438Z,3.83
2018-08-10T02:34:06.967Z,3.83
2018-08-10T02:34:19.514Z,3.83
2018-08-10T02:34:32.044Z,3.83
2018-08-10T02:34:44.566Z,3.83
2018-08-10T02:34:57.122Z,3.83
2018-08-10T02:35:09.692Z,3.83
2018-08-10T02:35:22.289Z,3.83
2018-08-10T02:35:34.825Z,3.83
2018-08-10T02:35:47.364Z,3.83
2018-08-10T02:35:59.998Z,3.83
2018-08-10T02:36:12.543Z,4.02
2018-08-10T02:36:25.241Z,4.02
2018-08-10T02:36:37.824Z,4.02
2018-08-10T02:36:50.392Z,4.02
2018-08-10T02:37:02.945Z,4.02
2018-08-10T02:37:15.556Z,4.02
2018-08-10T02:37:28.135Z,4.02
2018-08-10T02:37:40.755Z,4.02
2018-08-10T02:37:53.330Z,4.02
2018-08-10T02:38:05.865Z,4.02
2018-08-10T02:38:18.391Z,4.02
2018-08-10T02:38:30.965Z,4.02
2018-08-10T02:38:43.532Z,4.02
2018-08-10T02:38:56.156Z,4.02
2018-08-10T02:39:08.700Z,4.02
2018-08-10T02:39:21.415Z,4.02
2018-08-10T02:39:33.951Z,4.02
2018-08-10T02:39:46.502Z,4.02
2018-08-10T02:39:59.032Z,4.02
2018-08-10T02:40:11.631Z,4.02
2018-08-10T02:40:24.228Z,4.02
2018-08-10T02:40:36.788Z,4.02
2018-08-10T02:40:49.368Z,4.02
2018-08-10T02:41:01.938Z,4.02
2018-08-10T02:41:14.543Z,4.02
2018-08-10T02:41:27.163Z,4.02
2018-08-10T02:41:39.713Z,4.02
2018-08-10T02:41:52.298Z,4.02
2018-08-10T02:42:04.846Z,4.02
2018-08-10T02:42:17.380Z,4.02
2018-08-10T02:42:29.928Z,4.02
2018-08-10T02:42:42.481Z,4.02
2018-08-10T02:42:55.064Z,4.02
2018-08-10T02:43:07.613Z,4.02
2018-08-10T02:43:20.140Z,4.02
2018-08-10T02:43:32.689Z,4.02
2018-08-10T02:43:45.236Z,4.02
2018-08-10T02:43:57.743Z,4.02
2018-08-10T02:44:10.359Z,4.02
2018-08-10T02:44:22.999Z,4.02
2018-08-10T02:44:35.572Z,4.02
2018-08-10T02:44:48.106Z,4.02
2018-08-10T02:45:00.634Z,4.02
2018-08-10T02:45:13.201Z,4.02
2018-08-10T02:45:25.740Z,4.02
2018-08-10T02:45:38.341Z,4.02
2018-08-10T02:45:50.896Z,4.02
2018-08-10T02:46:03.441Z,4.02
2018-08-10T02:46:15.994Z,4.2
2018-08-10T02:46:28.599Z,4.2
2018-08-10T02:46:41.138Z,4.2
2018-08-10T02:46:53.666Z,4.2
2018-08-10T02:47:06.264Z,4.2
2018-08-10T02:47:18.776Z,4.2
2018-08-10T02:47:31.323Z,4.2
2018-08-10T02:47:43.899Z,4.2
2018-08-10T02:47:56.433Z,4.2
2018-08-10T02:48:08.997Z,4.2
2018-08-10T02:48:21.601Z,4.2
2018-08-10T02:48:34.259Z,4.2
2018-08-10T02:48:46.806Z,4.2
2018-08-10T02:48:59.599Z,4.2
2018-08-10T02:49:12.279Z,4.2
2018-08-10T02:49:24.839Z,4.2
2018-08-10T02:49:37.392Z,4.2
2018-08-10T02:49:49.910Z,4.2
2018-08-10T02:50:02.443Z,4.2
2018-08-10T02:50:14.983Z,4.2
2018-08-10T02:50:27.558Z,4.2
2018-08-10T02:50:40.089Z,4.2
2018-08-10T02:50:52.630Z,4.2
2018-08-10T02:51:05.217Z,4.2
2018-08-10T02:51:17.748Z,4.2
2018-08-10T02:51:30.385Z,4.2
2018-08-10T02:51:43.079Z,4.2
2018-08-10T02:51:55.674Z,4.2
2018-08-10T02:52:08.236Z,4.2
2018-08-10T02:52:20.768Z,4.2