createdAt,value
2017-07-01T00:00:49.161Z,0
2017-07-01T00:01:49.536Z,0
2017-07-01T00:02:49.548Z,0
2017-07-01T00:03:49.636Z,0
2017-07-01T00:04:49.332Z,0
2017-07-01T00:05:49.363Z,0
2017-07-01T00:06:49.717Z,0
2017-07-01T00:07:50.068Z,0
2017-07-01T00:08:49.488Z,0
2017-07-01T00:09:49.820Z,0
2017-07-01T00:10:49.874Z,0
2017-07-01T00:11:49.593Z,0
2017-07-01T00:12:49.626Z,0
2017-07-01T00:13:49.972Z,0
2017-07-01T00:14:50.336Z,0
2017-07-01T00:15:50.064Z,0
2017-07-01T00:16:49.792Z,0
2017-07-01T00:17:50.434Z,0
2017-07-01T00:18:49.872Z,0
2017-07-01T00:19:50.513Z,0
2017-07-01T00:20:50.257Z,0
2017-07-01T00:21:50.612Z,0
2017-07-01T00:22:50.013Z,0
2017-07-01T00:23:50.368Z,0
2017-07-01T00:24:51.008Z,0
2017-07-01T00:25:50.443Z,0
2017-07-01T00:26:50.171Z,0
2017-07-01T00:27:51.140Z,0
2017-07-01T00:28:50.256Z,0
2017-07-01T00:29:50.314Z,0
2017-07-01T00:30:50.325Z,0
2017-07-01T00:31:50.355Z,0
2017-07-01T00:32:50.710Z,0
2017-07-01T00:33:51.045Z,0
2017-07-01T00:34:51.102Z,0
2017-07-01T00:35:51.178Z,0
2017-07-01T00:36:50.566Z,0
2017-07-01T00:37:50.907Z,0
2017-07-01T00:38:51.284Z,0
2017-07-01T00:39:50.665Z,0
2017-07-01T00:40:50.717Z,0
2017-07-01T00:41:51.061Z,0
2017-07-01T00:42:50.774Z,0
2017-07-01T00:43:50.825Z,0
2017-07-01T00:44:51.175Z,0
2017-07-01T00:45:51.523Z,0
2017-07-01T00:46:51.268Z,0
2017-07-01T00:47:50.985Z,0
2017-07-01T00:48:51.315Z,0
2017-07-01T00:49:51.358Z,0
2017-07-01T00:50:51.086Z,0
2017-07-01T00:51:51.435Z,0
2017-07-01T00:52:52.083Z,0
2017-07-01T00:53:52.122Z,0
2017-07-01T00:54:51.246Z,0
2017-07-01T00:55:51.580Z,0
2017-07-01T00:56:51.633Z,0
2017-07-01T00:57:51.672Z,0
2017-07-01T00:58:51.386Z,0
2017-07-01T00:59:52.061Z,0
2017-07-01T01:00:51.467Z,0
2017-07-01T01:01:51.829Z,0
2017-07-01T01:02:52.480Z,0
2017-07-01T01:03:52.299Z,0
2017-07-01T01:04:52.256Z,0
2017-07-01T01:05:51.654Z,0
2017-07-01T01:06:51.703Z,0
2017-07-01T01:07:52.365Z,0
2017-07-01T01:08:52.399Z,0
2017-07-01T01:09:52.436Z,0
2017-07-01T01:10:51.845Z,0
2017-07-01T01:11:52.515Z,0
2017-07-01T01:12:52.263Z,0
2017-07-01T01:13:52.933Z,0
2017-07-01T01:14:52.335Z,0
2017-07-01T01:15:52.358Z,0
2017-07-01T01:16:52.710Z,0
2017-07-01T01:17:52.114Z,0
2017-07-01T01:18:52.473Z,0
2017-07-01T01:19:52.515Z,0
2017-07-01T01:20:52.248Z,0
2017-07-01T01:21:52.592Z,0
2017-07-01T01:22:52.622Z,0
2017-07-01T01:23:53.589Z,0
2017-07-01T01:24:52.706Z,0
2017-07-01T01:25:52.722Z,0
2017-07-01T01:26:53.085Z,0
2017-07-01T01:27:52.499Z,0
2017-07-01T01:28:52.546Z,0
2017-07-01T01:29:53.499Z,0
2017-07-01T01:30:52.950Z,0
2017-07-01T01:31:53.280Z,0
2017-07-01T01:32:52.688Z,0
2017-07-01T01:33:53.048Z,0
2017-07-01T01:34:52.771Z,0
2017-07-01T01:35:52.817Z,0
2017-07-01T01:36:53.158Z,0
2017-07-01T01:37:52.888Z,0
2017-07-01T01:38:53.231Z,0
2017-07-01T01:39:52.951Z,0
2017-07-01T01:40:53.015Z,0
2017-07-01T01:41:53.044Z,0
2017-07-01T01:42:53.088Z,0
2017-07-01T01:43:53.104Z,0
2017-07-01T01:44:53.162Z,0
2017-07-01T01:45:53.495Z,0
2017-07-01T01:46:53.544Z,0
2017-07-01T01:47:53.257Z,0
2017-07-01T01:48:53.945Z,0
2017-07-01T01:49:53.950Z,0
2017-07-01T01:50:53.384Z,0
2017-07-01T01:51:54.046Z,0
2017-07-01T01:52:53.760Z,0
2017-07-01T01:53:53.492Z,0
2017-07-01T01:54:53.869Z,0
2017-07-01T01:55:53.885Z,0
2017-07-01T01:56:53.602Z,0
2017-07-01T01:57:54.583Z,0
2017-07-01T01:58:54.317Z,0
2017-07-01T01:59:54.972Z,0
2017-07-01T02:00:54.099Z,0
2017-07-01T02:01:54.117Z,0
2017-07-01T02:02:53.848Z,0
2017-07-01T02:03:54.798Z,0
2017-07-01T02:04:54.230Z,0
2017-07-01T02:05:53.978Z,0
2017-07-01T02:06:54.310Z,0
2017-07-01T02:07:54.963Z,0
2017-07-01T02:08:54.692Z,0
2017-07-01T02:09:54.096Z,0
2017-07-01T02:10:54.165Z,0
2017-07-01T02:11:54.176Z,0
2017-07-01T02:12:54.680Z,0
2017-07-01T02:13:54.257Z,0
2017-07-01T02:14:54.286Z,0
2017-07-01T02:15:54.647Z,0
2017-07-01T02:16:54.673Z,0
2017-07-01T02:17:54.733Z,0
2017-07-01T02:18:55.068Z,0
2017-07-01T02:19:54.841Z,0
2017-07-01T02:20:54.842Z,0
2017-07-01T02:21:55.192Z,0
2017-07-01T02:22:54.960Z,0
2017-07-01T02:23:55.263Z,0
2017-07-01T02:24:54.976Z,0
2017-07-01T02:25:55.013Z,0
2017-07-01T02:26:54.762Z,0
2017-07-01T02:27:55.416Z,0
2017-07-01T02:28:54.823Z,0
2017-07-01T02:29:55.185Z,0
2017-07-01T02:30:54.914Z,0
2017-07-01T02:31:55.858Z,0
2017-07-01T02:32:55.592Z,0
2017-07-01T02:33:55.028Z,0
2017-07-01T02:34:55.973Z,0
2017-07-01T02:35:55.087Z,0
2017-07-01T02:36:55.173Z,0
2017-07-01T02:37:55.178Z,0
2017-07-01T02:38:55.830Z,0
2017-07-01T02:39:55.550Z,0
2017-07-01T02:40:55.589Z,0
2017-07-01T02:41:55.624Z,0
2017-07-01T02:42:55.989Z,0
2017-07-01T02:43:56.015Z,0
2017-07-01T02:44:55.760Z,0
2017-07-01T02:45:55.788Z,0
2017-07-01T02:46:55.835Z,0
2017-07-01T02:47:55.872Z,0
2017-07-01T02:48:55.595Z,0
2017-07-01T02:49:55.947Z,0
2017-07-01T02:50:55.665Z,0
2017-07-01T02:51:56.336Z,0
2017-07-01T02:52:55.744Z,0
2017-07-01T02:53:56.400Z,5
2017-07-01T02:54:55.841Z,5
2017-07-01T02:55:55.854Z,5
2017-07-01T02:56:56.199Z,5
2017-07-01T02:57:56.544Z,5
2017-07-01T02:58:56.402Z,5
2017-07-01T02:59:56.629Z,5
2017-07-01T03:00:56.675Z,5
2017-07-01T03:01:56.101Z,5
2017-07-01T03:02:56.455Z,5
2017-07-01T03:03:56.802Z,10
2017-07-01T03:04:56.509Z,10
2017-07-01T03:05:56.561Z,10
2017-07-01T03:06:56.598Z,10
2017-07-01T03:07:56.626Z,10
2017-07-01T03:08:56.982Z,10
2017-07-01T03:09:57.026Z,15
2017-07-01T03:10:56.436Z,15
2017-07-01T03:11:56.470Z,15
2017-07-01T03:12:56.818Z,15
2017-07-01T03:13:57.180Z,15
2017-07-01T03:14:56.906Z,15
2017-07-01T03:15:56.624Z,15
2017-07-01T03:16:57.299Z,20
2017-07-01T03:17:57.028Z,20
2017-07-01T03:18:57.054Z,20
2017-07-01T03:19:56.792Z,20
2017-07-01T03:20:57.143Z,20
2017-07-01T03:21:57.171Z,20
2017-07-01T03:22:56.908Z,20
2017-07-01T03:23:57.556Z,20
2017-07-01T03:24:57.587Z,25
2017-07-01T03:25:57.027Z,25
2017-07-01T03:26:57.353Z,25
2017-07-01T03:27:57.392Z,25
2017-07-01T03:28:57.446Z,25
2017-07-01T03:29:57.163Z,25
2017-07-01T03:30:57.508Z,25
2017-07-01T03:31:57.475Z,25
2017-07-01T03:32:57.597Z,25
2017-07-01T03:33:57.945Z,30
2017-07-01T03:34:58.287Z,30
2017-07-01T03:35:57.720Z,30
2017-07-01T03:36:57.479Z,30
2017-07-01T03:37:57.787Z,30
2017-07-01T03:38:57.847Z,30
2017-07-01T03:39:58.172Z,30
2017-07-01T03:40:57.890Z,35
2017-07-01T03:41:57.637Z,35
2017-07-01T03:42:58.318Z,35
2017-07-01T03:43:58.021Z,35
2017-07-01T03:44:58.681Z,35
2017-07-01T03:45:58.081Z,35
2017-07-01T03:46:57.834Z,35
2017-07-01T03:47:57.867Z,40
2017-07-01T03:48:58.515Z,40
2017-07-01T03:49:58.253Z,40
2017-07-01T03:50:58.613Z,40
2017-07-01T03:51:58.331Z,40
2017-07-01T03:52:58.352Z,45
2017-07-01T03:53:58.711Z,45
2017-07-01T03:54:58.133Z,50
2017-07-01T03:55:58.485Z,50
2017-07-01T03:56:58.269Z,50
2017-07-01T03:57:58.544Z,55
2017-07-01T03:58:58.289Z,55
2017-07-01T03:59:58.313Z,60
2017-07-01T04:00:58.677Z,65
2017-07-01T04:01:58.451Z,65
2017-07-01T04:02:59.056Z,70
2017-07-01T04:03:58.469Z,75
2017-07-01T04:04:58.703Z,75
2017-07-01T04:05:58.852Z,80
2017-07-01T04:06:58.888Z,85
2017-07-01T04:07:58.663Z,85
2017-07-01T04:08:58.686Z,90
2017-07-01T04:09:58.695Z,100
2017-07-01T04:10:59.056Z,110
2017-07-01T04:11:59.145Z,115
2017-07-01T04:12:58.841Z,115
2017-07-01T04:13:58.851Z,115
2017-07-01T04:14:58.905Z,120
2017-07-01T04:15:59.549Z,130
2017-07-01T04:16:59.278Z,145
2017-07-01T04:17:59.006Z,180
2017-07-01T04:18:59.356Z,210
2017-07-01T04:19:59.717Z,235
2017-07-01T04:20:59.446Z,245
2017-07-01T04:21:59.804Z,240
2017-07-01T04:22:59.219Z,225
2017-07-01T04:24:00.180Z,200
2017-07-01T04:24:59.593Z,195
2017-07-01T04:25:59.645Z,185
2017-07-01T04:26:59.688Z,180
2017-07-01T04:28:00.017Z,160
2017-07-01T04:28:59.444Z,145
2017-07-01T04:29:59.808Z,135
2017-07-01T04:30:59.832Z,135
2017-07-01T04:31:59.871Z,130
2017-07-01T04:32:59.928Z,130
2017-07-01T04:34:00.561Z,130
2017-07-01T04:35:00.023Z,130
2017-07-01T04:35:59.719Z,130
2017-07-01T04:37:00.078Z,130
2017-07-01T04:38:00.440Z,130
2017-07-01T04:38:59.854Z,130
2017-07-01T04:39:59.891Z,125
2017-07-01T04:40:59.918Z,130
2017-07-01T04:41:59.967Z,130
2017-07-01T04:43:00.302Z,130
2017-07-01T04:44:00.344Z,130
2017-07-01T04:45:00.404Z,135
2017-07-01T04:46:00.750Z,135
2017-07-01T04:47:01.099Z,135
2017-07-01T04:48:00.815Z,140
2017-07-01T04:49:00.557Z,145
2017-07-01T04:50:00.900Z,145
2017-07-01T04:51:00.677Z,150
2017-07-01T04:52:00.367Z,155
2017-07-01T04:53:00.415Z,165
2017-07-01T04:54:00.741Z,175
2017-07-01T04:55:01.088Z,185
2017-07-01T04:56:00.833Z,185
2017-07-01T04:57:01.161Z,185
2017-07-01T04:58:00.910Z,185
2017-07-01T04:59:00.951Z,190
2017-07-01T05:00:00.985Z,190
2017-07-01T05:01:00.703Z,195
2017-07-01T05:02:00.760Z,195
2017-07-01T05:03:01.417Z,200
2017-07-01T05:04:01.459Z,210
2017-07-01T05:05:00.877Z,205
2017-07-01T05:06:01.214Z,215
2017-07-01T05:07:01.581Z,230
2017-07-01T05:08:01.287Z,230
2017-07-01T05:09:01.032Z,230
2017-07-01T05:10:01.381Z,245
2017-07-01T05:11:01.429Z,245
2017-07-01T05:12:01.470Z,230
2017-07-01T05:13:01.800Z,235
2017-07-01T05:14:01.545Z,250
2017-07-01T05:15:01.259Z,260
2017-07-01T05:16:01.313Z,280
2017-07-01T05:17:01.354Z,260
2017-07-01T05:18:01.376Z,250
2017-07-01T05:19:01.436Z,250
2017-07-01T05:20:01.780Z,255
2017-07-01T05:21:01.841Z,260
2017-07-01T05:22:02.167Z,270
2017-07-01T05:23:01.883Z,270
2017-07-01T05:24:01.630Z,270
2017-07-01T05:25:01.977Z,280
2017-07-01T05:26:01.698Z,275
2017-07-01T05:27:02.046Z,280
2017-07-01T05:28:02.086Z,285
2017-07-01T05:29:01.945Z,290
2017-07-01T05:30:02.474Z,290
2017-07-01T05:31:02.220Z,295
2017-07-01T05:32:02.552Z,300
2017-07-01T05:33:02.303Z,300
2017-07-01T05:34:02.340Z,300
2017-07-01T05:35:02.364Z,310
2017-07-01T05:36:02.118Z,315
2017-07-01T05:37:02.157Z,315
2017-07-01T05:38:02.501Z,330
2017-07-01T05:39:02.228Z,335
2017-07-01T05:40:02.878Z,420
2017-07-01T05:41:02.304Z,490
2017-07-01T05:42:02.340Z,595
2017-07-01T05:43:02.708Z,705
2017-07-01T05:44:03.038Z,720
2017-07-01T05:45:03.093Z,875
2017-07-01T05:46:02.808Z,895
2017-07-01T05:47:02.871Z,855
2017-07-01T05:48:03.202Z,860
2017-07-01T05:49:02.950Z,700
2017-07-01T05:50:02.972Z,660
2017-07-01T05:51:02.725Z,880
2017-07-01T05:52:03.061Z,1005
2017-07-01T05:53:03.434Z,990
2017-07-01T05:54:02.848Z,1045
2017-07-01T05:55:03.203Z,1075
2017-07-01T05:56:02.933Z,1130
2017-07-01T05:57:02.970Z,1165
2017-07-01T05:58:03.318Z,1200
2017-07-01T05:59:03.692Z,1215
2017-07-01T06:00:03.412Z,1265
2017-07-01T06:01:03.472Z,1220
2017-07-01T06:02:03.577Z,1070
2017-07-01T06:03:04.180Z,905
2017-07-01T06:04:03.296Z,890
2017-07-01T06:05:03.633Z,755
2017-07-01T06:06:03.695Z,660
2017-07-01T06:07:03.419Z,650
2017-07-01T06:08:03.480Z,790
2017-07-01T06:09:04.459Z,1115
2017-07-01T06:10:03.885Z,750
2017-07-01T06:11:04.545Z,785
2017-07-01T06:12:03.970Z,880
2017-07-01T06:13:04.313Z,740
2017-07-01T06:14:04.671Z,800
2017-07-01T06:15:03.803Z,1830
2017-07-01T06:16:03.844Z,1795
2017-07-01T06:17:04.490Z,885
2017-07-01T06:18:04.286Z,935
2017-07-01T06:19:03.984Z,705
2017-07-01T06:20:04.325Z,945
2017-07-01T06:21:04.382Z,765
2017-07-01T06:22:04.136Z,670
2017-07-01T06:23:04.148Z,805
2017-07-01T06:24:05.134Z,810
2017-07-01T06:25:04.559Z,895
2017-07-01T06:26:04.598Z,785
2017-07-01T06:27:04.656Z,615
2017-07-01T06:28:04.398Z,770
2017-07-01T06:29:04.441Z,860
2017-07-01T06:30:04.788Z,1255
2017-07-01T06:31:04.856Z,1520
2017-07-01T06:32:04.562Z,1270
2017-07-01T06:33:04.927Z,1085
2017-07-01T06:34:04.976Z,1520
2017-07-01T06:35:04.700Z,1475
2017-07-01T06:36:05.080Z,875
2017-07-01T06:37:05.109Z,835
2017-07-01T06:38:05.479Z,780
2017-07-01T06:39:05.520Z,795
2017-07-01T06:40:05.876Z,750
2017-07-01T06:41:05.335Z,660
2017-07-01T06:42:05.655Z,675
2017-07-01T06:43:05.381Z,695
2017-07-01T06:44:05.746Z,785
2017-07-01T06:45:05.494Z,615
2017-07-01T06:46:05.224Z,560
2017-07-01T06:47:05.275Z,535
2017-07-01T06:48:05.611Z,480
2017-07-01T06:49:05.367Z,475
2017-07-01T06:50:05.401Z,465
2017-07-01T06:51:05.786Z,475
2017-07-01T06:52:05.497Z,490
2017-07-01T06:53:06.145Z,495
2017-07-01T06:54:06.193Z,475
2017-07-01T06:55:05.627Z,435
2017-07-01T06:56:05.680Z,420
2017-07-01T06:57:06.338Z,395
2017-07-01T06:58:06.380Z,390
2017-07-01T06:59:06.032Z,395
2017-07-01T07:00:05.844Z,410
2017-07-01T07:01:06.516Z,435
2017-07-01T07:02:06.565Z,480
2017-07-01T07:03:06.299Z,530
2017-07-01T07:04:06.329Z,665
2017-07-01T07:05:06.685Z,655
2017-07-01T07:06:06.105Z,670
2017-07-01T07:07:06.458Z,750
2017-07-01T07:08:06.515Z,670
2017-07-01T07:09:06.228Z,660
2017-07-01T07:10:06.594Z,705
2017-07-01T07:11:06.341Z,650
2017-07-01T07:12:06.382Z,640
2017-07-01T07:13:06.420Z,660
2017-07-01T07:14:06.760Z,615
2017-07-01T07:15:06.566Z,590
2017-07-01T07:16:07.150Z,590
2017-07-01T07:17:06.596Z,595
2017-07-01T07:18:06.653Z,625
2017-07-01T07:19:06.685Z,645
2017-07-01T07:20:07.045Z,670
2017-07-01T07:21:06.753Z,715
2017-07-01T07:22:07.414Z,780
2017-07-01T07:23:06.862Z,800
2017-07-01T07:24:06.886Z,870
2017-07-01T07:25:06.939Z,830
2017-07-01T07:26:06.983Z,790
2017-07-01T07:27:07.329Z,860
2017-07-01T07:28:07.061Z,895
2017-07-01T07:29:07.160Z,895
2017-07-01T07:30:07.788Z,840
2017-07-01T07:31:07.499Z,860
2017-07-01T07:32:07.551Z,805
2017-07-01T07:33:07.608Z,850
2017-07-01T07:34:07.326Z,835
2017-07-01T07:35:07.390Z,860
2017-07-01T07:36:07.764Z,785
2017-07-01T07:37:07.801Z,835
2017-07-01T07:38:07.503Z,1120
2017-07-01T07:39:07.854Z,910
2017-07-01T07:40:07.914Z,1005
2017-07-01T07:41:07.955Z,1075
2017-07-01T07:42:07.995Z,890
2017-07-01T07:43:08.077Z,820
2017-07-01T07:44:07.772Z,1125
2017-07-01T07:45:08.146Z,1060
2017-07-01T07:46:08.803Z,1745
2017-07-01T07:47:07.916Z,1760
2017-07-01T07:48:07.945Z,1565
2017-07-01T07:49:08.325Z,1235
2017-07-01T07:50:08.357Z,1295
2017-07-01T07:51:09.028Z,1025
2017-07-01T07:52:08.440Z,995
2017-07-01T07:53:08.816Z,1060
2017-07-01T07:54:08.547Z,1345
2017-07-01T07:55:08.580Z,1130
2017-07-01T07:56:08.986Z,1205
2017-07-01T07:57:08.389Z,1190
2017-07-01T07:58:09.040Z,1510
2017-07-01T07:59:08.789Z,1555
2017-07-01T08:00:08.504Z,1920
2017-07-01T08:01:09.186Z,1425
2017-07-01T08:02:09.238Z,1715
2017-07-01T08:03:08.960Z,1535
2017-07-01T08:04:08.735Z,2135
2017-07-01T08:05:09.066Z,1045
2017-07-01T08:06:09.423Z,1470
2017-07-01T08:07:09.185Z,1255
2017-07-01T08:08:09.191Z,985
2017-07-01T08:09:09.254Z,3030
2017-07-01T08:10:09.613Z,910
2017-07-01T08:11:09.041Z,835
2017-07-01T08:12:09.402Z,850
2017-07-01T08:13:09.380Z,825
2017-07-01T08:14:09.173Z,745
2017-07-01T08:15:09.242Z,750
2017-07-01T08:16:09.285Z,755
2017-07-01T08:17:09.932Z,755
2017-07-01T08:18:09.685Z,920
2017-07-01T08:19:09.715Z,735
2017-07-01T08:20:09.770Z,825
2017-07-01T08:21:10.464Z,810
2017-07-01T08:22:10.181Z,955
2017-07-01T08:23:09.594Z,885
2017-07-01T08:24:09.651Z,725
2017-07-01T08:25:10.008Z,760
2017-07-01T08:26:10.051Z,835
2017-07-01T08:27:09.793Z,665
2017-07-01T08:28:10.477Z,640
2017-07-01T08:29:10.833Z,610
2017-07-01T08:30:10.548Z,605
2017-07-01T08:31:10.614Z,635
2017-07-01T08:32:10.331Z,1280
2017-07-01T08:33:10.362Z,765
2017-07-01T08:34:11.044Z,685
2017-07-01T08:35:10.452Z,1130
2017-07-01T08:36:10.823Z,670
2017-07-01T08:37:10.559Z,565
2017-07-01T08:38:10.282Z,555
2017-07-01T08:39:10.332Z,550
2017-07-01T08:40:10.398Z,550
2017-07-01T08:41:10.741Z,585
2017-07-01T08:42:10.788Z,590
2017-07-01T08:43:10.832Z,600
2017-07-01T08:44:10.548Z,585
2017-07-01T08:45:10.606Z,575
2017-07-01T08:46:10.640Z,590
2017-07-01T08:47:10.698Z,600
2017-07-01T08:48:11.053Z,590
2017-07-01T08:49:11.083Z,605
2017-07-01T08:50:11.454Z,570
2017-07-01T08:51:10.860Z,560
2017-07-01T08:52:10.918Z,550
2017-07-01T08:53:11.256Z,575
2017-07-01T08:54:11.036Z,645
2017-07-01T08:55:11.353Z,795
2017-07-01T08:56:11.395Z,920
2017-07-01T08:57:11.161Z,1125
2017-07-01T08:58:11.497Z,905
2017-07-01T08:59:11.213Z,980
2017-07-01T09:00:11.581Z,970
2017-07-01T09:01:11.847Z,2445
2017-07-01T09:02:11.412Z,1900
2017-07-01T09:03:11.413Z,1355
2017-07-01T09:04:11.745Z,855
2017-07-01T09:05:11.499Z,760
2017-07-01T09:06:11.541Z,790
2017-07-01T09:07:11.582Z,1115
2017-07-01T09:08:11.943Z,735
2017-07-01T09:09:11.979Z,865
2017-07-01T09:10:12.014Z,825
2017-07-01T09:11:11.750Z,805
2017-07-01T09:12:11.800Z,850
2017-07-01T09:13:11.865Z,970
2017-07-01T09:14:11.903Z,895
2017-07-01T09:15:11.934Z,1545
2017-07-01T09:16:12.300Z,695
2017-07-01T09:17:12.028Z,540
2017-07-01T09:18:12.082Z,495
2017-07-01T09:19:12.130Z,615
2017-07-01T09:20:12.486Z,795
2017-07-01T09:21:12.528Z,885
2017-07-01T09:22:12.561Z,1005
2017-07-01T09:23:12.947Z,790
2017-07-01T09:24:12.342Z,715
2017-07-01T09:25:12.710Z,725
2017-07-01T09:26:12.442Z,705
2017-07-01T09:27:13.402Z,600
2017-07-01T09:28:12.854Z,535
2017-07-01T09:29:12.877Z,455
2017-07-01T09:30:12.920Z,400
2017-07-01T09:31:12.658Z,450
2017-07-01T09:32:13.337Z,670
2017-07-01T09:33:12.753Z,470
2017-07-01T09:34:12.810Z,455
2017-07-01T09:35:12.837Z,560
2017-07-01T09:36:12.900Z,425
2017-07-01T09:37:12.940Z,370
2017-07-01T09:38:13.293Z,370
2017-07-01T09:39:13.018Z,525
2017-07-01T09:40:13.075Z,845
2017-07-01T09:41:13.118Z,850
2017-07-01T09:42:13.759Z,700
2017-07-01T09:43:13.219Z,680
2017-07-01T09:44:13.256Z,655
2017-07-01T09:45:13.295Z,755
2017-07-01T09:46:13.341Z,980
2017-07-01T09:47:13.681Z,760
2017-07-01T09:48:13.433Z,670
2017-07-01T09:49:14.079Z,560
2017-07-01T09:50:13.522Z,410
2017-07-01T09:51:13.553Z,365
2017-07-01T09:52:13.920Z,310
2017-07-01T09:53:13.957Z,250
2017-07-01T09:54:13.682Z,225
2017-07-01T09:55:14.050Z,245
2017-07-01T09:56:13.788Z,280
2017-07-01T09:57:14.147Z,260
2017-07-01T09:58:14.492Z,250
2017-07-01T09:59:14.537Z,325
2017-07-01T10:00:13.953Z,405
2017-07-01T10:01:14.009Z,460
2017-07-01T10:02:14.960Z,535
2017-07-01T10:03:14.318Z,500
2017-07-01T10:04:14.134Z,405
2017-07-01T10:05:14.182Z,335
2017-07-01T10:06:14.211Z,300
2017-07-01T10:07:14.267Z,265
2017-07-01T10:08:14.931Z,250
2017-07-01T10:09:14.655Z,250
2017-07-01T10:10:14.723Z,250
2017-07-01T10:11:14.751Z,240
2017-07-01T10:12:15.098Z,260
2017-07-01T10:13:15.147Z,280
2017-07-01T10:14:15.208Z,290
2017-07-01T10:15:14.616Z,300
2017-07-01T10:16:14.822Z,310
2017-07-01T10:17:15.025Z,345
2017-07-01T10:18:15.050Z,390
2017-07-01T10:19:15.081Z,410
2017-07-01T10:20:14.825Z,445
2017-07-01T10:21:15.781Z,530
2017-07-01T10:22:15.207Z,565
2017-07-01T10:23:15.562Z,570
2017-07-01T10:24:15.901Z,510
2017-07-01T10:25:15.333Z,475
2017-07-01T10:26:15.387Z,460
2017-07-01T10:27:15.434Z,410
2017-07-01T10:28:15.785Z,390
2017-07-01T10:29:15.825Z,455
2017-07-01T10:30:15.242Z,470
2017-07-01T10:31:15.291Z,465
2017-07-01T10:32:16.259Z,415
2017-07-01T10:33:16.010Z,350
2017-07-01T10:34:16.043Z,280
2017-07-01T10:35:15.762Z,235
2017-07-01T10:36:15.514Z,310
2017-07-01T10:37:15.538Z,425
2017-07-01T10:38:16.219Z,490
2017-07-01T10:39:15.932Z,455
2017-07-01T10:40:16.005Z,405
2017-07-01T10:41:16.651Z,400
2017-07-01T10:42:16.073Z,520
2017-07-01T10:43:16.147Z,555
2017-07-01T10:44:16.182Z,575
2017-07-01T10:45:16.250Z,595
2017-07-01T10:46:16.534Z,630
2017-07-01T10:47:16.600Z,625
2017-07-01T10:48:16.330Z,650
2017-07-01T10:49:16.360Z,655
2017-07-01T10:50:16.416Z,605
2017-07-01T10:51:16.453Z,555
2017-07-01T10:52:16.816Z,540
2017-07-01T10:53:16.240Z,525
2017-07-01T10:54:16.279Z,510
2017-07-01T10:55:16.329Z,500
2017-07-01T10:56:16.363Z,865
2017-07-01T10:57:16.405Z,795
2017-07-01T10:58:17.071Z,940
2017-07-01T10:59:17.429Z,830
2017-07-01T11:00:17.181Z,810
2017-07-01T11:01:16.904Z,830
2017-07-01T11:02:16.641Z,715
2017-07-01T11:03:16.977Z,590
2017-07-01T11:04:16.724Z,590
2017-07-01T11:05:17.101Z,550
2017-07-01T11:06:17.121Z,505
2017-07-01T11:07:17.177Z,480
2017-07-01T11:08:17.522Z,485
2017-07-01T11:09:16.952Z,395
2017-07-01T11:10:17.618Z,270
2017-07-01T11:11:17.965Z,180
2017-07-01T11:12:17.402Z,110
2017-07-01T11:13:17.749Z,80
2017-07-01T11:14:17.773Z,70
2017-07-01T11:15:17.227Z,90
2017-07-01T11:16:17.252Z,120
2017-07-01T11:17:17.307Z,180
2017-07-01T11:18:17.644Z,300
2017-07-01T11:19:18.011Z,445
2017-07-01T11:20:17.733Z,590
2017-07-01T11:21:17.464Z,635
2017-07-01T11:22:17.505Z,610
2017-07-01T11:23:17.567Z,610
2017-07-01T11:24:17.905Z,645
2017-07-01T11:25:17.658Z,635
2017-07-01T11:26:18.012Z,585
2017-07-01T11:27:18.048Z,505
2017-07-01T11:28:18.076Z,445
2017-07-01T11:29:18.126Z,390
2017-07-01T11:30:18.496Z,345
2017-07-01T11:31:18.205Z,300
2017-07-01T11:32:18.250Z,315
2017-07-01T11:33:18.617Z,350
2017-07-01T11:34:18.032Z,365
2017-07-01T11:35:18.709Z,365
2017-07-01T11:36:18.439Z,420
2017-07-01T11:37:18.164Z,465
2017-07-01T11:38:18.529Z,495
2017-07-01T11:39:18.571Z,505
2017-07-01T11:40:18.293Z,530
2017-07-01T11:41:18.949Z,565
2017-07-01T11:42:18.687Z,575
2017-07-01T11:43:18.422Z,570
2017-07-01T11:44:18.785Z,540
2017-07-01T11:45:18.508Z,500
2017-07-01T11:46:19.182Z,440
2017-07-01T11:47:18.910Z,400
2017-07-01T11:48:18.966Z,365
2017-07-01T11:49:19.005Z,350
2017-07-01T11:50:19.345Z,360
2017-07-01T11:51:18.776Z,365
2017-07-01T11:52:18.821Z,365
2017-07-01T11:53:19.483Z,375
2017-07-01T11:54:18.896Z,425
2017-07-01T11:55:19.573Z,465
2017-07-01T11:56:19.289Z,475
2017-07-01T11:57:19.346Z,475
2017-07-01T11:58:19.089Z,475
2017-07-01T11:59:19.128Z,470
2017-07-01T12:00:19.175Z,485
2017-07-01T12:01:19.506Z,510
2017-07-01T12:02:19.568Z,520
2017-07-01T12:03:19.598Z,495
2017-07-01T12:04:19.641Z,480
2017-07-01T12:05:19.385Z,485
2017-07-01T12:06:19.652Z,490
2017-07-01T12:07:20.137Z,490
2017-07-01T12:08:19.831Z,495
2017-07-01T12:09:19.866Z,475
2017-07-01T12:10:19.923Z,455
2017-07-01T12:11:19.959Z,455
2017-07-01T12:12:20.000Z,480
2017-07-01T12:13:19.726Z,525
2017-07-01T12:14:19.765Z,545
2017-07-01T12:15:20.134Z,545
2017-07-01T12:16:20.156Z,535
2017-07-01T12:17:20.506Z,535
2017-07-01T12:18:20.261Z,535
2017-07-01T12:19:19.985Z,545
2017-07-01T12:20:20.041Z,545
2017-07-01T12:21:21.011Z,510
2017-07-01T12:22:20.351Z,470
2017-07-01T12:23:20.771Z,400
2017-07-01T12:24:20.520Z,360
2017-07-01T12:25:20.246Z,325
2017-07-01T12:26:20.608Z,305
2017-07-01T12:27:20.652Z,285
2017-07-01T12:28:20.382Z,265
2017-07-01T12:29:20.417Z,240
2017-07-01T12:30:20.463Z,205
2017-07-01T12:31:20.832Z,205
2017-07-01T12:32:20.593Z,215
2017-07-01T12:33:20.595Z,190
2017-07-01T12:34:20.938Z,185
2017-07-01T12:35:20.990Z,180
2017-07-01T12:36:21.038Z,190
2017-07-01T12:37:20.763Z,205
2017-07-01T12:38:21.127Z,245
2017-07-01T12:39:21.167Z,295
2017-07-01T12:40:20.891Z,340
2017-07-01T12:41:21.253Z,390
2017-07-01T12:42:20.982Z,360
2017-07-01T12:43:21.075Z,355
2017-07-01T12:44:21.072Z,335
2017-07-01T12:45:21.113Z,360
2017-07-01T12:46:21.165Z,375
2017-07-01T12:47:21.555Z,365
2017-07-01T12:48:21.539Z,360
2017-07-01T12:49:21.292Z,335
2017-07-01T12:50:21.640Z,330
2017-07-01T12:51:21.361Z,380
2017-07-01T12:52:22.018Z,390
2017-07-01T12:53:21.780Z,375
2017-07-01T12:54:21.795Z,355
2017-07-01T12:55:21.553Z,315
2017-07-01T12:56:21.884Z,300
2017-07-01T12:57:21.936Z,325
2017-07-01T12:58:21.985Z,335
2017-07-01T12:59:22.640Z,335
2017-07-01T13:00:22.362Z,345
2017-07-01T13:01:22.113Z,340
2017-07-01T13:02:22.160Z,360
2017-07-01T13:03:21.888Z,350
2017-07-01T13:04:21.936Z,305
2017-07-01T13:05:21.976Z,265
2017-07-01T13:06:22.641Z,265
2017-07-01T13:07:22.357Z,290
2017-07-01T13:08:22.725Z,315
2017-07-01T13:09:22.138Z,320
2017-07-01T13:10:22.178Z,270
2017-07-01T13:11:23.150Z,245
2017-07-01T13:12:23.200Z,240
2017-07-01T13:13:22.623Z,240
2017-07-01T13:14:22.655Z,235
2017-07-01T13:15:22.720Z,260
2017-07-01T13:16:22.448Z,260
2017-07-01T13:17:23.096Z,240
2017-07-01T13:18:22.536Z,235
2017-07-01T13:19:22.874Z,240
2017-07-01T13:20:22.919Z,270
2017-07-01T13:21:22.972Z,285
2017-07-01T13:22:23.008Z,280
2017-07-01T13:23:22.748Z,265
2017-07-01T13:24:22.782Z,265
2017-07-01T13:25:23.134Z,275
2017-07-01T13:26:23.188Z,290
2017-07-01T13:27:23.235Z,300
2017-07-01T13:28:23.285Z,310
2017-07-01T13:29:23.622Z,310
2017-07-01T13:30:23.357Z,320
2017-07-01T13:31:23.697Z,320
2017-07-01T13:32:23.446Z,315
2017-07-01T13:33:23.784Z,310
2017-07-01T13:34:23.845Z,310
2017-07-01T13:35:23.884Z,315
2017-07-01T13:36:23.295Z,315
2017-07-01T13:37:23.968Z,320
2017-07-01T13:38:23.689Z,315
2017-07-01T13:39:23.442Z,310
2017-07-01T13:40:23.469Z,310
2017-07-01T13:41:23.513Z,305
2017-07-01T13:42:24.183Z,310
2017-07-01T13:43:24.232Z,320
2017-07-01T13:44:23.655Z,310
2017-07-01T13:45:23.994Z,295
2017-07-01T13:46:23.743Z,285
2017-07-01T13:47:24.384Z,285
2017-07-01T13:48:24.283Z,280
2017-07-01T13:49:24.794Z,270
2017-07-01T13:50:24.210Z,270
2017-07-01T13:51:23.952Z,280
2017-07-01T13:52:24.661Z,295
2017-07-01T13:53:24.647Z,285
2017-07-01T13:54:24.390Z,285
2017-07-01T13:55:24.728Z,280
2017-07-01T13:56:24.793Z,265
2017-07-01T13:57:24.208Z,235
2017-07-01T13:58:24.248Z,210
2017-07-01T13:59:24.304Z,185
2017-07-01T14:00:25.004Z,175