createdAt,value
2019-03-31T00:03:16.788Z,28.75
2019-03-31T00:07:21.944Z,33.53
2019-03-31T00:11:27.132Z,30.88
2019-03-31T00:15:32.643Z,22.13
2019-03-31T00:19:37.751Z,36.25
2019-03-31T00:23:42.869Z,38.78
2019-03-31T00:27:48.023Z,40.05
2019-03-31T00:31:53.166Z,35.75
2019-03-31T00:35:58.320Z,33.75
2019-03-31T00:40:03.448Z,36.28
2019-03-31T00:44:08.604Z,31.12
2019-03-31T00:48:13.786Z,39.57
2019-03-31T00:52:18.923Z,38.85
2019-03-31T00:56:24.081Z,32.17
2019-03-31T01:00:51.044Z,40.90
2019-03-31T01:04:56.536Z,46.50
2019-03-31T01:09:02.057Z,38.33
2019-03-31T01:13:07.371Z,39.20
2019-03-31T01:17:13.136Z,41.18
2019-03-31T01:21:18.570Z,32.13
2019-03-31T01:25:23.707Z,28.73
2019-03-31T01:29:28.852Z,35.63
2019-03-31T01:33:34.572Z,28.38
2019-03-31T01:37:39.839Z,35.83
2019-03-31T01:41:44.923Z,29.82
2019-03-31T01:45:50.075Z,33.23
2019-03-31T01:49:55.234Z,39.08
2019-03-31T01:54:00.366Z,40.05
2019-03-31T01:58:05.530Z,39.38
2019-03-31T02:02:14.604Z,30.27
2019-03-31T02:06:19.704Z,45.33
2019-03-31T02:10:25.170Z,29.72
2019-03-31T02:14:30.287Z,28.65
2019-03-31T02:18:35.400Z,43.13
2019-03-31T02:22:40.527Z,41.00
2019-03-31T02:26:45.638Z,36.50
2019-03-31T02:30:50.777Z,38.65
2019-03-31T02:34:55.902Z,41.33
2019-03-31T02:39:01.012Z,47.38
2019-03-31T02:43:06.144Z,36.17
2019-03-31T02:47:11.230Z,39.17
2019-03-31T02:51:16.344Z,35.70
2019-03-31T03:14:03.097Z,47.30
2019-03-31T03:18:08.225Z,43.40
2019-03-31T03:22:13.315Z,44.30
2019-03-31T03:26:18.434Z,48.13
2019-03-31T03:30:23.667Z,47.70
2019-03-31T03:34:28.925Z,47.33
2019-03-31T03:38:34.052Z,46.40
2019-03-31T03:42:39.235Z,47.10
2019-03-31T03:46:44.364Z,46.73
2019-03-31T03:50:49.505Z,45.03
2019-03-31T03:54:54.645Z,45.08
2019-03-31T03:58:59.793Z,45.75
2019-03-31T04:03:05.001Z,48.00
2019-03-31T04:07:10.149Z,49.95
2019-03-31T04:11:21.599Z,50.38
2019-03-31T04:15:26.946Z,50.20
2019-03-31T04:19:32.072Z,50.67
2019-03-31T04:23:37.222Z,51.48
2019-03-31T04:27:42.348Z,53.25
2019-03-31T04:31:47.479Z,54.63
2019-03-31T04:35:52.593Z,52.07
2019-03-31T04:39:57.741Z,50.10
2019-03-31T04:44:02.835Z,51.30
2019-03-31T04:48:07.964Z,47.62
2019-03-31T04:52:13.096Z,46.90
2019-03-31T04:56:18.212Z,47.25
2019-03-31T05:00:23.332Z,44.50
2019-03-31T05:04:28.464Z,42.47
2019-03-31T05:08:33.551Z,42.35
2019-03-31T05:12:38.724Z,43.40
2019-03-31T05:16:43.847Z,43.80
2019-03-31T05:20:48.995Z,41.77
2019-03-31T05:24:54.116Z,41.28
2019-03-31T05:28:59.216Z,41.30
2019-03-31T05:33:04.351Z,40.90
2019-03-31T05:37:09.490Z,41.37
2019-03-31T05:41:14.639Z,43.02
2019-03-31T05:45:19.760Z,42.67
2019-03-31T05:49:24.852Z,41.28
2019-03-31T05:53:31.420Z,43.75
2019-03-31T05:57:36.562Z,41.55
2019-03-31T06:01:41.681Z,41.48
2019-03-31T06:05:46.806Z,39.92
2019-03-31T06:09:51.916Z,40.58
2019-03-31T06:13:57.030Z,42.03
2019-03-31T06:18:02.159Z,41.20
2019-03-31T06:22:07.278Z,42.07
2019-03-31T06:26:12.412Z,39.33
2019-03-31T06:30:17.701Z,39.50
2019-03-31T06:34:22.843Z,39.65
2019-03-31T06:38:27.993Z,38.53
2019-03-31T06:42:33.136Z,37.95
2019-03-31T06:46:38.283Z,38.17
2019-03-31T06:50:43.404Z,38.30
2019-03-31T06:54:48.787Z,35.97
2019-03-31T06:58:53.902Z,35.20
2019-03-31T07:02:59.015Z,32.80
2019-03-31T07:07:04.127Z,31.15
2019-03-31T07:11:09.288Z,30.00
2019-03-31T07:15:15.493Z,29.12
2019-03-31T07:19:20.624Z,22.03
2019-03-31T07:23:25.734Z,20.68
2019-03-31T07:27:30.892Z,18.77
2019-03-31T07:31:36.034Z,16.42
2019-03-31T07:35:41.139Z,13.60
2019-03-31T07:39:46.684Z,13.65
2019-03-31T07:43:52.027Z,12.40
2019-03-31T07:47:57.168Z,9.88
2019-03-31T07:52:02.272Z,9.80
2019-03-31T07:56:07.352Z,9.53
2019-03-31T08:00:15.739Z,9.68
2019-03-31T08:04:20.908Z,9.40
2019-03-31T08:08:26.200Z,8.20
2019-03-31T08:12:41.097Z,8.48
2019-03-31T08:16:46.402Z,8.57
2019-03-31T08:20:51.509Z,8.43
2019-03-31T08:24:56.668Z,7.50
2019-03-31T08:29:01.820Z,8.38
2019-03-31T08:33:06.955Z,8.00
2019-03-31T08:37:12.128Z,8.38
2019-03-31T08:41:17.220Z,7.87
2019-03-31T08:45:22.400Z,6.75
2019-03-31T08:49:27.562Z,6.10
2019-03-31T08:53:33.016Z,4.67
2019-03-31T08:57:43.106Z,3.12
2019-03-31T09:01:48.139Z,3.10
2019-03-31T09:06:01.716Z,2.77
2019-03-31T09:10:01.758Z,2.40
2019-03-31T09:14:06.914Z,2.10
2019-03-31T09:18:12.056Z,2.80
2019-03-31T09:22:17.255Z,2.42
2019-03-31T09:26:22.376Z,2.58
2019-03-31T09:30:27.524Z,1.90
2019-03-31T09:34:32.650Z,2.10
2019-03-31T09:38:37.785Z,1.90
2019-03-31T09:42:42.870Z,2.30
2019-03-31T09:46:47.993Z,1.85
2019-03-31T09:50:56.369Z,1.90
2019-03-31T09:54:59.891Z,1.50
2019-03-31T09:59:05.021Z,1.92
2019-03-31T10:03:10.224Z,1.42
2019-03-31T10:07:15.352Z,2.17
2019-03-31T10:11:20.593Z,2.30
2019-03-31T10:15:25.707Z,1.90
2019-03-31T10:19:30.840Z,1.50
2019-03-31T10:23:35.964Z,1.83
2019-03-31T10:27:41.085Z,2.10
2019-03-31T10:31:46.217Z,1.80
2019-03-31T10:35:51.355Z,2.00
2019-03-31T10:39:56.504Z,2.30
2019-03-31T10:44:01.627Z,2.30
2019-03-31T10:48:19.795Z,2.17
2019-03-31T10:52:13.732Z,3.00
2019-03-31T10:56:18.851Z,1.90
2019-03-31T11:00:37.203Z,2.00
2019-03-31T11:04:42.319Z,2.30
2019-03-31T11:08:47.398Z,2.02
2019-03-31T11:12:52.544Z,2.08
2019-03-31T11:16:57.651Z,2.00
2019-03-31T11:21:08.005Z,2.27
2019-03-31T11:25:20.636Z,2.53
2019-03-31T11:29:19.983Z,2.58
2019-03-31T11:33:25.177Z,2.40
2019-03-31T11:37:30.296Z,2.30
2019-03-31T11:41:35.404Z,2.93
2019-03-31T11:45:40.499Z,3.10
2019-03-31T11:49:45.620Z,2.70
2019-03-31T11:53:50.708Z,2.57
2019-03-31T11:57:55.847Z,2.77
2019-03-31T12:02:00.986Z,2.50
2019-03-31T12:06:06.121Z,2.27
2019-03-31T12:10:11.419Z,2.22
2019-03-31T12:14:16.699Z,2.35
2019-03-31T12:18:21.898Z,2.27
2019-03-31T12:22:26.968Z,2.72
2019-03-31T12:26:32.416Z,3.40
2019-03-31T12:30:37.524Z,2.70
2019-03-31T12:34:42.588Z,2.77
2019-03-31T12:38:47.723Z,2.00
2019-03-31T12:42:52.835Z,1.97
2019-03-31T12:46:57.964Z,2.13
2019-03-31T12:51:03.070Z,2.10
2019-03-31T12:55:08.156Z,2.30
2019-03-31T12:59:13.290Z,1.83
2019-03-31T13:03:18.408Z,2.50
2019-03-31T13:07:23.508Z,2.10
2019-03-31T13:11:28.659Z,2.13
2019-03-31T13:15:33.735Z,2.00
2019-03-31T13:19:38.841Z,1.97
2019-03-31T13:23:43.963Z,2.07
2019-03-31T13:27:49.091Z,2.30
2019-03-31T13:31:54.214Z,2.30
2019-03-31T13:35:59.304Z,2.00
2019-03-31T13:40:07.012Z,2.10
2019-03-31T13:44:12.129Z,2.20
2019-03-31T13:48:17.249Z,1.82
2019-03-31T13:52:22.359Z,2.20
2019-03-31T13:56:28.168Z,2.10
2019-03-31T14:00:41.150Z,2.25
2019-03-31T14:04:51.781Z,2.00
2019-03-31T14:08:53.068Z,1.90
2019-03-31T14:12:58.343Z,1.80
2019-03-31T14:17:03.455Z,1.70
2019-03-31T14:21:08.544Z,1.97
2019-03-31T14:25:13.669Z,1.70
2019-03-31T14:29:18.805Z,1.90
2019-03-31T14:33:24.000Z,1.70
2019-03-31T14:37:29.135Z,1.90
2019-03-31T14:41:34.223Z,1.93
2019-03-31T14:45:39.538Z,1.80
2019-03-31T14:49:44.673Z,1.65
2019-03-31T14:53:49.903Z,1.90
2019-03-31T14:57:55.032Z,1.82
2019-03-31T15:02:00.136Z,1.80
2019-03-31T15:06:05.312Z,1.57
2019-03-31T15:10:10.556Z,1.40
2019-03-31T15:14:15.711Z,1.50
2019-03-31T15:18:20.856Z,1.10
2019-03-31T15:22:25.927Z,1.33
2019-03-31T15:26:31.051Z,1.20
2019-03-31T15:30:37.040Z,1.17
2019-03-31T15:34:42.256Z,1.22
2019-03-31T15:38:48.489Z,1.27
2019-03-31T15:42:53.693Z,1.43
2019-03-31T15:46:58.837Z,1.17
2019-03-31T15:51:03.983Z,1.20
2019-03-31T15:55:10.155Z,1.17
2019-03-31T15:59:15.287Z,1.32
2019-03-31T16:03:20.435Z,1.40
2019-03-31T16:07:25.548Z,1.20
2019-03-31T16:11:30.152Z,1.50
2019-03-31T16:15:34.746Z,1.35
2019-03-31T16:19:39.299Z,1.30
2019-03-31T16:23:43.895Z,1.10
2019-03-31T16:27:48.959Z,1.13
2019-03-31T16:31:53.572Z,1.22
2019-03-31T16:35:58.133Z,1.15
2019-03-31T16:40:02.704Z,1.37
2019-03-31T16:44:07.307Z,1.37
2019-03-31T16:48:11.809Z,1.70
2019-03-31T16:52:16.469Z,1.80
2019-03-31T16:56:21.015Z,1.67
2019-03-31T17:00:25.584Z,1.90
2019-03-31T17:04:30.160Z,1.87
2019-03-31T17:08:34.688Z,2.22
2019-03-31T17:12:39.309Z,2.05
2019-03-31T17:16:43.877Z,2.17
2019-03-31T17:20:48.459Z,1.92
2019-03-31T17:24:53.008Z,2.10
2019-03-31T17:28:57.559Z,1.95
2019-03-31T17:33:02.124Z,2.10
2019-03-31T17:37:06.746Z,2.25
2019-03-31T17:41:11.486Z,2.20
2019-03-31T17:45:17.366Z,2.00
2019-03-31T17:49:22.103Z,1.98
2019-03-31T17:53:26.688Z,2.25
2019-03-31T17:57:31.260Z,2.15
2019-03-31T18:01:35.852Z,2.12
2019-03-31T18:05:40.437Z,1.77
2019-03-31T18:09:45.043Z,1.70
2019-03-31T18:13:49.620Z,1.60
2019-03-31T18:17:54.212Z,1.90
2019-03-31T18:21:58.809Z,1.80
2019-03-31T18:26:03.381Z,1.70
2019-03-31T18:30:08.657Z,1.67
2019-03-31T18:34:13.222Z,1.70
2019-03-31T18:38:19.000Z,1.80
2019-03-31T18:42:23.563Z,2.20
2019-03-31T18:46:28.153Z,1.70
2019-03-31T18:50:32.701Z,1.75
2019-03-31T18:54:58.976Z,2.10
2019-03-31T18:59:21.288Z,1.52
2019-03-31T19:03:43.564Z,3.12
2019-03-31T19:08:05.687Z,2.35
2019-03-31T19:12:28.244Z,2.55
2019-03-31T19:16:54.596Z,2.87
2019-03-31T19:21:11.475Z,2.87
2019-03-31T19:25:22.120Z,2.35
2019-03-31T19:29:44.444Z,2.42
2019-03-31T19:34:08.028Z,2.10
2019-03-31T19:38:31.540Z,2.77
2019-03-31T19:42:55.041Z,2.25
2019-03-31T19:47:27.700Z,2.40
2019-03-31T19:51:51.211Z,2.25
2019-03-31T19:56:20.818Z,2.20
2019-03-31T20:00:36.085Z,1.70
2019-03-31T20:04:49.927Z,2.15
2019-03-31T20:09:09.728Z,1.80
2019-03-31T20:13:30.745Z,2.50
2019-03-31T20:17:47.824Z,2.73
2019-03-31T20:22:20.545Z,2.25
2019-03-31T20:26:47.100Z,1.50
2019-03-31T20:31:04.353Z,1.90
2019-03-31T20:35:26.783Z,2.12
2019-03-31T20:39:56.571Z,2.20
2019-03-31T20:43:54.517Z,1.45
2019-03-31T20:47:59.072Z,1.40
2019-03-31T20:52:03.659Z,1.40
2019-03-31T20:56:08.224Z,1.35
2019-03-31T21:00:13.292Z,1.70
2019-03-31T21:04:17.852Z,1.75
2019-03-31T21:08:22.375Z,1.65
2019-03-31T21:12:27.003Z,1.57
2019-03-31T21:16:31.551Z,1.62
2019-03-31T21:24:39.563Z,1.67
2019-03-31T21:28:44.103Z,1.03
2019-03-31T21:32:48.668Z,1.70
2019-03-31T21:36:53.250Z,1.90
2019-03-31T21:42:04.215Z,1.33
2019-03-31T21:46:08.780Z,1.33
2019-03-31T21:50:13.532Z,2.57
2019-03-31T21:54:18.051Z,1.97
2019-03-31T21:58:22.607Z,2.07
2019-03-31T22:02:27.166Z,1.80
2019-03-31T22:06:31.719Z,1.70
2019-03-31T22:10:36.269Z,3.80
2019-03-31T22:14:40.815Z,2.00
2019-03-31T22:18:45.360Z,1.63
2019-03-31T22:22:50.037Z,1.23
2019-03-31T22:26:54.611Z,2.07
2019-03-31T22:30:59.115Z,1.47
2019-03-31T22:35:03.676Z,1.50
2019-03-31T22:39:08.736Z,1.67
2019-03-31T22:43:13.303Z,1.40
2019-03-31T22:47:17.848Z,1.07
2019-03-31T22:51:22.367Z,1.40
2019-03-31T22:55:26.924Z,1.43
2019-03-31T22:59:31.483Z,1.10
2019-03-31T23:03:36.043Z,1.10
2019-03-31T23:07:40.607Z,1.30
2019-03-31T23:11:45.175Z,1.33
2019-03-31T23:15:49.747Z,1.40
2019-03-31T23:19:54.321Z,1.20
2019-03-31T23:23:58.876Z,1.20
2019-03-31T23:28:03.432Z,1.30
2019-03-31T23:32:07.968Z,1.07
2019-03-31T23:36:12.540Z,1.20
2019-03-31T23:40:17.099Z,1.20
2019-03-31T23:44:21.663Z,1.33
2019-03-31T23:48:26.200Z,1.37
2019-03-31T23:52:30.731Z,1.90
2019-03-31T23:56:35.313Z,1.40
