createdAt,value
2019-05-14T00:01:03.168Z,30.10
2019-05-14T00:03:32.261Z,30.40
2019-05-14T00:06:02.237Z,31.20
2019-05-14T00:08:31.577Z,31.20
2019-05-14T00:11:01.415Z,31.40
2019-05-14T00:13:32.068Z,31.30
2019-05-14T00:16:01.487Z,31.60
2019-05-14T00:18:31.424Z,32.70
2019-05-14T00:21:01.935Z,32.40
2019-05-14T00:23:31.872Z,32.60
2019-05-14T00:26:01.767Z,32.50
2019-05-14T00:28:37.043Z,33.10
2019-05-14T00:31:05.958Z,32.80
2019-05-14T00:33:34.916Z,33.20
2019-05-14T00:36:03.927Z,32.40
2019-05-14T00:38:32.756Z,32.80
2019-05-14T00:41:02.164Z,33.40
2019-05-14T00:43:32.370Z,34.20
2019-05-14T00:46:01.802Z,34.50
2019-05-14T00:48:31.825Z,35.00
2019-05-14T00:51:02.208Z,35.90
2019-05-14T00:53:32.087Z,36.00
2019-05-14T00:56:02.217Z,36.10
2019-05-14T00:58:31.474Z,36.90
2019-05-14T01:01:01.525Z,37.00
2019-05-14T01:03:32.352Z,36.90
2019-05-14T01:06:03.013Z,37.40
2019-05-14T01:08:32.073Z,37.90
2019-05-14T01:11:01.616Z,37.70
2019-05-14T01:13:31.304Z,38.20
2019-05-14T01:16:01.648Z,38.20
2019-05-14T01:18:32.263Z,38.30
2019-05-14T01:21:01.465Z,39.10
2019-05-14T01:23:32.357Z,39.00
2019-05-14T01:26:02.355Z,39.40
2019-05-14T01:28:32.125Z,40.40
2019-05-14T01:31:01.419Z,39.90
2019-05-14T01:33:31.817Z,40.50
2019-05-14T01:36:02.014Z,41.30
2019-05-14T01:38:31.565Z,41.20
2019-05-14T01:41:01.818Z,41.30
2019-05-14T01:43:31.591Z,41.90
2019-05-14T01:46:01.853Z,42.30
2019-05-14T01:48:31.550Z,42.70
2019-05-14T01:51:01.598Z,43.40
2019-05-14T01:53:31.311Z,43.70
2019-05-14T01:56:01.594Z,43.10
2019-05-14T01:58:31.364Z,43.90
2019-05-14T02:01:01.936Z,44.00
2019-05-14T02:03:32.349Z,44.00
2019-05-14T02:06:01.700Z,44.60
2019-05-14T02:08:32.288Z,45.10
2019-05-14T02:11:01.881Z,45.50
2019-05-14T02:13:32.261Z,45.90
2019-05-14T02:16:02.016Z,46.50
2019-05-14T02:18:31.441Z,46.20
2019-05-14T02:21:01.659Z,47.00
2019-05-14T02:23:32.101Z,47.70
2019-05-14T02:26:02.528Z,49.40
2019-05-14T02:28:32.576Z,49.90
2019-05-14T02:31:03.325Z,49.40
2019-05-14T02:33:32.147Z,48.90
2019-05-14T02:36:01.121Z,49.80
2019-05-14T02:38:30.341Z,50.10
2019-05-14T02:41:00.100Z,50.90
2019-05-14T02:43:29.681Z,51.00
2019-05-14T02:46:10.829Z,51.30
2019-05-14T02:48:29.702Z,51.90
2019-05-14T02:50:59.945Z,52.80
2019-05-14T02:53:29.806Z,53.00
2019-05-14T02:55:59.515Z,53.10
2019-05-14T02:58:29.830Z,53.30
2019-05-14T03:01:00.425Z,53.90
2019-05-14T03:03:30.359Z,54.70
2019-05-14T03:06:00.475Z,55.20
2019-05-14T03:08:30.693Z,55.00
2019-05-14T03:11:00.381Z,56.10
2019-05-14T03:13:29.906Z,57.30
2019-05-14T03:15:59.647Z,57.10
2019-05-14T03:18:29.717Z,57.90
2019-05-14T03:21:00.842Z,58.10
2019-05-14T03:23:30.346Z,59.50
2019-05-14T03:26:00.549Z,59.50
2019-05-14T03:28:30.593Z,60.00
2019-05-14T03:31:02.984Z,60.40
2019-05-14T03:33:33.168Z,61.00
2019-05-14T03:36:08.746Z,62.30
2019-05-14T03:38:32.176Z,62.30
2019-05-14T03:41:01.151Z,63.10
2019-05-14T03:43:30.271Z,64.10
2019-05-14T03:45:59.601Z,64.60
2019-05-14T03:48:29.588Z,64.60
2019-05-14T03:51:00.355Z,65.20
2019-05-14T03:53:29.937Z,66.10
2019-05-14T03:56:00.216Z,67.20
2019-05-14T03:58:30.362Z,67.30
2019-05-14T04:01:02.790Z,67.90
2019-05-14T04:03:31.959Z,68.30
2019-05-14T04:06:02.268Z,69.40
2019-05-14T04:08:32.960Z,70.80
2019-05-14T04:11:02.672Z,70.80
2019-05-14T04:13:33.343Z,71.60
2019-05-14T04:16:05.343Z,70.80
2019-05-14T04:18:40.238Z,72.30
2019-05-14T04:21:10.254Z,72.40
2019-05-14T04:23:40.844Z,72.00
2019-05-14T04:26:11.334Z,72.70
2019-05-14T04:28:42.934Z,73.40
2019-05-14T04:31:13.109Z,72.70
2019-05-14T04:33:45.433Z,72.70
2019-05-14T04:36:15.173Z,73.50
2019-05-14T04:38:44.160Z,67.90
2019-05-14T04:41:13.170Z,65.60
2019-05-14T04:43:42.265Z,63.30
2019-05-14T04:46:11.324Z,59.90
2019-05-14T04:48:43.265Z,58.50
2019-05-14T04:51:14.102Z,56.40
2019-05-14T04:53:43.090Z,56.30
2019-05-14T04:56:12.246Z,56.30
2019-05-14T04:58:41.480Z,57.20
2019-05-14T05:01:10.515Z,58.80
2019-05-14T05:03:40.229Z,58.80
2019-05-14T05:06:10.118Z,60.90
2019-05-14T05:08:39.817Z,57.70
2019-05-14T05:11:09.663Z,56.80
2019-05-14T05:13:39.870Z,56.60
2019-05-14T05:16:10.074Z,59.80
2019-05-14T05:18:40.014Z,61.40
2019-05-14T05:21:09.410Z,66.30
2019-05-14T05:23:38.978Z,69.10
2019-05-14T05:26:09.122Z,71.50
2019-05-14T05:28:39.149Z,73.10
2019-05-14T05:31:09.255Z,73.10
2019-05-14T05:33:38.618Z,74.30
2019-05-14T05:36:09.414Z,75.20
2019-05-14T05:38:39.474Z,72.60
2019-05-14T05:41:09.057Z,73.20
2019-05-14T05:43:39.350Z,72.30
2019-05-14T05:46:08.931Z,72.60
2019-05-14T05:48:38.846Z,74.60
2019-05-14T05:51:09.083Z,75.80
2019-05-14T05:53:39.335Z,74.20
2019-05-14T05:56:09.169Z,73.70
2019-05-14T05:58:39.785Z,73.40
2019-05-14T06:01:09.904Z,73.20
2019-05-14T06:03:49.217Z,71.80
2019-05-14T06:06:19.575Z,72.50
2019-05-14T06:08:49.518Z,71.70
2019-05-14T06:11:19.453Z,73.60
2019-05-14T06:13:48.855Z,73.80
2019-05-14T06:16:18.657Z,73.80
2019-05-14T06:18:48.586Z,72.10
2019-05-14T06:21:18.980Z,70.80
2019-05-14T06:23:49.166Z,72.90
2019-05-14T06:26:19.403Z,72.90
2019-05-14T06:28:49.482Z,73.90
2019-05-14T06:31:19.444Z,73.30
2019-05-14T06:33:49.035Z,72.20
2019-05-14T06:36:19.392Z,71.80
2019-05-14T06:38:49.526Z,73.70
2019-05-14T06:41:19.305Z,72.10
2019-05-14T06:43:48.876Z,72.10
2019-05-14T06:46:19.261Z,72.50
2019-05-14T06:48:48.884Z,71.80
2019-05-14T06:51:19.873Z,70.00
2019-05-14T06:53:49.878Z,72.30
2019-05-14T06:56:21.807Z,69.10
2019-05-14T06:58:50.265Z,68.10
2019-05-14T07:01:19.600Z,67.70
2019-05-14T07:03:49.322Z,66.70
2019-05-14T07:06:18.859Z,66.30
2019-05-14T07:08:49.405Z,64.90
2019-05-14T07:11:19.217Z,64.60
2019-05-14T07:13:49.097Z,63.30
2019-05-14T07:16:19.876Z,62.10
2019-05-14T07:18:53.635Z,64.60
2019-05-14T07:21:19.762Z,62.30
2019-05-14T07:23:49.341Z,59.80
2019-05-14T07:26:19.273Z,61.50
2019-05-14T07:28:49.077Z,59.70
2019-05-14T07:31:19.080Z,57.20
2019-05-14T07:33:49.324Z,56.50
2019-05-14T07:36:19.046Z,55.40
2019-05-14T07:38:49.122Z,53.00
2019-05-14T07:41:19.489Z,55.00
2019-05-14T07:43:48.679Z,53.30
2019-05-14T07:46:19.044Z,52.30
2019-05-14T07:49:03.863Z,51.00
2019-05-14T07:51:20.060Z,53.20
2019-05-14T07:53:49.142Z,49.70
2019-05-14T07:56:19.043Z,51.50
2019-05-14T07:58:49.078Z,49.50
2019-05-14T08:01:18.856Z,49.50
2019-05-14T08:03:49.175Z,46.30
2019-05-14T08:06:20.564Z,47.50
2019-05-14T08:08:49.695Z,45.90
2019-05-14T08:11:19.523Z,47.50
2019-05-14T08:13:49.559Z,45.20
2019-05-14T08:16:18.907Z,45.40
2019-05-14T08:18:49.021Z,44.30
2019-05-14T08:21:19.322Z,43.30
2019-05-14T08:23:48.653Z,41.00
2019-05-14T08:26:19.071Z,39.60
2019-05-14T08:28:48.896Z,43.80
2019-05-14T08:31:18.735Z,39.90
2019-05-14T08:33:48.896Z,39.70
2019-05-14T08:36:18.587Z,39.30
2019-05-14T08:38:50.053Z,38.10
2019-05-14T08:41:19.761Z,38.20
2019-05-14T08:43:49.244Z,37.30
2019-05-14T08:46:19.145Z,37.60
2019-05-14T08:48:49.563Z,35.80
2019-05-14T08:51:18.892Z,32.40
2019-05-14T08:53:50.468Z,31.50
2019-05-14T08:56:19.443Z,29.70
2019-05-14T08:58:49.424Z,31.30
2019-05-14T09:01:19.419Z,29.90
2019-05-14T09:03:49.447Z,29.60
2019-05-14T09:06:18.921Z,29.30
2019-05-14T09:08:49.642Z,32.40
2019-05-14T09:11:24.691Z,29.20
2019-05-14T09:13:49.375Z,30.00
2019-05-14T09:16:19.678Z,29.10
2019-05-14T09:18:49.139Z,29.80
2019-05-14T09:21:20.467Z,28.30
2019-05-14T09:23:49.508Z,26.60
2019-05-14T09:26:19.755Z,25.00
2019-05-14T09:28:48.837Z,24.40
2019-05-14T09:31:19.748Z,23.10
2019-05-14T09:33:50.199Z,23.40
2019-05-14T09:36:23.602Z,23.60
2019-05-14T09:38:49.703Z,22.80
2019-05-14T09:41:18.912Z,22.50
2019-05-14T09:43:49.014Z,21.40
2019-05-14T09:46:18.645Z,21.70
2019-05-14T09:48:48.630Z,20.80
2019-05-14T09:51:18.419Z,19.50
2019-05-14T09:53:48.960Z,18.80
2019-05-14T09:56:18.685Z,19.10
2019-05-14T09:58:49.484Z,19.60
2019-05-14T10:01:19.399Z,19.40
2019-05-14T10:03:49.551Z,20.10
2019-05-14T10:06:20.741Z,19.70
2019-05-14T10:08:49.401Z,19.40
2019-05-14T10:11:18.321Z,19.80
2019-05-14T10:13:48.458Z,19.50
2019-05-14T10:16:18.968Z,19.40
2019-05-14T10:18:49.746Z,19.40
2019-05-14T10:21:19.354Z,21.40
2019-05-14T10:23:48.956Z,20.30
2019-05-14T10:26:18.782Z,19.30
2019-05-14T10:28:48.501Z,18.30
2019-05-14T10:31:18.537Z,18.40
2019-05-14T10:33:48.744Z,19.00
2019-05-14T10:36:19.076Z,17.50
2019-05-14T10:38:49.363Z,17.10
2019-05-14T10:41:18.982Z,16.30
2019-05-14T10:43:49.843Z,17.80
2019-05-14T10:46:19.478Z,15.70
2019-05-14T10:48:48.575Z,14.70
2019-05-14T10:51:18.071Z,14.90
2019-05-14T10:53:49.153Z,15.40
2019-05-14T10:56:19.050Z,15.40
2019-05-14T10:58:49.229Z,15.60
2019-05-14T11:01:22.370Z,14.80
2019-05-14T11:03:50.205Z,15.00
2019-05-14T11:06:19.209Z,15.90
2019-05-14T11:08:49.139Z,14.70
2019-05-14T11:11:18.749Z,14.70
2019-05-14T11:13:47.739Z,15.00
2019-05-14T11:16:19.084Z,16.40
2019-05-14T11:18:49.791Z,14.80
2019-05-14T11:21:26.019Z,14.10
2019-05-14T11:23:49.887Z,14.00
2019-05-14T11:26:18.809Z,14.70
2019-05-14T11:28:49.171Z,13.90
2019-05-14T11:31:19.365Z,13.50
2019-05-14T11:33:49.878Z,13.50
2019-05-14T11:36:19.192Z,14.50
2019-05-14T11:38:50.610Z,13.40
2019-05-14T11:41:19.086Z,13.10
2019-05-14T11:43:49.214Z,13.70
2019-05-14T11:46:33.379Z,14.30
2019-05-14T11:48:49.682Z,16.40
2019-05-14T11:51:20.592Z,14.50
2019-05-14T11:53:49.749Z,13.90
2019-05-14T11:56:19.565Z,14.00
2019-05-14T11:58:48.838Z,13.60
2019-05-14T12:01:18.953Z,13.20
2019-05-14T12:03:50.274Z,13.10
2019-05-14T12:06:18.921Z,13.50
2019-05-14T12:08:49.155Z,12.60
2019-05-14T12:11:19.596Z,13.50
2019-05-14T12:13:49.897Z,13.40
2019-05-14T12:16:18.895Z,13.90
2019-05-14T12:18:48.493Z,14.70
2019-05-14T12:21:17.504Z,14.40
2019-05-14T12:23:46.571Z,14.10
2019-05-14T12:26:15.662Z,14.00
2019-05-14T12:28:44.647Z,13.80
2019-05-14T12:31:13.732Z,13.40
2019-05-14T12:33:44.935Z,13.30
2019-05-14T12:36:13.914Z,14.30
2019-05-14T12:38:43.101Z,13.30
2019-05-14T12:41:12.071Z,13.30
2019-05-14T12:43:43.793Z,13.60
2019-05-14T12:46:11.558Z,14.20
2019-05-14T12:48:40.819Z,14.90
2019-05-14T12:51:09.995Z,14.80
2019-05-14T12:53:39.686Z,14.30
2019-05-14T12:56:08.950Z,13.30
2019-05-14T12:58:44.879Z,13.00
2019-05-14T13:01:09.509Z,13.00
2019-05-14T13:03:38.576Z,12.80
2019-05-14T13:06:10.034Z,13.30
2019-05-14T13:08:38.895Z,13.10
2019-05-14T13:11:09.702Z,12.80
2019-05-14T13:13:42.923Z,13.60
2019-05-14T13:16:09.891Z,13.20
2019-05-14T13:18:39.010Z,13.20
2019-05-14T13:21:08.124Z,13.70
2019-05-14T13:23:38.360Z,13.40
2019-05-14T13:26:10.596Z,14.10
2019-05-14T13:28:39.719Z,13.70
2019-05-14T13:31:09.485Z,13.60
2019-05-14T13:33:39.304Z,11.70
2019-05-14T13:36:08.561Z,12.60
2019-05-14T13:38:39.746Z,12.70
2019-05-14T13:41:08.685Z,11.50
2019-05-14T13:43:39.067Z,13.00
2019-05-14T13:46:10.399Z,11.80
2019-05-14T13:48:43.143Z,11.90
2019-05-14T13:51:10.167Z,11.70
2019-05-14T13:53:39.229Z,10.40
2019-05-14T13:56:09.185Z,10.20
2019-05-14T13:58:38.365Z,10.30
2019-05-14T14:01:09.948Z,11.30
2019-05-14T14:03:48.485Z,11.90
2019-05-14T14:06:10.490Z,11.50
2019-05-14T14:08:42.268Z,12.00
2019-05-14T14:11:12.746Z,11.40
2019-05-14T14:13:41.775Z,11.70
2019-05-14T14:16:14.653Z,11.70
2019-05-14T14:18:42.536Z,11.70
2019-05-14T14:21:11.564Z,11.30
2019-05-14T14:23:40.508Z,11.90
2019-05-14T14:26:09.715Z,11.10
2019-05-14T14:28:39.511Z,10.40
2019-05-14T14:31:11.092Z,11.80
2019-05-14T14:33:40.152Z,10.80
2019-05-14T14:36:09.520Z,9.90
2019-05-14T14:38:40.124Z,9.60
2019-05-14T14:41:10.068Z,9.80
2019-05-14T14:43:43.155Z,10.80
2019-05-14T14:46:14.096Z,11.20
2019-05-14T14:48:41.449Z,11.50
2019-05-14T14:51:10.427Z,11.50
2019-05-14T14:53:52.530Z,11.40
2019-05-14T14:56:10.465Z,10.90
2019-05-14T14:58:39.733Z,11.30
2019-05-14T15:01:09.077Z,11.10
2019-05-14T15:03:38.424Z,11.70
2019-05-14T15:06:09.619Z,10.50
2019-05-14T15:08:39.193Z,11.80
2019-05-14T15:11:08.933Z,11.00
2019-05-14T15:13:39.085Z,11.10
2019-05-14T15:16:13.510Z,10.30
2019-05-14T15:18:39.727Z,10.90
2019-05-14T15:21:10.015Z,12.10
2019-05-14T15:23:43.078Z,11.60
2019-05-14T15:26:12.071Z,11.10
2019-05-14T15:28:41.161Z,11.30
2019-05-14T15:31:10.342Z,10.90
2019-05-14T15:33:39.411Z,11.30
2019-05-14T15:36:09.278Z,12.50
2019-05-14T15:38:39.717Z,10.60
2019-05-14T15:41:13.629Z,10.10
2019-05-14T15:43:40.037Z,10.00
2019-05-14T15:46:09.256Z,9.60
2019-05-14T15:48:39.415Z,9.50
2019-05-14T15:51:11.387Z,9.40
2019-05-14T15:53:39.753Z,10.30
2019-05-14T15:56:09.097Z,10.70
2019-05-14T15:58:38.948Z,9.90
2019-05-14T16:01:09.908Z,9.50
2019-05-14T16:03:41.733Z,9.80
2019-05-14T16:06:10.843Z,10.00
2019-05-14T16:08:40.439Z,9.80
2019-05-14T16:11:11.453Z,10.30
2019-05-14T16:13:40.696Z,9.70
2019-05-14T16:16:10.810Z,10.50
2019-05-14T16:18:40.639Z,8.90
2019-05-14T16:21:10.593Z,8.70
2019-05-14T16:23:40.255Z,9.30
2019-05-14T16:26:09.415Z,8.90
2019-05-14T16:28:39.527Z,9.00
2019-05-14T16:31:09.384Z,7.80
2019-05-14T16:33:40.331Z,7.90
2019-05-14T16:36:09.495Z,8.70
2019-05-14T16:38:39.438Z,7.60
2019-05-14T16:41:08.689Z,7.40
2019-05-14T16:43:39.986Z,8.10
2019-05-14T16:46:09.552Z,8.90
2019-05-14T16:48:39.855Z,8.40
2019-05-14T16:51:09.539Z,7.80
2019-05-14T16:53:38.737Z,7.20
2019-05-14T16:56:08.438Z,7.40
2019-05-14T16:58:38.570Z,7.30
2019-05-14T17:01:09.641Z,8.20
2019-05-14T17:03:39.741Z,7.90
2019-05-14T17:06:09.486Z,7.70
2019-05-14T17:08:39.588Z,7.80
2019-05-14T17:11:09.133Z,7.60
2019-05-14T17:13:38.385Z,7.50
2019-05-14T17:16:08.563Z,7.70
2019-05-14T17:18:38.007Z,8.00
2019-05-14T17:21:09.207Z,8.80
2019-05-14T17:23:39.269Z,8.60
2019-05-14T17:26:08.979Z,8.10
2019-05-14T17:28:40.561Z,9.10
2019-05-14T17:31:09.846Z,9.00
2019-05-14T17:33:39.569Z,10.20
2019-05-14T17:36:09.486Z,9.30
2019-05-14T17:38:39.616Z,9.50
2019-05-14T17:41:09.398Z,10.00
2019-05-14T17:43:39.409Z,10.30
2019-05-14T17:46:09.786Z,10.30
2019-05-14T17:48:39.627Z,10.10
2019-05-14T17:51:09.467Z,10.20
2019-05-14T17:53:39.103Z,9.30
2019-05-14T17:56:08.613Z,9.80
2019-05-14T17:58:38.519Z,8.70
2019-05-14T18:01:09.043Z,8.20
2019-05-14T18:03:39.955Z,8.60
2019-05-14T18:06:09.449Z,8.70
2019-05-14T18:08:38.491Z,9.50
2019-05-14T18:11:08.819Z,8.70
2019-05-14T18:13:39.023Z,9.10
2019-05-14T18:16:09.158Z,9.40
2019-05-14T18:18:38.555Z,9.00
2019-05-14T18:21:09.416Z,9.20
2019-05-14T18:23:41.936Z,9.40
2019-05-14T18:26:09.662Z,9.50
2019-05-14T18:28:38.700Z,9.40
2019-05-14T18:31:09.515Z,9.50
2019-05-14T18:33:39.879Z,9.10
2019-05-14T18:36:09.266Z,9.50
2019-05-14T18:38:39.035Z,10.00
2019-05-14T18:41:08.640Z,10.80
2019-05-14T18:43:37.882Z,11.50
2019-05-14T18:46:08.498Z,12.20
2019-05-14T18:48:37.734Z,12.00
2019-05-14T18:51:09.070Z,12.30
2019-05-14T18:53:38.538Z,12.60
2019-05-14T18:56:19.634Z,13.10
2019-05-14T18:58:38.906Z,14.20
2019-05-14T19:01:08.984Z,13.50
2019-05-14T19:03:39.717Z,13.40
2019-05-14T19:06:09.431Z,14.10
2019-05-14T19:08:39.461Z,13.60
2019-05-14T19:11:08.800Z,14.50
2019-05-14T19:13:39.008Z,15.00
2019-05-14T19:16:08.393Z,14.60
2019-05-14T19:18:58.361Z,14.50
2019-05-14T19:21:28.618Z,14.90
2019-05-14T19:23:57.488Z,15.20
2019-05-14T19:26:36.497Z,15.20
2019-05-14T19:28:58.180Z,15.20
2019-05-14T19:31:27.921Z,15.60
2019-05-14T19:33:57.500Z,15.90
2019-05-14T19:36:28.096Z,16.50
2019-05-14T19:38:58.442Z,16.30
2019-05-14T19:41:28.113Z,17.60
2019-05-14T19:43:59.444Z,16.80
2019-05-14T19:46:29.124Z,16.80
2019-05-14T19:48:59.153Z,17.20
2019-05-14T19:51:28.196Z,17.50
2019-05-14T19:53:58.544Z,17.60
2019-05-14T19:56:29.339Z,17.30
2019-05-14T19:58:58.398Z,17.30
2019-05-14T20:01:28.690Z,18.60
2019-05-14T20:03:58.942Z,18.20
2019-05-14T20:06:29.468Z,18.60
2019-05-14T20:08:58.890Z,18.40
2019-05-14T20:11:28.964Z,18.50
2019-05-14T20:13:59.094Z,18.90
2019-05-14T20:16:28.621Z,18.70
2019-05-14T20:18:58.084Z,19.30
2019-05-14T20:21:28.262Z,19.40
2019-05-14T20:23:59.031Z,19.20
2019-05-14T20:26:28.290Z,18.40
2019-05-14T20:28:59.077Z,18.80
2019-05-14T20:31:29.665Z,19.10
2019-05-14T20:33:59.181Z,19.90
2019-05-14T20:36:28.379Z,19.30
2019-05-14T20:38:58.892Z,19.50
2019-05-14T20:41:28.743Z,19.80
2019-05-14T20:43:58.621Z,19.00
2019-05-14T20:46:28.533Z,18.70
2019-05-14T20:48:59.187Z,19.40
2019-05-14T20:51:30.342Z,19.70
2019-05-14T20:53:59.189Z,19.30
2019-05-14T20:56:28.535Z,20.00
2019-05-14T20:58:58.957Z,19.80
2019-05-14T21:01:29.131Z,19.80
2019-05-14T21:03:59.277Z,20.30
2019-05-14T21:06:28.846Z,20.40
2019-05-14T21:08:58.465Z,20.50
2019-05-14T21:11:28.768Z,20.80
2019-05-14T21:13:58.247Z,21.20
2019-05-14T21:16:28.310Z,20.40
2019-05-14T21:18:59.224Z,20.60
2019-05-14T21:21:28.632Z,20.80
2019-05-14T21:23:58.653Z,20.50
2019-05-14T21:26:29.195Z,20.80
2019-05-14T21:28:58.433Z,22.20
2019-05-14T21:31:28.396Z,20.70
2019-05-14T21:33:58.656Z,21.60
2019-05-14T21:36:28.430Z,21.50
2019-05-14T21:38:58.635Z,22.40
2019-05-14T21:41:29.031Z,21.50
2019-05-14T21:43:58.813Z,22.20
2019-05-14T21:46:31.608Z,22.20
2019-05-14T21:48:59.361Z,22.70
2019-05-14T21:51:28.449Z,23.10
2019-05-14T21:53:58.791Z,22.70
2019-05-14T21:56:29.172Z,23.20
2019-05-14T21:59:01.181Z,24.00
2019-05-14T22:01:30.990Z,24.00
2019-05-14T22:03:59.731Z,24.50
2019-05-14T22:06:29.080Z,24.70
2019-05-14T22:08:59.135Z,24.50
2019-05-14T22:11:28.356Z,25.00
2019-05-14T22:13:58.260Z,24.90
2019-05-14T22:16:28.106Z,25.80
2019-05-14T22:18:59.363Z,26.10
2019-05-14T22:21:28.939Z,25.30
2019-05-14T22:23:58.888Z,26.10
2019-05-14T22:26:28.247Z,26.10
2019-05-14T22:28:58.672Z,25.80
2019-05-14T22:31:28.920Z,26.20
2019-05-14T22:33:58.324Z,26.10
2019-05-14T22:36:29.307Z,26.90
2019-05-14T22:38:58.038Z,27.00
2019-05-14T22:41:29.119Z,27.40
2019-05-14T22:43:59.870Z,27.60
2019-05-14T22:46:28.121Z,28.90
2019-05-14T22:48:58.625Z,29.20
2019-05-14T22:51:27.669Z,29.30
2019-05-14T22:53:58.855Z,30.00
2019-05-14T22:56:28.031Z,30.20
2019-05-14T22:58:58.312Z,31.70
2019-05-14T23:01:28.872Z,32.10
2019-05-14T23:03:59.647Z,32.00
2019-05-14T23:06:28.583Z,31.90
2019-05-14T23:08:58.181Z,32.80
2019-05-14T23:11:28.909Z,33.00
2019-05-14T23:13:58.258Z,34.80
2019-05-14T23:16:34.287Z,35.00
2019-05-14T23:18:58.318Z,35.20
2019-05-14T23:21:28.353Z,35.70
2019-05-14T23:23:58.263Z,35.60
2019-05-14T23:36:18.298Z,37.30
2019-05-14T23:38:49.257Z,38.10
2019-05-14T23:41:18.087Z,38.10
2019-05-14T23:43:46.917Z,38.80
2019-05-14T23:46:15.738Z,38.90
2019-05-14T23:48:48.327Z,39.60
2019-05-14T23:51:18.216Z,39.80
2019-05-14T23:53:48.290Z,40.60
2019-05-14T23:56:19.372Z,41.80
2019-05-14T23:58:55.728Z,42.00
