createdAt,value
2018-06-25T05:21:03.774Z,13.30
2018-06-25T05:23:32.341Z,13.40
2018-06-25T05:26:00.977Z,13.50
2018-06-25T05:28:29.496Z,13.50
2018-06-25T05:30:57.987Z,13.50
2018-06-25T05:33:26.658Z,13.60
2018-06-25T05:35:55.189Z,13.70
2018-06-25T05:38:23.672Z,13.80
2018-06-25T05:40:52.301Z,13.70
2018-06-25T05:43:20.823Z,13.90
2018-06-25T05:45:49.277Z,14.00
2018-06-25T05:48:17.832Z,14.00
2018-06-25T05:50:46.401Z,14.20
2018-06-25T05:53:15.475Z,14.20
2018-06-25T05:55:43.943Z,14.20
2018-06-25T05:58:12.517Z,14.20
2018-06-25T06:00:41.156Z,14.10
2018-06-25T06:03:09.626Z,14.20
2018-06-25T06:05:38.057Z,14.10
2018-06-25T06:10:34.837Z,14.20
2018-06-25T06:13:03.296Z,14.30
2018-06-25T06:15:31.797Z,14.50
2018-06-25T06:18:00.270Z,14.40
2018-06-25T06:20:28.748Z,14.40
2018-06-25T06:22:57.197Z,14.50
2018-06-25T06:25:25.665Z,14.50
2018-06-25T06:27:54.201Z,14.60
2018-06-25T06:30:22.669Z,14.60
2018-06-25T06:32:51.245Z,14.60
2018-06-25T06:35:19.806Z,14.70
2018-06-25T06:37:48.386Z,14.60
2018-06-25T06:40:16.889Z,14.70
2018-06-25T06:42:45.450Z,14.90
2018-06-25T06:45:13.918Z,15.00
2018-06-25T06:47:43.401Z,15.00
2018-06-25T06:50:12.616Z,15.00
2018-06-25T06:52:41.184Z,15.00
2018-06-25T06:55:09.798Z,15.10
2018-06-25T06:57:38.430Z,15.10
2018-06-25T07:00:06.921Z,15.00
2018-06-25T07:02:35.480Z,15.00
2018-06-25T07:05:05.525Z,14.90
2018-06-25T07:07:34.001Z,14.80
2018-06-25T07:10:02.508Z,14.90
2018-06-25T07:12:31.189Z,14.90
2018-06-25T07:14:59.682Z,14.90
2018-06-25T07:17:28.253Z,14.80
2018-06-25T07:19:56.826Z,15.00
2018-06-25T07:22:25.361Z,15.00
2018-06-25T07:24:53.894Z,14.90
2018-06-25T07:27:22.466Z,15.00
2018-06-25T07:29:51.061Z,15.10
2018-06-25T07:32:19.530Z,15.10
2018-06-25T07:34:48.006Z,15.30
2018-06-25T07:37:17.475Z,15.30
2018-06-25T07:39:45.979Z,15.50
2018-06-25T07:42:14.578Z,15.70
2018-06-25T07:44:43.078Z,15.70
2018-06-25T07:49:39.694Z,15.60
2018-06-25T07:52:08.246Z,15.90
2018-06-25T07:54:37.632Z,16.50
2018-06-25T07:59:34.366Z,16.50
2018-06-25T08:02:02.936Z,16.60
2018-06-25T08:04:31.394Z,16.40
2018-06-25T08:06:59.894Z,16.30
2018-06-25T08:09:28.333Z,16.40
2018-06-25T08:11:56.834Z,16.50
2018-06-25T08:14:25.273Z,16.50
2018-06-25T08:16:53.748Z,16.60
2018-06-25T08:19:22.325Z,16.80
2018-06-25T08:21:50.761Z,16.60
2018-06-25T08:24:20.074Z,16.50
2018-06-25T08:26:49.292Z,16.80
2018-06-25T08:29:17.776Z,17.00
2018-06-25T08:31:46.269Z,17.10
2018-06-25T08:34:15.000Z,17.20
2018-06-25T08:36:43.567Z,17.60
2018-06-25T08:41:41.810Z,17.80
2018-06-25T08:44:10.333Z,18.00
2018-06-25T08:46:39.119Z,18.20
2018-06-25T08:49:08.448Z,18.30
2018-06-25T08:51:36.922Z,18.10
2018-06-25T08:54:06.257Z,18.00
2018-06-25T08:56:34.787Z,18.20
2018-06-25T08:59:03.257Z,19.10
2018-06-25T09:01:31.802Z,19.00
2018-06-25T09:04:00.339Z,18.80
2018-06-25T09:06:28.821Z,18.60
2018-06-25T09:11:25.896Z,18.50
2018-06-25T09:13:54.377Z,18.30
2018-06-25T09:16:22.888Z,18.50
2018-06-25T09:18:51.538Z,18.70
2018-06-25T09:21:20.125Z,18.70
2018-06-25T09:23:49.118Z,18.70
2018-06-25T09:26:17.613Z,18.60
2018-06-25T09:28:46.840Z,18.40
2018-06-25T09:31:15.522Z,18.70
2018-06-25T09:33:45.141Z,19.40
2018-06-25T09:36:13.585Z,20.20
2018-06-25T09:38:42.044Z,20.40
2018-06-25T09:41:10.768Z,20.00
2018-06-25T09:43:39.266Z,19.70
2018-06-25T09:46:07.770Z,19.10
2018-06-25T09:48:36.998Z,18.90
2018-06-25T09:51:06.510Z,18.60
2018-06-25T09:53:35.061Z,18.60
2018-06-25T09:56:03.549Z,18.50
2018-06-25T09:58:32.044Z,18.30
2018-06-25T10:01:05.933Z,18.30
2018-06-25T10:03:34.404Z,18.40
2018-06-25T10:06:02.971Z,18.50
2018-06-25T10:08:31.744Z,18.40
2018-06-25T10:11:00.273Z,18.40
2018-06-25T10:13:28.858Z,18.80
2018-06-25T10:15:57.640Z,19.10
2018-06-25T10:18:26.249Z,19.00
2018-06-25T10:20:54.800Z,19.00
2018-06-25T10:23:23.446Z,19.20
2018-06-25T10:25:51.917Z,19.30
2018-06-25T10:28:20.440Z,19.80
2018-06-25T10:30:48.964Z,19.80
2018-06-25T10:33:18.299Z,19.60
2018-06-25T10:35:47.117Z,19.60
2018-06-25T10:38:15.628Z,19.30
2018-06-25T10:40:44.104Z,19.10
2018-06-25T10:43:12.540Z,18.90
2018-06-25T10:45:41.083Z,18.80
2018-06-25T10:48:09.606Z,18.80
2018-06-25T10:50:38.113Z,18.60
2018-06-25T10:53:06.749Z,18.70
2018-06-25T10:55:35.226Z,18.60
2018-06-25T10:58:03.766Z,18.80
2018-06-25T11:00:32.361Z,19.20
2018-06-25T11:03:00.975Z,19.30
2018-06-25T11:05:29.594Z,19.20
2018-06-25T11:07:58.071Z,19.30
2018-06-25T11:10:26.496Z,19.50
2018-06-25T11:12:55.058Z,19.70
2018-06-25T11:15:23.486Z,20.20
2018-06-25T11:17:51.946Z,21.00
2018-06-25T11:20:20.447Z,21.60
2018-06-25T11:22:48.919Z,21.40
2018-06-25T11:25:17.385Z,20.80
2018-06-25T11:27:45.884Z,20.90
2018-06-25T11:30:14.305Z,20.70
2018-06-25T11:32:42.737Z,20.60
2018-06-25T11:35:11.414Z,21.60
2018-06-25T11:37:39.878Z,21.90
2018-06-25T11:40:08.328Z,22.30
2018-06-25T11:42:36.834Z,21.50
2018-06-25T11:45:06.001Z,20.40
2018-06-25T11:47:34.530Z,20.40
2018-06-25T11:50:02.986Z,20.40
2018-06-25T11:52:32.076Z,21.00
2018-06-25T11:55:00.726Z,21.20
2018-06-25T11:57:29.218Z,21.40
2018-06-25T11:59:58.187Z,22.30
2018-06-25T12:02:26.712Z,22.60
2018-06-25T12:04:55.164Z,22.10
2018-06-25T12:07:23.663Z,21.60
2018-06-25T12:09:52.108Z,21.70
2018-06-25T12:12:23.599Z,21.50
2018-06-25T12:14:52.932Z,21.40
2018-06-25T12:17:21.437Z,22.10
2018-06-25T12:19:50.118Z,22.30
2018-06-25T12:22:18.536Z,22.70
2018-06-25T12:24:47.065Z,23.40
2018-06-25T12:27:15.567Z,23.80
2018-06-25T12:29:44.093Z,23.80
2018-06-25T12:32:12.588Z,23.20
2018-06-25T12:34:41.391Z,22.50
2018-06-25T12:37:09.871Z,22.00
2018-06-25T12:39:38.405Z,21.60
2018-06-25T12:42:06.918Z,21.40
2018-06-25T12:44:35.397Z,20.90
2018-06-25T12:47:03.954Z,20.80
2018-06-25T12:49:32.530Z,20.50
2018-06-25T12:52:01.318Z,21.10
2018-06-25T12:54:29.787Z,22.10
2018-06-25T12:56:58.970Z,22.30
2018-06-25T13:01:55.594Z,22.70
2018-06-25T13:06:52.853Z,22.80
2018-06-25T13:09:21.315Z,23.10
2018-06-25T13:11:49.812Z,23.70
2018-06-25T13:14:18.250Z,24.20
2018-06-25T13:16:47.226Z,24.50
2018-06-25T13:19:15.753Z,24.70
2018-06-25T13:21:44.253Z,24.50
2018-06-25T13:24:13.749Z,24.20
2018-06-25T13:26:42.221Z,24.30
2018-06-25T13:29:10.765Z,23.40
2018-06-25T13:31:39.248Z,22.90
2018-06-25T13:34:07.789Z,23.40
2018-06-25T13:36:36.253Z,23.90
2018-06-25T13:39:07.766Z,24.30
2018-06-25T13:41:37.002Z,23.80
2018-06-25T13:44:05.904Z,23.10
2018-06-25T13:46:34.685Z,23.00
2018-06-25T13:49:03.353Z,22.80
2018-06-25T13:51:31.807Z,22.60
2018-06-25T13:54:00.285Z,23.30
2018-06-25T13:56:28.775Z,23.70
2018-06-25T13:58:57.265Z,23.60
2018-06-25T14:01:25.799Z,22.90
2018-06-25T14:03:54.282Z,22.40
2018-06-25T14:06:22.745Z,22.10
2018-06-25T14:08:51.205Z,22.30
2018-06-25T14:11:19.985Z,22.40
2018-06-25T14:13:48.473Z,22.50
2018-06-25T14:16:17.049Z,23.00
2018-06-25T14:18:46.299Z,23.60
2018-06-25T14:21:14.846Z,23.40
2018-06-25T14:23:48.994Z,23.40
2018-06-25T14:26:17.594Z,23.30
2018-06-25T14:31:19.771Z,23.00
2018-06-25T14:33:53.691Z,23.20
2018-06-25T14:36:22.280Z,24.00
2018-06-25T14:38:50.837Z,23.90
2018-06-25T14:41:19.381Z,23.20
2018-06-25T14:43:48.470Z,22.60
2018-06-25T14:46:17.007Z,23.10
2018-06-25T14:48:45.617Z,23.20
2018-06-25T14:51:14.577Z,22.80
2018-06-25T14:53:43.101Z,22.60
2018-06-25T14:56:11.624Z,22.30
2018-06-25T14:58:40.227Z,22.00
2018-06-25T15:01:08.684Z,21.80
2018-06-25T15:03:37.145Z,21.70
2018-06-25T15:06:05.757Z,21.70
2018-06-25T15:08:34.285Z,22.30
2018-06-25T15:11:03.472Z,22.90
2018-06-25T15:13:31.985Z,23.10
2018-06-25T15:16:00.513Z,22.90
2018-06-25T15:18:29.001Z,22.50
2018-06-25T15:20:57.545Z,22.40
2018-06-25T15:23:26.345Z,21.80
2018-06-25T15:25:55.780Z,22.10
2018-06-25T15:28:24.897Z,21.90
2018-06-25T15:30:53.404Z,22.10
2018-06-25T15:35:50.747Z,22.40
2018-06-25T15:38:19.190Z,22.70
2018-06-25T15:40:47.790Z,22.80
2018-06-25T15:43:16.553Z,22.80
2018-06-25T15:45:45.061Z,22.30
2018-06-25T15:48:13.609Z,22.30
2018-06-25T15:50:42.217Z,22.30
2018-06-25T15:53:10.741Z,22.30
2018-06-25T15:55:39.376Z,22.10
2018-06-25T15:58:07.983Z,21.90
2018-06-25T16:00:36.654Z,21.60
2018-06-25T16:03:05.339Z,21.60
2018-06-25T16:05:33.865Z,21.50
2018-06-25T16:08:03.334Z,21.50
2018-06-25T16:10:31.774Z,21.50
2018-06-25T16:13:00.308Z,21.60
2018-06-25T16:15:28.776Z,21.60
2018-06-25T16:17:57.355Z,21.50
2018-06-25T16:20:25.861Z,21.40
2018-06-25T16:22:54.509Z,21.30
2018-06-25T16:25:23.028Z,21.30
2018-06-25T16:27:51.705Z,21.40
2018-06-25T16:30:20.456Z,21.30
2018-06-25T16:32:49.001Z,21.50
2018-06-25T16:35:17.647Z,21.50
2018-06-25T16:37:46.178Z,21.20
2018-06-25T16:40:14.673Z,21.00
2018-06-25T16:42:44.033Z,21.00
2018-06-25T16:45:12.482Z,20.90
2018-06-25T16:47:40.954Z,20.80
2018-06-25T16:50:09.487Z,20.60
2018-06-25T16:52:38.164Z,20.60
2018-06-25T16:55:06.742Z,20.50
2018-06-25T16:57:35.189Z,20.50
2018-06-25T17:00:03.805Z,20.70
2018-06-25T17:02:32.422Z,20.70
2018-06-25T17:05:01.090Z,20.60
2018-06-25T17:07:29.609Z,20.50
2018-06-25T17:09:58.075Z,20.60
2018-06-25T17:12:26.566Z,20.70
2018-06-25T17:14:55.018Z,20.60
2018-06-25T17:17:23.753Z,20.60
2018-06-25T17:19:52.208Z,20.70
2018-06-25T17:22:20.721Z,20.50
2018-06-25T17:24:49.956Z,20.40
2018-06-25T17:27:18.826Z,20.50
2018-06-25T17:29:48.153Z,20.50
2018-06-25T17:32:16.825Z,20.40
2018-06-25T17:34:45.265Z,20.20
2018-06-25T17:37:13.764Z,20.10
2018-06-25T17:39:42.366Z,19.90
2018-06-25T17:42:10.915Z,19.80
2018-06-25T17:44:40.088Z,19.80
2018-06-25T17:47:08.566Z,19.70
2018-06-25T17:49:37.066Z,19.60
2018-06-25T17:52:05.925Z,19.50
2018-06-25T17:54:34.563Z,19.30
2018-06-25T17:59:31.174Z,19.00
2018-06-25T18:01:59.718Z,18.90
2018-06-25T18:04:28.258Z,18.80
2018-06-25T18:06:56.721Z,18.80
2018-06-25T18:09:25.336Z,18.80
2018-06-25T18:11:53.805Z,18.80
2018-06-25T18:14:22.430Z,18.80
2018-06-25T18:16:50.938Z,18.80
2018-06-25T18:19:19.418Z,18.80
2018-06-25T18:21:48.055Z,18.70
2018-06-25T18:24:16.537Z,18.60
2018-06-25T18:26:45.050Z,18.40
2018-06-25T18:29:13.565Z,18.30
2018-06-25T18:31:42.270Z,18.10
2018-06-25T18:34:10.938Z,18.10
2018-06-25T18:36:39.606Z,17.90
2018-06-25T18:39:10.818Z,17.80
2018-06-25T18:41:39.297Z,17.70
2018-06-25T18:44:07.977Z,17.60
2018-06-25T18:46:36.736Z,17.50
2018-06-25T18:49:05.363Z,17.40
2018-06-25T18:54:02.290Z,17.10
2018-06-25T18:56:30.815Z,17.00
2018-06-25T18:58:59.340Z,16.80
2018-06-25T19:01:27.925Z,16.80
2018-06-25T19:03:56.400Z,16.50
2018-06-25T19:06:24.925Z,16.40
2018-06-25T19:08:53.582Z,16.20
2018-06-25T19:11:22.142Z,16.00
2018-06-25T19:13:50.606Z,15.90
2018-06-25T19:16:19.142Z,15.80
2018-06-25T19:18:47.650Z,15.80
2018-06-25T19:21:16.361Z,15.80
2018-06-25T19:23:45.465Z,15.70
2018-06-25T19:26:14.017Z,15.50
2018-06-25T19:31:10.834Z,15.30
2018-06-25T19:33:39.363Z,15.30
2018-06-25T19:36:07.962Z,15.30
2018-06-25T19:38:36.473Z,15.20
2018-06-25T19:41:04.993Z,15.20
2018-06-25T19:43:33.462Z,15.10
2018-06-25T19:46:02.059Z,15.10
2018-06-25T19:48:30.568Z,15.00
2018-06-25T19:50:59.794Z,14.90
2018-06-25T19:53:28.281Z,14.80
2018-06-25T19:55:57.601Z,14.70
2018-06-25T19:58:26.465Z,14.40
2018-06-25T20:00:55.710Z,14.40
2018-06-25T20:03:24.229Z,14.40
2018-06-25T20:05:52.871Z,14.40
2018-06-25T20:08:21.469Z,14.30
2018-06-25T20:10:50.089Z,14.10
2018-06-25T20:13:18.598Z,14.00
2018-06-25T20:15:47.718Z,13.90
2018-06-25T20:18:16.218Z,13.90
2018-06-25T20:20:45.884Z,13.80
2018-06-25T20:23:14.518Z,13.70
2018-06-25T20:25:43.035Z,13.70
2018-06-25T20:28:11.536Z,13.70
2018-06-25T20:30:40.621Z,13.60
2018-06-25T20:33:09.155Z,13.50
2018-06-25T20:35:37.686Z,13.40
2018-06-25T20:38:09.263Z,13.20
2018-06-25T20:40:39.426Z,13.00
2018-06-25T20:43:08.003Z,13.00
2018-06-25T20:45:36.649Z,12.90
2018-06-25T20:48:05.118Z,13.00
2018-06-25T20:50:33.721Z,12.90
2018-06-25T20:53:02.290Z,12.80
2018-06-25T20:55:30.837Z,12.70
2018-06-25T20:57:59.268Z,12.50
2018-06-25T21:00:27.793Z,12.40
2018-06-25T21:02:56.269Z,12.50
2018-06-25T21:05:24.821Z,12.50
2018-06-25T21:07:54.078Z,12.30
2018-06-25T21:10:22.582Z,12.30
2018-06-25T21:12:51.225Z,12.30
2018-06-25T21:15:19.825Z,12.30
2018-06-25T21:17:48.332Z,12.20
2018-06-25T21:20:16.773Z,12.10
2018-06-25T21:22:46.072Z,11.90
2018-06-25T21:25:14.710Z,12.00
2018-06-25T21:27:43.192Z,12.00
2018-06-25T21:30:12.005Z,11.90
2018-06-25T21:32:40.744Z,11.80
2018-06-25T21:35:09.248Z,11.70
2018-06-25T21:37:37.711Z,11.70
2018-06-25T21:40:06.760Z,11.50
2018-06-25T21:42:35.561Z,11.40
2018-06-25T21:45:04.361Z,11.40
2018-06-25T21:47:32.943Z,11.30
2018-06-25T21:50:01.485Z,11.30
2018-06-25T21:52:30.026Z,11.30
2018-06-25T21:54:58.500Z,11.30
2018-06-25T21:57:27.281Z,11.30
2018-06-25T21:59:55.824Z,11.20
2018-06-25T22:02:24.260Z,11.10
2018-06-25T22:04:52.761Z,11.00
2018-06-25T22:07:21.229Z,10.90
2018-06-25T22:09:49.916Z,10.90
2018-06-25T22:12:18.909Z,10.90
2018-06-25T22:14:48.147Z,11.00
2018-06-25T22:17:16.609Z,10.90
2018-06-25T22:19:45.102Z,10.90
2018-06-25T22:22:13.568Z,10.80
2018-06-25T22:24:42.346Z,10.70
2018-06-25T22:27:10.789Z,10.60
2018-06-25T22:29:39.361Z,10.50
2018-06-25T22:32:07.868Z,10.50
2018-06-25T22:34:36.399Z,10.50
2018-06-25T22:37:04.989Z,10.60
2018-06-25T22:39:33.484Z,10.60
2018-06-25T22:42:01.975Z,10.40
2018-06-25T22:44:30.433Z,10.40
2018-06-25T22:46:58.896Z,10.30
2018-06-25T22:49:27.306Z,10.40
2018-06-25T22:51:55.821Z,10.40
2018-06-25T22:54:25.054Z,10.40
2018-06-25T22:56:53.613Z,10.30
2018-06-25T22:59:22.122Z,10.20
2018-06-25T23:01:50.926Z,10.20
2018-06-25T23:04:20.109Z,10.20
2018-06-25T23:06:48.581Z,10.20
2018-06-25T23:09:17.857Z,10.10
2018-06-25T23:11:46.411Z,10.10
2018-06-25T23:14:14.843Z,10.10
2018-06-25T23:16:43.321Z,10.00
2018-06-25T23:19:12.717Z,9.90
2018-06-25T23:21:41.245Z,9.90
2018-06-25T23:24:09.742Z,9.90
2018-06-25T23:26:38.208Z,10.00
2018-06-25T23:29:06.715Z,10.00
2018-06-25T23:31:35.182Z,10.00
2018-06-25T23:34:03.749Z,9.90
2018-06-25T23:36:32.217Z,9.90
2018-06-25T23:39:00.865Z,10.00
2018-06-25T23:41:29.330Z,10.10
2018-06-25T23:43:57.825Z,10.20
2018-06-25T23:46:26.312Z,10.20
2018-06-25T23:48:54.818Z,10.30
2018-06-25T23:51:23.238Z,10.30
2018-06-25T23:53:51.712Z,10.30
2018-06-25T23:56:20.150Z,10.40
2018-06-25T23:58:48.768Z,10.50
