createdAt,value
2023-02-05T00:01:11.116Z,13.14
2023-02-05T00:03:39.586Z,12.83
2023-02-05T00:06:07.927Z,13.13
2023-02-05T00:08:36.871Z,13.12
2023-02-05T00:11:09.507Z,13.11
2023-02-05T00:13:45.378Z,13.13
2023-02-05T00:16:16.390Z,13.13
2023-02-05T00:18:45.472Z,13.11
2023-02-05T00:21:16.744Z,13.09
2023-02-05T00:23:45.655Z,13.08
2023-02-05T00:26:15.188Z,13.06
2023-02-05T00:31:36.133Z,13.07
2023-02-05T00:34:05.750Z,13.05
2023-02-05T00:36:35.115Z,13.03
2023-02-05T00:39:03.820Z,12.99
2023-02-05T00:41:33.238Z,12.99
2023-02-05T00:44:02.791Z,12.75
2023-02-05T00:46:36.126Z,12.85
2023-02-05T00:49:05.052Z,12.92
2023-02-05T00:51:33.661Z,12.92
2023-02-05T00:54:02.334Z,12.70
2023-02-05T00:56:31.108Z,12.92
2023-02-05T00:59:00.134Z,12.91
2023-02-05T01:01:29.962Z,12.93
2023-02-05T01:03:58.652Z,12.93
2023-02-05T01:06:27.074Z,12.89
2023-02-05T01:08:57.600Z,12.92
2023-02-05T01:11:29.845Z,12.86
2023-02-05T01:13:58.344Z,12.88
2023-02-05T01:16:26.549Z,12.89
2023-02-05T01:19:05.333Z,12.86
2023-02-05T01:21:33.741Z,12.86
2023-02-05T01:24:02.977Z,12.86
2023-02-05T01:29:23.828Z,12.70
2023-02-05T01:31:53.211Z,12.85
2023-02-05T01:34:26.743Z,12.81
2023-02-05T01:36:55.181Z,12.82
2023-02-05T01:39:23.944Z,12.84
2023-02-05T01:41:55.792Z,12.86
2023-02-05T01:44:26.294Z,12.84
2023-02-05T01:46:56.994Z,12.86
2023-02-05T01:49:35.423Z,12.84
2023-02-05T01:52:09.108Z,12.86
2023-02-05T01:54:43.105Z,12.84
2023-02-05T01:57:21.422Z,12.77
2023-02-05T01:59:51.800Z,12.82
2023-02-05T02:02:21.075Z,12.82
2023-02-05T02:04:56.154Z,12.56
2023-02-05T02:10:20.283Z,12.74
2023-02-05T02:12:51.986Z,12.79
2023-02-05T02:15:24.159Z,12.76
2023-02-05T02:20:54.028Z,12.57
2023-02-05T02:23:39.953Z,12.73
2023-02-05T02:26:45.006Z,12.76
2023-02-05T02:29:23.757Z,12.43
2023-02-05T02:31:58.917Z,12.74
2023-02-05T02:34:33.390Z,12.54
2023-02-05T02:37:08.714Z,12.72
2023-02-05T02:42:33.688Z,12.65
2023-02-05T02:45:12.665Z,12.41
2023-02-05T02:48:12.709Z,12.66
2023-02-05T02:54:53.998Z,12.14
2023-02-05T03:15:17.979Z,12.31
2023-02-05T03:40:47.467Z,12.41
2023-02-05T03:43:30.733Z,12.21
2023-02-05T03:49:07.463Z,12.38
2023-02-05T03:51:41.599Z,12.39
2023-02-05T03:54:17.674Z,12.37
2023-02-05T03:56:56.941Z,12.16
2023-02-05T03:59:27.300Z,12.33
2023-02-05T04:01:56.013Z,12.33
2023-02-05T04:04:24.454Z,12.19
2023-02-05T04:06:55.022Z,12.30
2023-02-05T04:09:22.691Z,12.30
2023-02-05T04:11:50.797Z,12.28
2023-02-05T04:14:18.598Z,12.21
2023-02-05T04:16:47.692Z,12.28
2023-02-05T04:19:15.834Z,12.23
2023-02-05T04:21:43.530Z,12.23
2023-02-05T04:24:11.231Z,12.23
2023-02-05T04:26:39.461Z,12.24
2023-02-05T04:29:07.270Z,12.20
2023-02-05T04:31:35.101Z,11.85
2023-02-05T04:34:05.381Z,12.21
2023-02-05T04:36:33.067Z,12.22
2023-02-05T04:39:00.741Z,12.23
2023-02-05T04:41:29.466Z,12.21
2023-02-05T04:43:57.195Z,12.18
2023-02-05T04:46:24.875Z,12.21
2023-02-05T04:48:53.188Z,12.16
2023-02-05T04:51:22.270Z,12.15
2023-02-05T04:53:50.004Z,12.21
2023-02-05T04:56:19.177Z,12.20
2023-02-05T04:58:47.347Z,12.22
2023-02-05T05:01:16.910Z,12.19
2023-02-05T05:03:45.767Z,12.20
2023-02-05T05:06:13.858Z,12.14
2023-02-05T05:08:43.330Z,12.21
2023-02-05T05:11:13.323Z,12.15
2023-02-05T05:13:41.285Z,11.80
2023-02-05T05:16:10.727Z,12.13
2023-02-05T05:18:39.961Z,12.09
2023-02-05T05:21:08.545Z,12.16
2023-02-05T05:23:37.014Z,11.99
2023-02-05T05:26:08.308Z,12.01
2023-02-05T05:28:36.952Z,12.08
2023-02-05T05:31:10.523Z,12.07
2023-02-05T05:33:38.727Z,11.99
2023-02-05T05:36:08.141Z,12.01
2023-02-05T05:38:36.661Z,11.79
2023-02-05T05:41:22.378Z,12.04
2023-02-05T05:43:53.278Z,11.97
2023-02-05T05:46:23.713Z,12.02
2023-02-05T05:48:52.239Z,11.75
2023-02-05T05:51:21.644Z,12.00
2023-02-05T05:53:49.914Z,11.91
2023-02-05T05:56:18.523Z,11.56
2023-02-05T05:58:47.663Z,11.92
2023-02-05T06:01:19.624Z,11.91
2023-02-05T06:03:47.395Z,11.78
2023-02-05T06:06:15.709Z,11.85
2023-02-05T06:08:43.511Z,11.84
2023-02-05T06:11:11.344Z,11.84
2023-02-05T06:13:39.606Z,11.77
2023-02-05T06:16:08.192Z,11.80
2023-02-05T06:18:37.257Z,11.78
2023-02-05T06:21:06.399Z,11.73
2023-02-05T06:23:34.288Z,11.76
2023-02-05T06:26:02.069Z,11.49
2023-02-05T06:28:30.309Z,11.68
2023-02-05T06:30:58.185Z,11.61
2023-02-05T06:33:26.002Z,11.67
2023-02-05T06:35:55.751Z,11.66
2023-02-05T06:38:23.591Z,11.73
2023-02-05T06:40:51.335Z,11.70
2023-02-05T06:43:19.501Z,11.65
2023-02-05T06:45:47.201Z,11.57
2023-02-05T06:48:14.971Z,11.35
2023-02-05T06:50:43.201Z,11.53
2023-02-05T06:53:12.315Z,11.54
2023-02-05T06:55:40.204Z,11.26
2023-02-05T06:58:08.891Z,11.36
2023-02-05T07:00:36.707Z,11.19
2023-02-05T07:03:04.817Z,11.11
2023-02-05T07:08:24.401Z,10.99
2023-02-05T07:10:52.664Z,10.92
2023-02-05T07:13:20.886Z,10.84
2023-02-05T07:15:49.739Z,10.70
2023-02-05T07:18:17.574Z,10.78
2023-02-05T07:20:45.865Z,10.63
2023-02-05T07:23:13.537Z,10.70
2023-02-05T07:25:42.685Z,10.47
2023-02-05T07:28:11.000Z,10.69
2023-02-05T07:30:38.943Z,10.59
2023-02-05T07:33:06.683Z,10.39
2023-02-05T07:35:38.618Z,10.40
2023-02-05T07:38:06.964Z,10.41
2023-02-05T07:40:34.674Z,10.46
2023-02-05T07:43:04.268Z,10.30
2023-02-05T07:45:32.268Z,10.33
2023-02-05T07:48:00.149Z,10.20
2023-02-05T07:50:28.568Z,10.28
2023-02-05T07:52:56.383Z,10.17
2023-02-05T07:55:24.155Z,10.12
2023-02-05T07:57:52.470Z,10.06
2023-02-05T08:00:22.033Z,10.14
2023-02-05T08:02:49.772Z,10.12
2023-02-05T08:05:18.056Z,10.15
2023-02-05T08:07:46.213Z,10.06
2023-02-05T08:10:14.919Z,10.19
2023-02-05T08:12:42.961Z,10.06
2023-02-05T08:15:11.447Z,10.12
2023-02-05T08:17:40.648Z,9.85
2023-02-05T08:20:09.994Z,9.69
2023-02-05T08:22:39.523Z,10.10
2023-02-05T08:25:09.288Z,10.13
2023-02-05T08:27:39.006Z,10.19
2023-02-05T08:30:08.181Z,10.13
2023-02-05T08:32:36.056Z,10.13
2023-02-05T08:35:06.715Z,10.02
2023-02-05T08:37:34.536Z,9.93
2023-02-05T08:40:02.472Z,9.88
2023-02-05T08:42:30.806Z,9.90
2023-02-05T08:44:59.438Z,10.19
2023-02-05T08:47:27.378Z,10.18
2023-02-05T08:49:55.499Z,9.90
2023-02-05T08:52:24.778Z,10.26
2023-02-05T08:54:52.597Z,10.18
2023-02-05T08:57:20.675Z,10.46
2023-02-05T08:59:48.433Z,10.09
2023-02-05T09:02:16.463Z,10.43
2023-02-05T09:07:34.513Z,10.59
2023-02-05T09:10:02.986Z,10.45
2023-02-05T09:12:30.673Z,10.58
2023-02-05T09:14:58.530Z,10.62
2023-02-05T09:17:27.014Z,10.60
2023-02-05T09:19:54.873Z,10.63
2023-02-05T09:22:22.565Z,10.69
2023-02-05T09:24:52.428Z,10.55
2023-02-05T09:27:20.197Z,10.65
2023-02-05T09:29:47.935Z,10.59
2023-02-05T09:32:16.194Z,10.66
2023-02-05T09:34:44.011Z,10.52
2023-02-05T09:37:11.698Z,10.34
2023-02-05T09:42:37.855Z,10.63
2023-02-05T09:45:19.739Z,10.37
2023-02-05T09:48:00.780Z,10.29
2023-02-05T09:50:30.554Z,10.16
2023-02-05T09:53:02.649Z,10.28
2023-02-05T09:55:32.970Z,10.28
2023-02-05T09:58:09.137Z,10.36
2023-02-05T10:00:44.727Z,10.29
2023-02-05T10:03:23.051Z,10.38
2023-02-05T10:06:08.723Z,10.42
2023-02-05T10:08:47.647Z,10.54
2023-02-05T10:11:24.165Z,10.38
2023-02-05T10:14:05.472Z,10.36
2023-02-05T10:20:09.650Z,10.52
2023-02-05T10:22:47.779Z,10.77
2023-02-05T10:25:45.974Z,10.89
2023-02-05T10:28:30.409Z,10.97
2023-02-05T10:31:08.803Z,10.92
2023-02-05T10:33:47.750Z,11.02
2023-02-05T10:36:18.012Z,11.02
2023-02-05T10:38:47.481Z,11.06
2023-02-05T10:41:21.749Z,11.18
2023-02-05T10:43:54.474Z,11.17
2023-02-05T10:46:31.386Z,11.10
2023-02-05T10:49:05.727Z,11.14
2023-02-05T10:51:39.634Z,11.15
2023-02-05T10:54:19.494Z,10.99
2023-02-05T10:56:49.399Z,11.04
2023-02-05T10:59:23.596Z,10.74
2023-02-05T11:01:53.763Z,10.82
2023-02-05T11:04:32.660Z,10.63
2023-02-05T11:07:02.129Z,10.97
2023-02-05T11:09:33.217Z,10.60
2023-02-05T11:12:03.137Z,10.95
2023-02-05T11:14:35.372Z,11.02
2023-02-05T11:17:10.842Z,11.12
2023-02-05T11:19:39.472Z,10.94
2023-02-05T11:22:07.174Z,11.03
2023-02-05T11:24:39.826Z,11.13
2023-02-05T11:27:29.955Z,11.28
2023-02-05T11:30:01.405Z,10.99
2023-02-05T11:32:39.526Z,11.00
2023-02-05T11:35:19.705Z,10.85
2023-02-05T11:37:49.958Z,10.77
2023-02-05T11:40:22.926Z,10.86
2023-02-05T11:43:05.641Z,11.05
2023-02-05T11:45:36.265Z,10.93
2023-02-05T11:48:21.972Z,10.76
2023-02-05T11:50:50.462Z,10.63
2023-02-05T11:53:20.771Z,11.05
2023-02-05T11:55:55.261Z,11.12
2023-02-05T11:58:36.119Z,11.16
2023-02-05T12:01:07.946Z,11.23
2023-02-05T12:03:37.167Z,11.33
2023-02-05T12:06:16.010Z,10.94
2023-02-05T12:08:49.201Z,11.36
2023-02-05T12:11:56.025Z,11.02
2023-02-05T12:14:33.969Z,11.34
2023-02-05T12:17:17.694Z,11.39
2023-02-05T12:19:57.636Z,11.33
2023-02-05T12:22:56.586Z,11.16
2023-02-05T12:25:29.837Z,11.40
2023-02-05T12:28:10.348Z,11.49
2023-02-05T12:30:51.253Z,11.49
2023-02-05T12:33:35.690Z,11.32
2023-02-05T12:36:17.723Z,11.49
2023-02-05T12:38:55.110Z,11.28
2023-02-05T12:41:33.200Z,11.62
2023-02-05T12:44:13.181Z,11.43
2023-02-05T12:46:56.845Z,11.74
2023-02-05T12:49:41.772Z,11.52
2023-02-05T12:52:24.511Z,11.35
2023-02-05T12:55:02.702Z,11.56
2023-02-05T12:57:38.251Z,11.67
2023-02-05T13:00:13.647Z,11.56
2023-02-05T13:02:50.960Z,11.33
2023-02-05T13:05:22.896Z,11.42
2023-02-05T13:07:58.303Z,11.51
2023-02-05T13:10:35.540Z,11.46
2023-02-05T13:13:07.469Z,11.27
2023-02-05T13:15:41.120Z,11.43
2023-02-05T13:18:17.755Z,11.55
2023-02-05T13:21:04.698Z,11.30
2023-02-05T13:23:54.294Z,11.61
2023-02-05T13:26:47.107Z,11.61
2023-02-05T13:29:17.199Z,11.79
2023-02-05T13:31:49.732Z,11.82
2023-02-05T13:34:18.636Z,11.79
2023-02-05T13:37:09.316Z,11.79
2023-02-05T13:39:53.776Z,11.56
2023-02-05T13:42:47.229Z,11.76
2023-02-05T13:45:50.394Z,11.59
2023-02-05T13:48:41.479Z,11.84
2023-02-05T13:51:38.140Z,11.77
2023-02-05T13:54:46.020Z,11.91
2023-02-05T13:57:38.112Z,11.94
2023-02-05T14:00:12.603Z,11.92
2023-02-05T14:02:44.253Z,11.94
2023-02-05T14:05:14.860Z,11.93
2023-02-05T14:07:46.635Z,11.82
2023-02-05T14:10:27.673Z,11.87
2023-02-05T14:13:12.053Z,11.61
2023-02-05T14:15:43.423Z,11.96
2023-02-05T14:18:13.314Z,11.85
2023-02-05T14:20:42.937Z,11.68
2023-02-05T14:23:14.878Z,11.81
2023-02-05T14:26:11.639Z,11.82
2023-02-05T14:28:52.429Z,11.77
2023-02-05T14:35:02.053Z,11.75
2023-02-05T14:37:40.974Z,11.80
2023-02-05T14:40:23.905Z,11.69
2023-02-05T14:43:08.421Z,11.65
2023-02-05T14:45:44.859Z,11.72
2023-02-05T14:48:21.714Z,11.54
2023-02-05T14:51:02.249Z,11.35
2023-02-05T14:53:31.144Z,11.64
2023-02-05T14:55:59.991Z,11.75
2023-02-05T14:58:32.530Z,11.71
2023-02-05T15:01:42.620Z,11.83
2023-02-05T15:04:24.792Z,11.81
2023-02-05T15:06:54.395Z,11.78
2023-02-05T15:09:26.431Z,11.61
2023-02-05T15:12:16.966Z,11.59
2023-02-05T15:14:54.149Z,11.60
2023-02-05T15:17:58.151Z,11.55
2023-02-05T15:20:32.703Z,11.41
2023-02-05T15:23:17.801Z,11.65
2023-02-05T15:25:52.148Z,11.32
2023-02-05T15:28:27.114Z,11.40
2023-02-05T15:31:05.062Z,11.32
2023-02-05T15:33:44.063Z,11.26
2023-02-05T15:36:21.482Z,11.36
2023-02-05T15:38:59.530Z,11.43
2023-02-05T15:41:28.128Z,11.46
2023-02-05T15:44:02.749Z,11.27
2023-02-05T15:46:35.472Z,11.31
2023-02-05T15:49:06.768Z,11.32
2023-02-05T15:51:38.310Z,11.38
2023-02-05T15:54:07.436Z,11.50
2023-02-05T15:56:38.964Z,11.15
2023-02-05T15:59:13.528Z,11.31
2023-02-05T16:01:47.226Z,11.19
2023-02-05T16:04:21.571Z,11.36
2023-02-05T16:06:50.279Z,11.20
2023-02-05T16:09:19.569Z,11.23
2023-02-05T16:11:48.388Z,11.02
2023-02-05T16:14:19.832Z,11.07
2023-02-05T16:17:03.367Z,11.41
2023-02-05T16:19:37.171Z,11.28
2023-02-05T16:22:18.603Z,11.48
2023-02-05T16:24:50.399Z,11.42
2023-02-05T16:27:23.076Z,11.34
2023-02-05T16:29:56.159Z,11.49
2023-02-05T16:32:31.213Z,11.17
2023-02-05T16:35:05.397Z,11.29
2023-02-05T16:37:33.824Z,11.06
2023-02-05T16:40:06.281Z,11.28
2023-02-05T16:42:38.419Z,11.27
2023-02-05T16:45:20.121Z,11.11
2023-02-05T16:48:23.333Z,11.09
2023-02-05T16:50:57.537Z,10.71
2023-02-05T16:53:28.298Z,10.58
2023-02-05T16:55:59.858Z,10.78
2023-02-05T16:58:36.076Z,10.60
2023-02-05T17:01:06.311Z,10.68
2023-02-05T17:03:39.088Z,10.71
2023-02-05T17:06:15.437Z,10.32
2023-02-05T17:08:48.278Z,10.76
2023-02-05T17:11:38.339Z,10.60
2023-02-05T17:14:27.963Z,10.58
2023-02-05T17:16:58.056Z,10.71
2023-02-05T17:19:28.973Z,10.64
2023-02-05T17:22:22.985Z,10.84
2023-02-05T17:24:52.273Z,10.21
2023-02-05T17:27:29.111Z,10.56
2023-02-05T17:30:00.327Z,10.34
2023-02-05T17:32:30.667Z,10.40
2023-02-05T17:34:59.997Z,10.45
2023-02-05T17:37:29.511Z,10.50
2023-02-05T17:39:58.336Z,10.77
2023-02-05T17:42:26.978Z,10.61
2023-02-05T17:44:56.052Z,10.61
2023-02-05T17:47:24.680Z,10.45
2023-02-05T17:49:52.781Z,10.66
2023-02-05T17:52:20.840Z,10.59
2023-02-05T17:54:50.989Z,10.51
2023-02-05T17:57:21.574Z,10.60
2023-02-05T17:59:50.048Z,10.43
2023-02-05T18:02:18.996Z,10.35
2023-02-05T18:04:47.381Z,10.26
2023-02-05T18:07:23.311Z,10.24
2023-02-05T18:09:52.891Z,10.18
2023-02-05T18:12:21.072Z,10.20
2023-02-05T18:14:49.771Z,10.44
2023-02-05T18:17:18.042Z,10.44
2023-02-05T18:19:46.141Z,9.96
2023-02-05T18:22:14.954Z,9.99
2023-02-05T18:24:43.248Z,10.17
2023-02-05T18:27:13.400Z,10.04
2023-02-05T18:29:43.777Z,9.92
2023-02-05T18:32:12.137Z,10.09
2023-02-05T18:34:40.248Z,10.27
2023-02-05T18:37:08.701Z,10.05
2023-02-05T18:39:36.730Z,10.27
2023-02-05T18:42:04.994Z,10.02
2023-02-05T18:44:35.978Z,10.11
2023-02-05T18:47:04.980Z,10.29
2023-02-05T18:49:33.252Z,10.18
2023-02-05T18:52:02.188Z,10.09
2023-02-05T18:54:30.422Z,10.20
2023-02-05T18:56:58.382Z,9.94
2023-02-05T18:59:26.692Z,10.19
2023-02-05T19:01:56.828Z,10.07
2023-02-05T19:04:25.732Z,9.82
2023-02-05T19:06:55.162Z,10.10
2023-02-05T19:09:25.769Z,9.95
2023-02-05T19:11:55.786Z,10.11
2023-02-05T19:14:25.606Z,10.03
2023-02-05T19:16:55.566Z,9.92
2023-02-05T19:19:25.954Z,9.57
2023-02-05T19:21:54.823Z,9.60
2023-02-05T19:24:23.074Z,9.38
2023-02-05T19:26:52.119Z,9.59
2023-02-05T19:29:21.532Z,9.79
2023-02-05T19:31:50.462Z,9.54
2023-02-05T19:34:22.497Z,9.76
2023-02-05T19:36:50.862Z,9.75
2023-02-05T19:39:18.987Z,9.53
2023-02-05T19:41:48.511Z,9.45
2023-02-05T19:44:16.627Z,9.73
2023-02-05T19:46:49.001Z,9.72
2023-02-05T19:49:20.240Z,9.56
2023-02-05T19:51:50.181Z,9.47
2023-02-05T19:54:21.609Z,9.51
2023-02-05T19:56:51.869Z,9.46
2023-02-05T19:59:21.737Z,9.45
2023-02-05T20:01:53.356Z,9.74
2023-02-05T20:04:30.371Z,9.26
2023-02-05T20:07:02.457Z,9.58
2023-02-05T20:09:32.253Z,9.47
2023-02-05T20:12:00.176Z,9.22
2023-02-05T20:14:30.151Z,9.40
2023-02-05T20:16:58.398Z,9.41
2023-02-05T20:19:47.019Z,9.27
2023-02-05T20:22:15.365Z,9.54
2023-02-05T20:24:43.552Z,9.23
2023-02-05T20:27:11.504Z,9.46
2023-02-05T20:32:38.930Z,9.34
2023-02-05T20:35:09.501Z,9.15
2023-02-05T20:37:37.781Z,9.52
2023-02-05T20:40:06.148Z,9.27
2023-02-05T20:42:34.504Z,9.31
2023-02-05T20:45:02.768Z,9.32
2023-02-05T20:47:31.440Z,9.26
2023-02-05T20:49:59.610Z,9.23
2023-02-05T20:52:35.567Z,9.08
2023-02-05T20:55:05.149Z,9.36
2023-02-05T20:57:33.130Z,9.30
2023-02-05T21:00:01.772Z,9.34
2023-02-05T21:02:30.469Z,9.27
2023-02-05T21:05:01.171Z,9.15
2023-02-05T21:07:31.469Z,9.25
2023-02-05T21:10:02.069Z,9.19
2023-02-05T21:15:18.316Z,9.27
2023-02-05T21:17:46.779Z,9.14
2023-02-05T21:20:14.777Z,9.28
2023-02-05T21:23:27.017Z,9.18
2023-02-05T21:25:56.721Z,9.14
2023-02-05T21:28:26.822Z,9.30
2023-02-05T21:31:04.314Z,9.15
2023-02-05T21:33:35.355Z,8.97
2023-02-05T21:36:05.267Z,9.09
2023-02-05T21:38:40.069Z,8.94
2023-02-05T21:47:07.120Z,8.71
2023-02-05T21:49:35.002Z,8.84
2023-02-05T21:52:02.753Z,8.73
2023-02-05T21:54:30.529Z,8.94
2023-02-05T21:56:58.664Z,8.96
2023-02-05T21:59:28.058Z,8.78
2023-02-05T22:01:55.940Z,8.86
2023-02-05T22:04:23.949Z,8.87
2023-02-05T22:06:52.069Z,9.00
2023-02-05T22:09:20.556Z,8.96
2023-02-05T22:11:50.855Z,8.93
2023-02-05T22:14:18.595Z,8.94
2023-02-05T22:16:47.897Z,9.00
2023-02-05T22:19:16.150Z,8.88
2023-02-05T22:21:44.214Z,9.05
2023-02-05T22:24:14.875Z,8.86
2023-02-05T22:26:43.291Z,8.80
2023-02-05T22:29:15.231Z,8.61
2023-02-05T22:31:44.694Z,8.61
2023-02-05T22:34:13.975Z,8.49
2023-02-05T22:36:41.685Z,8.77
2023-02-05T22:39:09.912Z,8.72
2023-02-05T22:41:39.462Z,8.40
2023-02-05T22:44:08.908Z,8.51
2023-02-05T22:46:40.770Z,8.79
2023-02-05T22:49:08.562Z,8.63
2023-02-05T22:51:39.455Z,8.60
2023-02-05T22:54:08.820Z,8.42
2023-02-05T22:56:36.818Z,8.40
2023-02-05T22:59:04.575Z,8.33
2023-02-05T23:01:35.067Z,8.27
2023-02-05T23:04:05.627Z,8.60
2023-02-05T23:06:36.256Z,8.57
2023-02-05T23:09:07.916Z,8.62
2023-02-05T23:11:36.832Z,8.47
2023-02-05T23:14:06.422Z,8.47
2023-02-05T23:16:35.871Z,8.32
2023-02-05T23:19:06.169Z,8.17
2023-02-05T23:21:35.506Z,8.20
2023-02-05T23:24:03.603Z,8.29
2023-02-05T23:26:37.675Z,8.37
2023-02-05T23:29:05.654Z,8.14
2023-02-05T23:31:33.754Z,8.21
2023-02-05T23:34:02.770Z,8.29
2023-02-05T23:36:30.912Z,8.41
2023-02-05T23:38:58.882Z,8.14
2023-02-05T23:41:54.904Z,8.37
2023-02-05T23:44:24.335Z,8.43
2023-02-05T23:46:52.606Z,8.31
2023-02-05T23:49:22.474Z,8.31
2023-02-05T23:51:51.032Z,8.17
2023-02-05T23:54:19.050Z,8.31
2023-02-05T23:56:47.531Z,8.41
2023-02-05T23:59:15.408Z,8.44
