createdAt,value
2022-10-21T00:03:10.562Z,9.05
2022-10-21T00:08:10.685Z,7.68
2022-10-21T00:13:12.027Z,4.63
2022-10-21T00:18:09.602Z,6.55
2022-10-21T00:23:10.035Z,5.60
2022-10-21T00:28:07.731Z,3.22
2022-10-21T00:33:06.531Z,5.20
2022-10-21T00:38:03.717Z,8.18
2022-10-21T00:43:07.321Z,2.95
2022-10-21T00:48:12.060Z,4.78
2022-10-21T01:52:14.509Z,2.05
2022-10-21T01:57:15.407Z,4.78
2022-10-21T02:02:15.471Z,2.55
2022-10-21T02:07:43.576Z,4.10
2022-10-21T02:12:45.106Z,3.88
2022-10-21T02:17:46.843Z,4.85
2022-10-21T02:22:48.132Z,4.95
2022-10-21T02:27:45.390Z,4.80
2022-10-21T02:32:48.325Z,5.22
2022-10-21T02:37:54.017Z,3.53
2022-10-21T02:42:57.506Z,3.88
2022-10-21T02:47:54.601Z,3.30
2022-10-21T02:52:52.304Z,4.07
2022-10-21T02:57:49.565Z,5.13
2022-10-21T03:02:46.600Z,5.28
2022-10-21T03:07:48.113Z,6.18
2022-10-21T03:12:46.003Z,5.90
2022-10-21T03:17:42.929Z,3.53
2022-10-21T03:22:40.047Z,5.32
2022-10-21T03:27:36.886Z,2.47
2022-10-21T03:32:34.795Z,4.40
2022-10-21T03:37:32.164Z,5.10
2022-10-21T03:42:29.311Z,4.43
2022-10-21T03:47:29.773Z,6.32
2022-10-21T03:52:32.688Z,6.78
2022-10-21T03:57:37.670Z,5.45
2022-10-21T04:02:38.929Z,4.05
2022-10-21T04:07:37.544Z,3.40
2022-10-21T04:12:34.489Z,4.05
2022-10-21T04:17:37.696Z,6.38
2022-10-21T04:22:44.881Z,5.05
2022-10-21T04:27:46.429Z,7.30
2022-10-21T04:33:06.938Z,7.78
2022-10-21T04:38:09.663Z,6.35
2022-10-21T04:43:15.748Z,5.50
2022-10-21T04:48:13.243Z,6.03
2022-10-21T04:53:12.048Z,10.60
2022-10-21T04:58:09.453Z,6.35
2022-10-21T05:03:12.893Z,8.40
2022-10-21T05:08:24.606Z,3.58
2022-10-21T05:13:22.759Z,8.77
2022-10-21T05:18:22.703Z,7.63
2022-10-21T05:23:20.473Z,3.83
2022-10-21T05:28:20.815Z,6.35
2022-10-21T05:33:20.273Z,4.35
2022-10-21T05:38:28.296Z,7.63
2022-10-21T05:43:27.388Z,10.00
2022-10-21T05:48:29.434Z,4.32
2022-10-21T05:53:54.963Z,4.18
2022-10-21T05:59:01.988Z,5.97
2022-10-21T06:04:00.093Z,4.40
2022-10-21T06:09:01.059Z,5.38
2022-10-21T06:14:00.299Z,5.47
2022-10-21T06:18:58.510Z,11.98
2022-10-21T06:23:58.785Z,8.02
2022-10-21T06:28:59.330Z,7.47
2022-10-21T06:33:56.466Z,11.52
2022-10-21T06:38:55.170Z,3.75
2022-10-21T06:43:52.235Z,6.15
2022-10-21T06:48:50.099Z,4.75
2022-10-21T06:53:58.686Z,5.20
2022-10-21T06:58:57.419Z,5.40
2022-10-21T07:03:55.503Z,4.18
2022-10-21T07:08:59.717Z,6.07
2022-10-21T07:14:00.909Z,5.70
2022-10-21T07:19:00.935Z,10.68
2022-10-21T07:23:59.799Z,6.70
2022-10-21T07:29:02.245Z,8.70
2022-10-21T07:34:00.910Z,3.50
2022-10-21T07:39:01.803Z,5.78
2022-10-21T07:44:37.091Z,4.82
2022-10-21T07:49:34.953Z,7.45
2022-10-21T07:55:19.974Z,5.25
2022-10-21T08:00:20.204Z,4.60
2022-10-21T08:05:19.784Z,8.98
2022-10-21T08:10:21.175Z,6.75
2022-10-21T08:15:18.783Z,6.75
2022-10-21T08:20:36.277Z,10.38
2022-10-21T08:25:43.924Z,7.32
2022-10-21T08:30:50.164Z,5.20
2022-10-21T08:35:48.139Z,4.65
2022-10-21T08:41:23.697Z,6.05
2022-10-21T08:46:35.835Z,6.47
2022-10-21T08:51:41.633Z,6.47
2022-10-21T08:56:59.080Z,6.35
2022-10-21T09:02:23.681Z,6.65
2022-10-21T09:12:29.638Z,8.60
2022-10-21T09:17:57.461Z,10.70
2022-10-21T09:23:29.457Z,8.52
2022-10-21T09:34:27.140Z,13.02
2022-10-21T09:39:34.213Z,9.27
2022-10-21T09:44:34.319Z,9.90
2022-10-21T09:50:02.176Z,11.50
2022-10-21T09:54:59.410Z,7.88
2022-10-21T09:59:59.467Z,8.30
2022-10-21T10:04:57.624Z,6.55
2022-10-21T10:09:57.588Z,9.77
2022-10-21T10:14:55.808Z,9.68
2022-10-21T10:20:15.577Z,6.13
2022-10-21T10:25:29.366Z,5.10
2022-10-21T10:30:41.888Z,9.63
2022-10-21T10:35:46.155Z,7.95
2022-10-21T10:40:47.931Z,6.43
2022-10-21T10:45:55.381Z,12.13
2022-10-21T10:50:52.819Z,7.45
2022-10-21T10:55:59.561Z,5.07
2022-10-21T11:01:00.984Z,8.70
2022-10-21T11:06:10.278Z,5.68
2022-10-21T11:11:17.113Z,6.78
2022-10-21T11:16:29.485Z,5.43
2022-10-21T11:21:42.674Z,6.03
2022-10-21T11:26:50.852Z,6.50
2022-10-21T11:32:11.210Z,4.07
2022-10-21T11:37:26.296Z,9.18
2022-10-21T11:42:33.315Z,7.85
2022-10-21T11:47:42.928Z,6.35
2022-10-21T11:52:52.120Z,6.43
2022-10-21T11:57:56.900Z,8.25
2022-10-21T12:03:14.701Z,6.80
2022-10-21T12:08:15.327Z,4.65
2022-10-21T12:13:20.213Z,5.65
2022-10-21T12:18:21.324Z,5.65
2022-10-21T12:23:22.431Z,9.00
2022-10-21T12:28:29.669Z,5.53
2022-10-21T12:33:37.267Z,4.13
2022-10-21T12:38:50.473Z,6.35
2022-10-21T12:43:53.481Z,7.93
2022-10-21T12:48:52.434Z,6.03
2022-10-21T12:58:57.688Z,5.55
2022-10-21T13:03:56.766Z,8.45
2022-10-21T13:08:56.177Z,5.03
2022-10-21T13:14:35.047Z,8.82
2022-10-21T13:19:44.860Z,9.38
2022-10-21T13:24:47.216Z,10.90
2022-10-21T13:30:07.163Z,8.77
2022-10-21T13:35:30.075Z,6.15
2022-10-21T13:40:37.790Z,6.78
2022-10-21T13:45:49.330Z,7.95
2022-10-21T13:50:52.727Z,6.20
2022-10-21T13:56:01.561Z,8.15
2022-10-21T14:01:08.344Z,5.82
2022-10-21T14:06:15.585Z,5.28
2022-10-21T14:11:18.159Z,5.68
2022-10-21T14:16:22.092Z,5.55
2022-10-21T14:21:23.796Z,5.88
2022-10-21T14:32:34.213Z,6.22
2022-10-21T14:37:54.622Z,9.55
2022-10-21T14:42:59.759Z,4.72
2022-10-21T14:48:07.377Z,9.73
2022-10-21T14:53:33.039Z,7.90
2022-10-21T14:58:38.969Z,11.38
2022-10-21T15:03:40.948Z,8.75
2022-10-21T15:08:47.189Z,7.90
2022-10-21T15:14:04.713Z,12.95
2022-10-21T15:19:10.888Z,9.73
2022-10-21T15:24:20.621Z,10.27
2022-10-21T15:29:31.128Z,19.05
2022-10-21T15:35:12.895Z,12.23
2022-10-21T15:40:45.946Z,25.40
2022-10-21T15:45:45.088Z,17.23
2022-10-21T15:50:44.448Z,13.32
2022-10-21T15:55:42.960Z,8.30
2022-10-21T16:01:04.659Z,15.90
2022-10-21T16:06:02.298Z,8.30
2022-10-21T16:11:00.375Z,23.00
2022-10-21T16:16:39.080Z,18.13
2022-10-21T16:21:53.815Z,11.88
2022-10-21T16:26:54.846Z,15.02
2022-10-21T16:37:49.203Z,10.32
2022-10-21T16:42:49.850Z,15.13
2022-10-21T16:47:55.198Z,12.68
2022-10-21T16:52:54.527Z,13.73
2022-10-21T17:03:44.535Z,12.85
2022-10-21T17:09:13.297Z,13.05
2022-10-21T17:14:30.570Z,13.93
2022-10-21T17:20:01.357Z,23.40
2022-10-21T17:24:59.215Z,32.33
2022-10-21T17:30:00.424Z,29.95
2022-10-21T17:34:59.287Z,31.48
2022-10-21T17:40:07.403Z,23.52
2022-10-21T17:45:17.301Z,14.05
2022-10-21T17:55:58.725Z,18.50
2022-10-21T18:00:57.153Z,16.00
2022-10-21T18:06:00.487Z,17.42
2022-10-21T18:10:58.784Z,19.38
2022-10-21T18:16:02.522Z,19.65
2022-10-21T18:21:08.021Z,17.90
2022-10-21T18:26:13.777Z,14.52
2022-10-21T18:31:12.758Z,22.63
2022-10-21T18:36:12.156Z,21.33
2022-10-21T18:41:26.037Z,21.27
2022-10-21T18:46:34.049Z,14.07
2022-10-21T18:51:46.010Z,18.83
2022-10-21T18:56:44.419Z,20.67
2022-10-21T19:01:54.675Z,16.05
2022-10-21T19:06:51.962Z,15.70
2022-10-21T19:12:07.745Z,18.58
2022-10-21T19:17:09.451Z,14.77
2022-10-21T19:22:12.229Z,12.07
2022-10-21T19:27:14.247Z,17.45
2022-10-21T19:32:18.915Z,20.02
2022-10-21T19:37:16.082Z,12.77
2022-10-21T19:42:29.675Z,23.85
2022-10-21T19:47:28.982Z,14.85
2022-10-21T19:52:44.735Z,11.52
2022-10-21T19:57:41.876Z,10.90
2022-10-21T20:02:43.285Z,13.52
2022-10-21T20:07:40.965Z,7.25
2022-10-21T20:12:38.658Z,9.88
2022-10-21T20:17:35.947Z,12.85
2022-10-21T20:22:33.798Z,11.05
2022-10-21T20:27:49.091Z,7.03
2022-10-21T20:32:52.418Z,9.43
2022-10-21T20:37:50.310Z,6.93
2022-10-21T20:42:49.851Z,8.95
2022-10-21T20:47:50.149Z,8.43
2022-10-21T20:52:53.150Z,8.98
2022-10-21T20:58:41.052Z,7.60
2022-10-21T21:03:37.966Z,5.88
2022-10-21T21:08:35.932Z,6.38
2022-10-21T21:13:43.372Z,6.53
2022-10-21T21:19:17.898Z,9.18
2022-10-21T21:24:19.053Z,6.10
2022-10-21T21:29:17.900Z,7.65
2022-10-21T21:34:21.373Z,6.20
2022-10-21T21:39:18.459Z,8.73
2022-10-21T21:44:16.864Z,8.35
2022-10-21T21:49:25.780Z,6.97
2022-10-21T21:54:23.366Z,6.45
2022-10-21T21:59:23.588Z,6.25
2022-10-21T22:04:28.921Z,4.50
2022-10-21T22:09:45.771Z,7.78
2022-10-21T22:14:53.647Z,7.25
2022-10-21T22:19:53.785Z,13.23
2022-10-21T22:25:03.190Z,7.22
2022-10-21T22:30:07.274Z,7.72
2022-10-21T22:35:08.922Z,9.70
2022-10-21T22:40:07.109Z,10.05
2022-10-21T22:45:06.614Z,6.63
2022-10-21T22:50:03.831Z,8.57
2022-10-21T22:55:10.392Z,8.98
2022-10-21T23:00:09.274Z,8.65
2022-10-21T23:05:06.570Z,8.77
2022-10-21T23:10:04.114Z,9.75
2022-10-21T23:15:01.313Z,6.55
2022-10-21T23:20:19.230Z,8.02
2022-10-21T23:25:16.747Z,7.22
2022-10-21T23:30:14.144Z,6.95
2022-10-21T23:35:12.253Z,5.47
2022-10-21T23:40:13.546Z,8.32
2022-10-21T23:45:11.963Z,8.52
2022-10-21T23:50:10.304Z,13.90
2022-10-21T23:55:09.756Z,12.38
