createdAt,value
2023-01-13T00:00:03.285Z,4.38
2023-01-13T00:02:38.854Z,4.95
2023-01-13T00:05:06.318Z,5.38
2023-01-13T00:07:33.140Z,3.45
2023-01-13T00:09:59.999Z,5.70
2023-01-13T00:12:26.995Z,3.92
2023-01-13T00:14:53.984Z,7.40
2023-01-13T00:17:20.822Z,7.90
2023-01-13T00:19:50.115Z,4.47
2023-01-13T00:22:17.142Z,5.47
2023-01-13T00:24:44.009Z,5.53
2023-01-13T00:27:13.106Z,4.90
2023-01-13T00:29:39.973Z,6.55
2023-01-13T00:32:06.900Z,4.53
2023-01-13T00:34:33.849Z,4.60
2023-01-13T00:37:00.768Z,4.78
2023-01-13T00:39:27.759Z,4.40
2023-01-13T00:42:13.162Z,4.40
2023-01-13T00:44:39.974Z,3.35
2023-01-13T00:47:06.873Z,3.55
2023-01-13T00:49:33.750Z,3.90
2023-01-13T00:52:00.589Z,3.83
2023-01-13T00:54:27.364Z,3.72
2023-01-13T00:56:54.230Z,3.65
2023-01-13T00:59:21.110Z,3.70
2023-01-13T01:01:48.150Z,3.67
2023-01-13T01:04:15.162Z,2.50
2023-01-13T01:06:42.130Z,4.15
2023-01-13T01:09:20.988Z,3.17
2023-01-13T01:11:47.854Z,2.78
2023-01-13T01:14:14.902Z,5.00
2023-01-13T01:16:42.002Z,4.13
2023-01-13T01:19:10.101Z,5.18
2023-01-13T01:21:37.126Z,4.68
2023-01-13T01:24:04.581Z,3.55
2023-01-13T01:26:32.254Z,4.40
2023-01-13T01:28:59.747Z,3.75
2023-01-13T01:31:31.360Z,5.30
2023-01-13T01:33:58.643Z,4.20
2023-01-13T01:36:27.052Z,4.80
2023-01-13T01:38:56.707Z,4.22
2023-01-13T01:41:25.860Z,3.35
2023-01-13T01:43:59.960Z,3.70
2023-01-13T01:46:38.447Z,4.55
2023-01-13T01:49:14.398Z,3.33
2023-01-13T01:51:50.812Z,4.05
2023-01-13T01:54:39.274Z,4.57
2023-01-13T01:57:08.646Z,3.15
2023-01-13T01:59:36.638Z,5.38
2023-01-13T02:02:08.259Z,2.97
2023-01-13T02:04:40.179Z,5.10
2023-01-13T02:07:09.521Z,5.13
2023-01-13T02:09:36.818Z,3.53
2023-01-13T02:12:22.228Z,5.40
2023-01-13T02:14:49.064Z,4.75
2023-01-13T02:17:19.567Z,4.07
2023-01-13T02:20:29.222Z,4.28
2023-01-13T02:23:05.075Z,4.07
2023-01-13T02:25:50.782Z,3.60
2023-01-13T02:28:30.112Z,4.53
2023-01-13T02:31:24.066Z,5.20
2023-01-13T02:34:00.091Z,5.38
2023-01-13T02:36:32.977Z,4.22
2023-01-13T02:39:49.326Z,5.82
2023-01-13T02:42:45.501Z,4.00
2023-01-13T02:45:38.074Z,4.65
2023-01-13T02:48:06.730Z,3.90
2023-01-13T02:50:39.985Z,4.63
2023-01-13T02:53:21.173Z,3.85
2023-01-13T02:55:51.219Z,3.83
2023-01-13T02:58:21.779Z,4.00
2023-01-13T03:00:49.603Z,3.70
2023-01-13T03:03:16.553Z,4.03
2023-01-13T03:05:45.418Z,3.72
2023-01-13T03:08:31.044Z,2.55
2023-01-13T03:11:06.444Z,3.80
2023-01-13T03:14:02.613Z,5.22
2023-01-13T03:16:54.488Z,4.30
2023-01-13T03:19:46.319Z,3.08
2023-01-13T03:22:25.596Z,4.32
2023-01-13T03:25:02.843Z,4.55
2023-01-13T03:27:38.514Z,4.35
2023-01-13T03:30:14.623Z,3.95
2023-01-13T03:32:53.529Z,3.47
2023-01-13T03:35:32.978Z,4.00
2023-01-13T03:38:06.932Z,4.82
2023-01-13T03:40:38.510Z,4.13
2023-01-13T03:43:30.005Z,3.78
2023-01-13T03:46:02.155Z,4.97
2023-01-13T03:48:31.591Z,3.95
2023-01-13T03:51:06.419Z,5.55
2023-01-13T03:53:40.113Z,3.22
2023-01-13T03:56:22.821Z,4.07
2023-01-13T03:58:51.055Z,3.47
2023-01-13T04:01:34.757Z,3.60
2023-01-13T04:04:29.235Z,3.80
2023-01-13T04:07:12.890Z,3.30
2023-01-13T04:09:55.922Z,4.32
2023-01-13T04:12:49.467Z,4.13
2023-01-13T04:15:18.118Z,3.65
2023-01-13T04:17:45.120Z,3.47
2023-01-13T04:20:12.438Z,3.65
2023-01-13T04:22:39.303Z,4.28
2023-01-13T04:25:06.781Z,5.30
2023-01-13T04:27:33.693Z,3.65
2023-01-13T04:30:00.717Z,4.88
2023-01-13T04:32:27.671Z,3.95
2023-01-13T04:34:54.662Z,4.50
2023-01-13T04:37:21.639Z,5.13
2023-01-13T04:39:48.644Z,6.05
2023-01-13T04:42:15.458Z,4.15
2023-01-13T04:44:45.031Z,4.28
2023-01-13T04:47:12.046Z,5.30
2023-01-13T04:49:38.979Z,4.05
2023-01-13T04:52:07.355Z,5.07
2023-01-13T04:54:34.478Z,5.88
2023-01-13T04:57:01.712Z,4.28
2023-01-13T04:59:30.668Z,4.72
2023-01-13T05:04:24.657Z,6.53
2023-01-13T05:06:51.627Z,6.93
2023-01-13T05:09:18.702Z,6.30
2023-01-13T05:12:04.169Z,5.43
2023-01-13T05:14:49.691Z,5.82
2023-01-13T05:17:23.351Z,6.55
2023-01-13T05:19:50.561Z,5.95
2023-01-13T05:22:36.181Z,5.82
2023-01-13T05:25:25.611Z,6.38
2023-01-13T05:28:02.781Z,6.95
2023-01-13T05:30:34.561Z,7.50
2023-01-13T05:33:01.948Z,6.28
2023-01-13T05:35:31.339Z,6.93
2023-01-13T05:37:58.464Z,6.38
2023-01-13T05:40:43.893Z,9.57
2023-01-13T05:43:22.614Z,7.93
2023-01-13T05:46:01.665Z,7.00
2023-01-13T05:48:42.839Z,6.30
2023-01-13T05:51:15.168Z,8.35
2023-01-13T05:53:42.267Z,8.13
2023-01-13T05:56:10.333Z,8.40
2023-01-13T05:58:37.442Z,5.80
2023-01-13T06:01:06.773Z,5.65
2023-01-13T06:03:35.010Z,6.60
2023-01-13T06:06:04.088Z,6.30
2023-01-13T06:08:31.776Z,7.13
2023-01-13T06:10:58.728Z,7.40
2023-01-13T06:13:25.963Z,8.15
2023-01-13T06:15:57.825Z,7.20
2023-01-13T06:18:25.039Z,7.25
2023-01-13T06:20:52.015Z,7.82
2023-01-13T06:23:19.215Z,8.38
2023-01-13T06:26:13.183Z,7.25
2023-01-13T06:28:43.140Z,10.40
2023-01-13T06:31:10.985Z,10.15
2023-01-13T06:33:41.574Z,7.70
2023-01-13T06:36:18.478Z,8.27
2023-01-13T06:38:48.175Z,7.55
2023-01-13T06:41:15.423Z,9.05
2023-01-13T06:43:42.460Z,9.55
2023-01-13T06:46:09.420Z,6.55
2023-01-13T06:48:38.709Z,8.85
2023-01-13T06:51:05.844Z,7.40
2023-01-13T06:53:33.107Z,10.70
2023-01-13T06:56:00.132Z,7.68
2023-01-13T06:58:27.162Z,5.53
2023-01-13T07:00:54.305Z,7.97
2023-01-13T07:03:21.637Z,9.25
2023-01-13T07:05:54.225Z,9.23
2023-01-13T07:08:21.579Z,7.15
2023-01-13T07:10:48.476Z,8.05
2023-01-13T07:13:33.943Z,6.93
2023-01-13T07:16:03.471Z,7.07
2023-01-13T07:18:32.324Z,5.88
2023-01-13T07:21:01.340Z,8.13
2023-01-13T07:25:56.906Z,7.43
2023-01-13T07:28:24.941Z,7.13
2023-01-13T07:30:52.190Z,6.30
2023-01-13T07:33:19.373Z,7.35
2023-01-13T07:35:46.711Z,4.47
2023-01-13T07:38:14.065Z,7.45
2023-01-13T07:40:41.388Z,6.88
2023-01-13T07:43:30.657Z,6.22
2023-01-13T07:46:01.333Z,6.25
2023-01-13T07:48:29.123Z,4.85
2023-01-13T07:50:56.309Z,6.03
2023-01-13T07:53:31.362Z,5.00
2023-01-13T07:55:59.221Z,6.40
2023-01-13T07:58:29.738Z,5.13
2023-01-13T08:00:56.847Z,7.50
2023-01-13T08:03:24.503Z,7.80
2023-01-13T08:05:51.652Z,9.05
2023-01-13T08:08:18.708Z,9.60
2023-01-13T08:10:49.227Z,10.52
2023-01-13T08:13:21.155Z,11.00
2023-01-13T08:16:09.102Z,9.05
2023-01-13T08:18:37.787Z,10.52
2023-01-13T08:21:06.951Z,10.23
2023-01-13T08:23:34.233Z,9.10
2023-01-13T08:26:08.281Z,10.70
2023-01-13T08:28:35.628Z,9.45
2023-01-13T08:31:05.849Z,10.85
2023-01-13T08:33:33.262Z,10.93
2023-01-13T08:36:07.066Z,7.93
2023-01-13T08:38:34.967Z,8.93
2023-01-13T08:41:02.647Z,7.90
2023-01-13T08:43:32.803Z,7.57
2023-01-13T08:46:05.071Z,6.95
2023-01-13T08:48:32.438Z,9.45
2023-01-13T08:51:22.218Z,13.05
2023-01-13T08:53:49.418Z,11.02
2023-01-13T08:56:17.189Z,6.53
2023-01-13T08:58:44.400Z,8.38
2023-01-13T09:01:14.540Z,9.07
2023-01-13T09:03:42.118Z,7.18
2023-01-13T09:06:09.132Z,8.15
2023-01-13T09:08:36.042Z,6.85
2023-01-13T09:11:23.049Z,8.10
2023-01-13T09:13:51.257Z,5.57
2023-01-13T09:16:18.682Z,4.88
2023-01-13T09:18:47.037Z,5.88
2023-01-13T09:21:14.444Z,11.65
2023-01-13T09:23:41.287Z,7.15
2023-01-13T09:26:09.513Z,5.80
2023-01-13T09:28:36.283Z,7.47
2023-01-13T09:31:03.353Z,5.90
2023-01-13T09:33:48.833Z,8.75
2023-01-13T09:36:15.771Z,5.90
2023-01-13T09:38:42.634Z,5.05
2023-01-13T09:41:39.092Z,6.50
2023-01-13T09:44:10.515Z,4.43
2023-01-13T09:46:47.736Z,6.93
2023-01-13T09:49:20.941Z,5.50
2023-01-13T09:52:35.355Z,3.72
2023-01-13T09:55:21.684Z,6.13
2023-01-13T09:57:48.769Z,4.03
2023-01-13T10:00:23.466Z,5.53
2023-01-13T10:02:56.224Z,3.90
2023-01-13T10:05:34.166Z,3.25
2023-01-13T10:08:11.664Z,4.32
2023-01-13T10:10:43.524Z,3.03
2023-01-13T10:13:20.308Z,5.05
2023-01-13T10:16:11.728Z,5.60
2023-01-13T10:19:04.249Z,4.45
2023-01-13T10:21:50.025Z,7.30
2023-01-13T10:24:26.178Z,4.22
2023-01-13T10:27:03.313Z,5.45
2023-01-13T10:29:31.281Z,3.33
2023-01-13T10:31:59.730Z,4.53
2023-01-13T10:34:28.441Z,4.03
2023-01-13T10:37:06.207Z,6.13
2023-01-13T10:39:44.469Z,3.13
2023-01-13T10:42:19.545Z,4.35
2023-01-13T10:44:52.050Z,4.50
2023-01-13T10:47:31.453Z,5.45
2023-01-13T10:50:13.454Z,4.13
2023-01-13T10:52:55.325Z,4.90
2023-01-13T10:55:37.340Z,4.30
2023-01-13T10:58:16.307Z,5.82
2023-01-13T11:00:43.456Z,4.20
2023-01-13T11:03:20.212Z,2.55
2023-01-13T11:05:56.983Z,2.58
2023-01-13T11:08:46.480Z,4.45
2023-01-13T11:11:38.261Z,2.42
2023-01-13T11:14:34.103Z,1.80
2023-01-13T11:17:25.954Z,2.78
2023-01-13T11:20:12.705Z,3.05
2023-01-13T11:22:44.776Z,5.47
2023-01-13T11:25:17.434Z,3.88
2023-01-13T11:27:58.552Z,2.38
2023-01-13T11:30:41.317Z,1.80
2023-01-13T11:33:14.251Z,2.65
2023-01-13T11:36:23.533Z,2.20
2023-01-13T11:38:55.803Z,2.03
2023-01-13T11:41:44.573Z,2.58
2023-01-13T11:44:32.538Z,2.50
2023-01-13T11:46:59.488Z,2.45
2023-01-13T11:49:29.129Z,2.92
2023-01-13T11:52:11.612Z,2.42
2023-01-13T11:54:41.308Z,2.90
2023-01-13T11:57:26.972Z,3.22
2023-01-13T12:00:16.557Z,2.70
2023-01-13T12:03:01.003Z,2.95
2023-01-13T12:05:40.624Z,2.63
2023-01-13T12:08:38.801Z,2.88
2023-01-13T12:11:16.660Z,2.53
2023-01-13T12:13:46.803Z,3.63
2023-01-13T12:16:23.934Z,3.20
2023-01-13T12:19:07.719Z,3.78
2023-01-13T12:22:09.982Z,2.95
2023-01-13T12:24:46.204Z,3.97
2023-01-13T12:27:23.893Z,4.07
2023-01-13T12:29:55.445Z,3.67
2023-01-13T12:32:36.852Z,3.78
2023-01-13T12:35:08.406Z,4.32
2023-01-13T12:38:01.762Z,3.63
2023-01-13T12:40:48.151Z,4.05
2023-01-13T12:43:38.771Z,4.15
2023-01-13T12:46:24.633Z,5.15
2023-01-13T12:48:54.999Z,6.15
2023-01-13T12:51:33.437Z,4.13
2023-01-13T12:54:01.988Z,5.72
2023-01-13T12:56:29.452Z,4.80
2023-01-13T12:59:21.624Z,4.53
2023-01-13T13:02:13.188Z,4.75
2023-01-13T13:04:49.763Z,6.93
2023-01-13T13:07:40.951Z,6.45
2023-01-13T13:10:15.957Z,4.85
2023-01-13T13:13:01.486Z,3.60
2023-01-13T13:15:30.711Z,5.55
2023-01-13T13:18:03.746Z,5.05
2023-01-13T13:20:55.525Z,4.47
2023-01-13T13:23:44.392Z,4.88
2023-01-13T13:26:26.537Z,4.82
2023-01-13T13:29:02.535Z,5.30
2023-01-13T13:31:29.410Z,6.95
2023-01-13T13:34:53.744Z,6.00
2023-01-13T13:38:14.576Z,5.43
2023-01-13T13:41:05.562Z,3.58
2023-01-13T13:44:03.439Z,4.82
2023-01-13T13:46:47.736Z,5.07
2023-01-13T13:49:18.679Z,5.07
2023-01-13T13:51:49.460Z,4.40
2023-01-13T13:54:19.925Z,5.75
2023-01-13T13:56:48.100Z,5.57
2023-01-13T13:59:19.306Z,6.68
2023-01-13T14:01:46.759Z,5.00
2023-01-13T14:04:20.906Z,5.45
2023-01-13T14:06:59.080Z,7.95
2023-01-13T14:09:28.820Z,5.47
2023-01-13T14:12:04.220Z,4.90
2023-01-13T14:16:58.968Z,3.95
2023-01-13T14:19:32.874Z,4.80
2023-01-13T14:22:02.242Z,5.65
2023-01-13T14:24:30.725Z,5.75
2023-01-13T14:27:14.875Z,5.07
2023-01-13T14:29:42.072Z,5.18
2023-01-13T14:32:10.794Z,4.88
2023-01-13T14:34:38.994Z,5.32
2023-01-13T14:37:23.274Z,7.63
2023-01-13T14:39:50.580Z,6.07
2023-01-13T14:42:18.024Z,4.72
2023-01-13T14:44:47.044Z,8.13
2023-01-13T14:47:21.584Z,6.13
2023-01-13T14:49:57.049Z,6.78
2023-01-13T14:52:25.258Z,7.75
2023-01-13T14:54:55.604Z,7.20
2023-01-13T14:57:29.071Z,7.65
2023-01-13T15:00:14.343Z,6.53
2023-01-13T15:02:56.414Z,8.13
2023-01-13T15:05:26.105Z,9.50
2023-01-13T15:08:01.462Z,6.70
2023-01-13T15:12:58.561Z,7.18
2023-01-13T15:15:33.711Z,9.10
2023-01-13T15:18:02.234Z,7.95
2023-01-13T15:20:29.568Z,11.35
2023-01-13T15:22:58.931Z,10.55
2023-01-13T15:25:26.054Z,9.43
2023-01-13T15:27:55.515Z,11.32
2023-01-13T15:30:25.973Z,9.85
2023-01-13T15:32:59.922Z,11.25
2023-01-13T15:35:29.774Z,9.05
2023-01-13T15:37:57.479Z,10.93
2023-01-13T15:40:29.330Z,9.18
2023-01-13T15:43:14.901Z,8.80
2023-01-13T15:46:00.928Z,10.82
2023-01-13T15:48:32.301Z,8.20
2023-01-13T15:51:00.174Z,10.50
2023-01-13T15:55:57.247Z,10.48
2023-01-13T15:58:29.807Z,12.80
2023-01-13T16:00:57.009Z,9.05
2023-01-13T16:03:24.360Z,9.95
2023-01-13T16:05:51.761Z,10.68
2023-01-13T16:08:20.214Z,10.77
2023-01-13T16:10:48.011Z,13.27
2023-01-13T16:13:15.970Z,17.45
2023-01-13T16:15:47.649Z,10.82
2023-01-13T16:18:21.151Z,9.13
2023-01-13T16:20:53.187Z,13.93
2023-01-13T16:23:20.776Z,11.38
2023-01-13T16:25:48.069Z,11.77
2023-01-13T16:28:24.146Z,11.38
2023-01-13T16:30:51.677Z,12.68
2023-01-13T16:33:18.888Z,13.77
2023-01-13T16:36:11.791Z,13.73
2023-01-13T16:38:33.070Z,14.50
2023-01-13T16:41:03.278Z,12.50
2023-01-13T16:43:30.326Z,10.48
2023-01-13T16:45:57.583Z,9.38
2023-01-13T16:48:24.542Z,7.63
2023-01-13T16:50:51.663Z,12.63
2023-01-13T16:53:18.917Z,9.77
2023-01-13T16:55:46.199Z,7.00
2023-01-13T16:58:21.280Z,6.97
2023-01-13T17:00:48.429Z,5.20
2023-01-13T17:03:18.306Z,3.88
2023-01-13T17:05:49.880Z,4.60
2023-01-13T17:08:18.318Z,4.40
2023-01-13T17:10:48.571Z,4.00
2023-01-13T17:13:16.989Z,3.00
2023-01-13T17:15:45.823Z,3.10
2023-01-13T17:18:13.798Z,4.07
2023-01-13T17:20:43.149Z,4.32
2023-01-13T17:23:12.688Z,4.55
2023-01-13T17:25:39.845Z,3.97
2023-01-13T17:28:07.157Z,5.65
2023-01-13T17:30:37.035Z,4.60
2023-01-13T17:33:06.612Z,5.60
2023-01-13T17:35:33.887Z,7.75
2023-01-13T17:38:02.155Z,5.63
2023-01-13T17:40:31.231Z,5.03
2023-01-13T17:42:58.411Z,5.15
2023-01-13T17:45:25.537Z,11.35
2023-01-13T17:47:57.986Z,10.45
2023-01-13T17:50:27.791Z,16.20
2023-01-13T17:52:56.111Z,18.25
2023-01-13T17:55:23.068Z,15.52
2023-01-13T17:57:50.284Z,18.55
2023-01-13T18:00:17.752Z,18.25
2023-01-13T18:02:44.927Z,18.10
2023-01-13T18:05:12.909Z,15.15
2023-01-13T18:07:40.028Z,16.08
2023-01-13T18:10:07.406Z,17.50
2023-01-13T18:12:38.065Z,19.45
2023-01-13T18:15:05.765Z,22.30
2023-01-13T18:17:32.921Z,21.55
2023-01-13T18:20:18.255Z,17.65
2023-01-13T18:23:03.778Z,20.10
2023-01-13T18:25:49.304Z,17.48
2023-01-13T18:28:16.337Z,20.05
2023-01-13T18:30:43.361Z,23.13
2023-01-13T18:33:10.273Z,19.58
2023-01-13T18:35:40.293Z,17.77
2023-01-13T18:38:08.359Z,20.13
2023-01-13T18:40:35.541Z,17.88
2023-01-13T18:43:02.559Z,20.35
2023-01-13T18:45:31.825Z,18.65
2023-01-13T18:48:01.213Z,19.52
2023-01-13T18:50:28.516Z,19.23
2023-01-13T18:52:58.348Z,16.50
2023-01-13T18:55:25.818Z,20.30
2023-01-13T18:57:53.733Z,22.88
2023-01-13T19:00:22.293Z,20.92
2023-01-13T19:05:34.618Z,17.85
2023-01-13T19:08:02.138Z,18.73
2023-01-13T19:10:32.298Z,17.05
2023-01-13T19:12:59.600Z,18.38
2023-01-13T19:15:31.382Z,15.80
2023-01-13T19:17:58.562Z,19.83
2023-01-13T19:20:25.471Z,22.15
2023-01-13T19:22:54.650Z,17.00
2023-01-13T19:25:21.887Z,21.00
2023-01-13T19:27:48.901Z,17.27
2023-01-13T19:30:15.933Z,20.48
2023-01-13T19:32:43.009Z,20.98
2023-01-13T19:35:12.286Z,18.67
2023-01-13T19:37:40.447Z,19.20
2023-01-13T19:40:09.514Z,16.55
2023-01-13T19:42:57.640Z,21.67
2023-01-13T19:45:27.450Z,18.83
2023-01-13T19:47:58.457Z,31.25
2023-01-13T19:50:25.628Z,24.27
2023-01-13T19:52:52.576Z,24.23
2023-01-13T19:55:19.960Z,26.15
2023-01-13T19:57:47.100Z,26.20
2023-01-13T20:00:18.453Z,24.63
2023-01-13T20:02:49.667Z,25.95
2023-01-13T20:05:21.439Z,23.45
2023-01-13T20:10:33.313Z,26.17
2023-01-13T20:13:00.722Z,26.35
2023-01-13T20:15:28.280Z,31.23
2023-01-13T20:17:55.940Z,31.90
2023-01-13T20:20:22.957Z,28.45
2023-01-13T20:22:50.225Z,34.25
2023-01-13T20:25:17.776Z,37.38
2023-01-13T20:27:46.318Z,29.90
2023-01-13T20:30:14.573Z,26.00
2023-01-13T20:32:42.548Z,26.98
2023-01-13T20:35:10.407Z,25.20
2023-01-13T20:37:38.357Z,19.05
2023-01-13T20:40:06.558Z,21.60
2023-01-13T20:42:45.518Z,22.00
2023-01-13T20:45:19.917Z,23.13
2023-01-13T20:47:46.798Z,28.17
2023-01-13T20:50:16.449Z,23.55
2023-01-13T20:52:43.695Z,23.58
2023-01-13T20:55:11.570Z,17.60
2023-01-13T20:57:39.907Z,20.30
2023-01-13T21:00:07.614Z,20.20
2023-01-13T21:02:34.705Z,20.60
2023-01-13T21:05:01.881Z,21.50
2023-01-13T21:07:28.954Z,28.33
2023-01-13T21:09:57.569Z,24.23
2023-01-13T21:12:42.956Z,24.17
2023-01-13T21:15:17.667Z,18.10
2023-01-13T21:18:07.165Z,23.17
2023-01-13T21:20:35.859Z,23.25
2023-01-13T21:23:03.966Z,26.42
2023-01-13T21:25:35.190Z,30.20
2023-01-13T21:28:06.062Z,36.70
2023-01-13T21:30:33.978Z,31.50
2023-01-13T21:33:01.359Z,28.60
2023-01-13T21:35:28.420Z,25.70
2023-01-13T21:37:57.309Z,47.90
2023-01-13T21:40:24.249Z,46.03
2023-01-13T21:43:09.847Z,46.00
2023-01-13T21:45:57.946Z,38.03
2023-01-13T21:48:24.987Z,27.83
2023-01-13T21:50:51.836Z,34.03
2023-01-13T21:53:18.778Z,23.70
2023-01-13T21:55:50.672Z,23.42
2023-01-13T21:58:18.325Z,24.63
2023-01-13T22:00:45.416Z,20.20
2023-01-13T22:03:14.978Z,21.25
2023-01-13T22:05:42.080Z,16.67
2023-01-13T22:08:11.921Z,18.05
2023-01-13T22:10:57.783Z,20.42
2023-01-13T22:13:44.190Z,18.13
2023-01-13T22:16:11.204Z,14.32
2023-01-13T22:18:38.607Z,17.10
2023-01-13T22:21:05.708Z,16.88
2023-01-13T22:23:32.607Z,13.52
2023-01-13T22:26:04.294Z,15.43
2023-01-13T22:28:40.228Z,12.02
2023-01-13T22:31:15.916Z,14.70
2023-01-13T22:33:43.335Z,17.80
2023-01-13T22:36:10.791Z,15.15
2023-01-13T22:38:37.688Z,20.35
2023-01-13T22:41:07.534Z,16.75
2023-01-13T22:43:35.369Z,20.85
2023-01-13T22:46:06.927Z,16.48
2023-01-13T22:48:34.309Z,16.67
2023-01-13T22:51:08.989Z,20.15
2023-01-13T22:53:36.690Z,14.90
2023-01-13T22:56:04.117Z,17.65
2023-01-13T22:58:31.143Z,18.08
2023-01-13T23:01:16.875Z,18.77
2023-01-13T23:03:47.647Z,15.45
2023-01-13T23:06:15.810Z,16.02
2023-01-13T23:08:42.866Z,18.35
2023-01-13T23:11:12.485Z,18.80
2023-01-13T23:13:42.478Z,21.00
2023-01-13T23:16:12.393Z,20.70
2023-01-13T23:18:42.787Z,17.83
2023-01-13T23:21:11.967Z,17.27
2023-01-13T23:23:39.517Z,18.05
2023-01-13T23:26:07.368Z,15.80
2023-01-13T23:28:36.044Z,15.32
2023-01-13T23:31:12.182Z,14.02
2023-01-13T23:33:41.395Z,13.30
2023-01-13T23:36:09.510Z,13.98
2023-01-13T23:38:36.621Z,14.93
2023-01-13T23:41:08.318Z,19.13
2023-01-13T23:43:35.776Z,16.60
2023-01-13T23:46:08.701Z,13.90
2023-01-13T23:48:36.739Z,14.50
2023-01-13T23:51:06.572Z,15.80
2023-01-13T23:53:39.183Z,15.10
2023-01-13T23:56:09.010Z,16.52
2023-01-13T23:58:36.020Z,12.80
