createdAt,value
2023-02-19T00:01:06.430Z,6.57
2023-02-19T00:03:32.900Z,6.45
2023-02-19T00:06:02.074Z,6.25
2023-02-19T00:08:31.259Z,6.63
2023-02-19T00:11:05.734Z,5.38
2023-02-19T00:13:36.008Z,6.13
2023-02-19T00:16:25.216Z,5.63
2023-02-19T00:18:53.440Z,6.80
2023-02-19T00:21:20.600Z,6.68
2023-02-19T00:23:54.383Z,7.03
2023-02-19T00:26:21.817Z,6.55
2023-02-19T00:28:49.949Z,6.53
2023-02-19T00:31:33.032Z,6.82
2023-02-19T00:34:02.193Z,5.47
2023-02-19T00:36:30.477Z,6.32
2023-02-19T00:38:57.150Z,6.47
2023-02-19T00:41:24.746Z,6.50
2023-02-19T00:44:02.947Z,6.80
2023-02-19T00:46:32.841Z,7.68
2023-02-19T00:48:59.616Z,6.00
2023-02-19T00:51:29.177Z,6.18
2023-02-19T00:53:55.621Z,6.78
2023-02-19T00:56:22.584Z,6.50
2023-02-19T00:58:49.806Z,6.45
2023-02-19T01:01:16.854Z,6.20
2023-02-19T01:03:43.631Z,5.10
2023-02-19T01:06:11.867Z,5.32
2023-02-19T01:08:38.422Z,5.40
2023-02-19T01:11:06.753Z,5.07
2023-02-19T01:13:33.853Z,5.68
2023-02-19T01:16:21.872Z,5.40
2023-02-19T01:18:48.850Z,5.55
2023-02-19T01:21:18.317Z,5.35
2023-02-19T01:23:44.873Z,6.03
2023-02-19T01:26:14.385Z,6.32
2023-02-19T01:28:40.985Z,6.65
2023-02-19T01:31:12.144Z,6.65
2023-02-19T01:33:39.035Z,6.75
2023-02-19T01:36:06.763Z,6.20
2023-02-19T01:38:33.378Z,6.72
2023-02-19T01:41:03.270Z,6.95
2023-02-19T01:43:32.795Z,6.25
2023-02-19T01:45:59.580Z,5.97
2023-02-19T01:48:33.092Z,6.43
2023-02-19T01:51:09.731Z,6.68
2023-02-19T01:56:09.869Z,6.65
2023-02-19T01:58:37.963Z,7.35
2023-02-19T02:01:07.197Z,6.88
2023-02-19T02:03:35.448Z,6.20
2023-02-19T02:06:07.317Z,6.97
2023-02-19T02:08:52.932Z,6.82
2023-02-19T02:11:20.590Z,6.68
2023-02-19T02:13:48.391Z,7.93
2023-02-19T02:16:23.332Z,7.63
2023-02-19T02:19:05.942Z,6.65
2023-02-19T02:21:56.025Z,7.35
2023-02-19T02:24:25.483Z,7.80
2023-02-19T02:27:11.583Z,8.30
2023-02-19T02:30:02.785Z,7.15
2023-02-19T02:32:53.667Z,8.10
2023-02-19T02:35:35.071Z,7.22
2023-02-19T02:38:07.481Z,7.50
2023-02-19T02:40:34.785Z,7.75
2023-02-19T02:43:01.249Z,8.45
2023-02-19T02:45:36.533Z,8.05
2023-02-19T02:48:12.343Z,8.02
2023-02-19T02:50:46.267Z,8.30
2023-02-19T02:53:43.727Z,7.45
2023-02-19T02:56:13.620Z,7.57
2023-02-19T02:58:40.755Z,8.23
2023-02-19T03:01:39.883Z,8.27
2023-02-19T03:04:12.390Z,7.78
2023-02-19T03:06:41.944Z,8.70
2023-02-19T03:09:13.301Z,8.93
2023-02-19T03:12:02.346Z,8.05
2023-02-19T03:14:58.704Z,8.98
2023-02-19T03:17:56.267Z,8.32
2023-02-19T03:20:24.805Z,8.23
2023-02-19T03:22:52.837Z,9.27
2023-02-19T03:25:42.859Z,8.60
2023-02-19T03:28:11.435Z,8.63
2023-02-19T03:30:43.636Z,9.27
2023-02-19T03:33:15.677Z,7.72
2023-02-19T03:35:47.486Z,8.93
2023-02-19T03:38:44.237Z,9.85
2023-02-19T03:41:19.431Z,9.85
2023-02-19T03:43:53.697Z,9.38
2023-02-19T03:46:28.417Z,9.32
2023-02-19T03:49:32.769Z,9.23
2023-02-19T03:52:08.129Z,8.23
2023-02-19T03:54:34.501Z,9.00
2023-02-19T03:57:09.037Z,9.32
2023-02-19T03:59:47.101Z,9.35
2023-02-19T04:02:36.288Z,9.05
2023-02-19T04:05:08.150Z,9.43
2023-02-19T04:07:40.048Z,9.82
2023-02-19T04:10:09.104Z,10.43
2023-02-19T04:12:41.583Z,10.80
2023-02-19T04:15:13.432Z,11.77
2023-02-19T04:17:46.714Z,11.35
2023-02-19T04:20:15.516Z,9.70
2023-02-19T04:22:42.176Z,8.48
2023-02-19T04:25:09.209Z,10.18
2023-02-19T04:27:39.764Z,9.10
2023-02-19T04:30:08.659Z,9.00
2023-02-19T04:32:35.148Z,9.48
2023-02-19T04:35:01.615Z,11.23
2023-02-19T04:37:28.069Z,12.43
2023-02-19T04:39:54.499Z,10.43
2023-02-19T04:42:20.921Z,11.88
2023-02-19T04:44:47.345Z,11.32
2023-02-19T04:47:13.811Z,11.82
2023-02-19T04:49:40.253Z,11.93
2023-02-19T04:52:06.730Z,11.40
2023-02-19T04:54:33.147Z,12.30
2023-02-19T04:56:59.572Z,12.88
2023-02-19T04:59:26.054Z,11.93
2023-02-19T05:01:52.515Z,12.63
2023-02-19T05:04:19.112Z,14.70
2023-02-19T05:06:45.522Z,12.32
2023-02-19T05:09:12.027Z,13.30
2023-02-19T05:11:38.480Z,12.55
2023-02-19T05:14:05.008Z,13.40
2023-02-19T05:16:31.507Z,13.35
2023-02-19T05:18:57.971Z,14.32
2023-02-19T05:21:24.817Z,13.27
2023-02-19T05:23:51.388Z,14.82
2023-02-19T05:26:22.517Z,14.63
2023-02-19T05:28:52.566Z,13.50
2023-02-19T05:31:19.941Z,15.07
2023-02-19T05:33:50.933Z,14.77
2023-02-19T05:36:19.640Z,13.23
2023-02-19T05:38:46.391Z,15.27
2023-02-19T05:41:18.310Z,14.88
2023-02-19T05:43:46.064Z,14.85
2023-02-19T05:46:15.154Z,13.45
2023-02-19T05:48:42.000Z,12.90
2023-02-19T05:51:14.106Z,13.70
2023-02-19T05:53:41.328Z,14.55
2023-02-19T05:56:26.085Z,13.63
2023-02-19T05:58:54.506Z,13.82
2023-02-19T06:01:22.926Z,14.15
2023-02-19T06:03:49.420Z,11.93
2023-02-19T06:06:18.264Z,14.00
2023-02-19T06:08:45.580Z,12.57
2023-02-19T06:11:12.368Z,12.43
2023-02-19T06:13:39.184Z,12.05
2023-02-19T06:16:07.677Z,11.40
2023-02-19T06:18:34.534Z,12.15
2023-02-19T06:21:02.500Z,11.75
2023-02-19T06:23:29.692Z,12.02
2023-02-19T06:26:05.498Z,11.60
2023-02-19T06:28:31.929Z,10.63
2023-02-19T06:30:58.905Z,11.10
2023-02-19T06:33:26.831Z,12.00
2023-02-19T06:35:53.369Z,10.18
2023-02-19T06:38:21.466Z,10.63
2023-02-19T06:40:47.935Z,11.43
2023-02-19T06:43:14.366Z,10.18
2023-02-19T06:45:40.820Z,11.35
2023-02-19T06:48:07.252Z,10.57
2023-02-19T06:50:33.701Z,8.70
2023-02-19T06:53:00.172Z,8.65
2023-02-19T06:55:26.630Z,9.13
2023-02-19T06:57:53.069Z,9.60
2023-02-19T07:00:19.620Z,9.68
2023-02-19T07:02:46.066Z,8.27
2023-02-19T07:05:12.606Z,9.88
2023-02-19T07:07:39.048Z,9.20
2023-02-19T07:10:05.901Z,8.68
2023-02-19T07:12:32.359Z,9.90
2023-02-19T07:14:58.793Z,9.32
2023-02-19T07:17:25.263Z,9.23
2023-02-19T07:19:51.685Z,8.45
2023-02-19T07:22:18.119Z,9.00
2023-02-19T07:24:46.867Z,8.88
2023-02-19T07:27:14.198Z,7.95
2023-02-19T07:29:47.375Z,7.88
2023-02-19T07:32:13.806Z,8.20
2023-02-19T07:34:40.298Z,7.65
2023-02-19T07:37:06.747Z,7.55
2023-02-19T07:39:33.178Z,8.15
2023-02-19T07:41:59.646Z,8.07
2023-02-19T07:44:26.078Z,7.60
2023-02-19T07:46:52.528Z,7.43
2023-02-19T07:49:19.106Z,8.05
2023-02-19T07:51:45.585Z,7.43
2023-02-19T07:54:12.499Z,7.55
2023-02-19T07:56:38.973Z,7.85
2023-02-19T07:59:05.447Z,7.75
2023-02-19T08:01:50.577Z,7.80
2023-02-19T08:04:17.077Z,6.50
2023-02-19T08:06:43.551Z,7.13
2023-02-19T08:09:10.324Z,6.95
2023-02-19T08:11:55.250Z,6.78
2023-02-19T08:14:26.211Z,6.13
2023-02-19T08:16:53.594Z,7.22
2023-02-19T08:19:20.789Z,7.10
2023-02-19T08:21:47.270Z,6.05
2023-02-19T08:24:13.712Z,6.18
2023-02-19T08:26:40.149Z,7.50
2023-02-19T08:29:06.722Z,6.70
2023-02-19T08:31:34.518Z,6.95
2023-02-19T08:34:01.079Z,6.28
2023-02-19T08:36:27.681Z,5.18
2023-02-19T08:38:54.267Z,5.32
2023-02-19T08:41:20.750Z,5.82
2023-02-19T08:43:47.263Z,5.75
2023-02-19T08:46:14.036Z,5.53
2023-02-19T08:48:40.961Z,5.80
2023-02-19T08:51:12.191Z,5.90
2023-02-19T08:53:40.055Z,5.38
2023-02-19T08:56:12.874Z,5.20
2023-02-19T08:58:39.682Z,6.50
2023-02-19T09:01:11.535Z,5.63
2023-02-19T09:03:38.292Z,5.65
2023-02-19T09:06:05.200Z,5.30
2023-02-19T09:08:31.820Z,4.38
2023-02-19T09:11:03.504Z,5.05
2023-02-19T09:13:30.396Z,4.60
2023-02-19T09:15:57.298Z,5.00
2023-02-19T09:18:25.138Z,4.72
2023-02-19T09:20:51.589Z,4.82
2023-02-19T09:23:18.038Z,4.38
2023-02-19T09:25:44.540Z,4.10
2023-02-19T09:28:11.025Z,4.88
2023-02-19T09:30:37.524Z,4.65
2023-02-19T09:33:06.065Z,4.15
2023-02-19T09:35:32.505Z,4.88
2023-02-19T09:38:03.136Z,4.55
2023-02-19T09:42:56.786Z,7.03
2023-02-19T09:45:25.250Z,4.75
2023-02-19T09:47:57.721Z,4.97
2023-02-19T09:50:43.827Z,5.55
2023-02-19T09:53:19.660Z,6.03
2023-02-19T09:55:46.166Z,5.20
2023-02-19T09:58:29.905Z,5.70
2023-02-19T10:01:00.025Z,5.75
2023-02-19T10:03:35.994Z,5.43
2023-02-19T10:06:10.187Z,5.15
2023-02-19T10:08:40.134Z,5.82
2023-02-19T10:11:07.546Z,5.38
2023-02-19T10:13:55.823Z,6.57
2023-02-19T10:16:28.148Z,5.78
2023-02-19T10:18:54.683Z,6.05
2023-02-19T10:21:24.603Z,6.32
2023-02-19T10:23:55.491Z,6.05
2023-02-19T10:26:23.025Z,6.45
2023-02-19T10:28:49.535Z,6.70
2023-02-19T10:31:20.946Z,6.22
2023-02-19T10:33:53.118Z,6.22
2023-02-19T10:36:32.573Z,6.72
2023-02-19T10:39:01.874Z,5.28
2023-02-19T10:41:29.552Z,6.13
2023-02-19T10:44:09.834Z,5.97
2023-02-19T10:46:46.998Z,6.07
2023-02-19T10:49:48.966Z,5.70
2023-02-19T10:52:21.129Z,5.68
2023-02-19T10:54:53.245Z,4.93
2023-02-19T10:57:19.638Z,5.18
2023-02-19T10:59:51.936Z,5.68
2023-02-19T11:02:20.462Z,5.57
2023-02-19T11:05:11.973Z,4.80
2023-02-19T11:07:44.596Z,5.00
2023-02-19T11:10:23.788Z,5.57
2023-02-19T11:12:52.425Z,4.72
2023-02-19T11:15:51.231Z,6.03
2023-02-19T11:18:36.115Z,6.10
2023-02-19T11:21:05.113Z,5.43
2023-02-19T11:23:38.393Z,4.95
2023-02-19T11:26:15.946Z,5.80
2023-02-19T11:28:43.201Z,6.25
2023-02-19T11:31:19.744Z,5.40
2023-02-19T11:34:02.376Z,6.10
2023-02-19T11:36:33.272Z,5.45
2023-02-19T11:39:17.944Z,5.80
2023-02-19T11:42:12.544Z,5.13
2023-02-19T11:44:55.249Z,4.78
2023-02-19T11:47:48.596Z,4.32
2023-02-19T11:50:22.633Z,4.93
2023-02-19T11:53:16.522Z,4.57
2023-02-19T11:56:12.159Z,3.50
2023-02-19T11:58:50.606Z,4.22
2023-02-19T12:01:44.745Z,4.22
2023-02-19T12:04:20.143Z,4.68
2023-02-19T12:06:52.665Z,5.00
2023-02-19T12:09:37.040Z,3.63
2023-02-19T12:12:22.421Z,3.30
2023-02-19T12:15:20.692Z,3.85
2023-02-19T12:18:08.988Z,3.35
2023-02-19T12:20:49.850Z,3.25
2023-02-19T12:23:19.354Z,3.20
2023-02-19T12:26:00.648Z,3.17
2023-02-19T12:28:39.498Z,3.92
2023-02-19T12:31:44.214Z,3.28
2023-02-19T12:34:10.574Z,3.05
2023-02-19T12:37:14.456Z,3.70
2023-02-19T12:39:40.820Z,3.35
2023-02-19T12:42:35.138Z,3.30
2023-02-19T12:45:21.558Z,3.85
2023-02-19T12:48:06.276Z,4.18
2023-02-19T12:50:35.231Z,4.22
2023-02-19T12:53:08.085Z,3.75
2023-02-19T12:55:43.221Z,4.00
2023-02-19T12:58:32.475Z,3.40
2023-02-19T13:03:37.806Z,3.08
2023-02-19T13:06:31.451Z,3.15
2023-02-19T13:09:07.626Z,3.05
2023-02-19T13:11:44.116Z,3.35
2023-02-19T13:14:24.009Z,3.33
2023-02-19T13:17:00.357Z,3.30
2023-02-19T13:19:26.873Z,3.85
2023-02-19T13:22:26.064Z,2.80
2023-02-19T13:24:54.505Z,3.92
2023-02-19T13:27:43.502Z,4.60
2023-02-19T13:30:13.707Z,4.15
2023-02-19T13:33:24.689Z,4.30
2023-02-19T13:36:06.087Z,3.88
2023-02-19T13:38:38.202Z,4.28
2023-02-19T13:41:05.040Z,4.10
2023-02-19T13:43:38.858Z,3.67
2023-02-19T13:46:09.306Z,3.85
2023-02-19T13:48:41.138Z,4.40
2023-02-19T13:51:21.550Z,3.15
2023-02-19T13:53:48.163Z,3.42
2023-02-19T13:56:30.045Z,3.90
2023-02-19T13:59:21.234Z,3.58
2023-02-19T14:01:53.661Z,4.35
2023-02-19T14:04:20.089Z,4.32
2023-02-19T14:07:04.686Z,4.38
2023-02-19T14:09:37.199Z,4.85
2023-02-19T14:12:15.021Z,4.93
2023-02-19T14:14:55.627Z,5.65
2023-02-19T14:17:38.663Z,6.60
2023-02-19T14:22:46.915Z,7.18
2023-02-19T14:25:31.983Z,8.23
2023-02-19T14:28:01.626Z,8.00
2023-02-19T14:30:29.609Z,7.82
2023-02-19T14:33:09.845Z,6.95
2023-02-19T14:35:45.955Z,7.30
2023-02-19T14:38:24.760Z,7.93
2023-02-19T14:40:53.182Z,6.82
2023-02-19T14:43:22.354Z,7.07
2023-02-19T14:46:03.006Z,7.55
2023-02-19T14:48:41.691Z,7.90
2023-02-19T14:51:16.074Z,8.07
2023-02-19T14:53:45.077Z,7.18
2023-02-19T14:56:25.168Z,7.88
2023-02-19T14:59:11.813Z,8.27
2023-02-19T15:01:38.928Z,8.20
2023-02-19T15:04:06.578Z,7.05
2023-02-19T15:06:35.874Z,7.13
2023-02-19T15:09:07.188Z,6.50
2023-02-19T15:11:35.204Z,7.20
2023-02-19T15:14:07.709Z,6.93
2023-02-19T15:16:36.221Z,6.78
2023-02-19T15:19:07.852Z,7.57
2023-02-19T15:21:38.968Z,8.10
2023-02-19T15:24:06.910Z,8.60
2023-02-19T15:26:36.599Z,8.02
2023-02-19T15:29:12.441Z,9.32
2023-02-19T15:31:45.761Z,8.68
2023-02-19T15:34:21.076Z,8.75
2023-02-19T15:36:50.554Z,9.05
2023-02-19T15:39:24.205Z,8.27
2023-02-19T15:41:59.109Z,8.70
2023-02-19T15:44:39.972Z,7.30
2023-02-19T15:47:33.333Z,10.38
2023-02-19T15:50:08.855Z,8.68
2023-02-19T15:52:35.242Z,9.70
2023-02-19T15:55:16.573Z,10.40
2023-02-19T15:57:48.094Z,8.45
2023-02-19T16:00:26.129Z,8.68
2023-02-19T16:02:52.752Z,8.68
2023-02-19T16:05:29.197Z,9.27
2023-02-19T16:08:11.033Z,11.02
2023-02-19T16:10:38.394Z,8.43
2023-02-19T16:13:08.144Z,8.98
2023-02-19T16:15:35.727Z,10.05
2023-02-19T16:18:02.409Z,9.05
2023-02-19T16:20:32.731Z,9.18
2023-02-19T16:23:02.786Z,9.55
2023-02-19T16:25:44.168Z,9.25
2023-02-19T16:28:24.000Z,9.50
2023-02-19T16:30:59.246Z,8.80
2023-02-19T16:33:48.202Z,8.10
2023-02-19T16:39:03.052Z,7.95
2023-02-19T16:41:29.718Z,7.93
2023-02-19T16:43:56.175Z,5.85
2023-02-19T16:46:22.739Z,5.82
2023-02-19T16:48:50.323Z,5.05
2023-02-19T16:51:35.038Z,4.40
2023-02-19T16:54:01.482Z,3.90
2023-02-19T16:56:27.904Z,3.70
2023-02-19T16:58:54.354Z,3.45
2023-02-19T17:01:20.889Z,3.60
2023-02-19T17:03:47.846Z,3.22
2023-02-19T17:06:15.834Z,2.90
2023-02-19T17:08:44.213Z,2.00
2023-02-19T17:11:13.792Z,2.13
2023-02-19T17:13:41.658Z,1.80
2023-02-19T17:16:16.882Z,1.55
2023-02-19T17:18:43.475Z,1.63
2023-02-19T17:21:30.544Z,1.60
2023-02-19T17:23:57.337Z,1.63
2023-02-19T17:26:29.571Z,1.75
2023-02-19T17:28:57.576Z,1.65
2023-02-19T17:31:24.244Z,2.00
2023-02-19T17:33:51.734Z,1.77
2023-02-19T17:36:21.301Z,1.90
2023-02-19T17:38:47.898Z,1.40
2023-02-19T17:41:14.397Z,1.75
2023-02-19T17:43:40.901Z,1.75
2023-02-19T17:46:13.808Z,1.73
2023-02-19T17:48:40.297Z,1.40
2023-02-19T17:51:06.901Z,1.25
2023-02-19T17:53:33.343Z,1.35
2023-02-19T17:55:59.822Z,1.02
2023-02-19T17:58:26.338Z,1.10
2023-02-19T18:00:52.932Z,1.10
2023-02-19T18:03:19.575Z,1.20
2023-02-19T18:05:46.000Z,1.00
2023-02-19T18:08:12.965Z,1.20
2023-02-19T18:10:39.485Z,1.20
2023-02-19T18:13:06.932Z,1.00
2023-02-19T18:15:33.559Z,1.00
2023-02-19T18:17:59.993Z,1.10
2023-02-19T18:20:28.352Z,1.00
2023-02-19T18:22:56.142Z,1.27
2023-02-19T18:25:22.941Z,1.33
2023-02-19T18:27:49.854Z,1.67
2023-02-19T18:30:19.002Z,1.60
2023-02-19T18:32:48.619Z,1.60
2023-02-19T18:35:17.042Z,2.03
2023-02-19T18:37:43.473Z,1.38
2023-02-19T18:40:10.697Z,1.40
2023-02-19T18:42:37.216Z,1.35
2023-02-19T18:45:04.231Z,1.40
2023-02-19T18:47:30.693Z,1.25
2023-02-19T18:49:58.690Z,1.15
2023-02-19T18:52:26.851Z,0.93
2023-02-19T18:54:55.566Z,0.95
2023-02-19T18:57:23.614Z,1.00
2023-02-19T18:59:50.584Z,1.00
2023-02-19T19:02:17.626Z,1.00
2023-02-19T19:04:50.032Z,1.20
2023-02-19T19:07:17.080Z,1.48
2023-02-19T19:09:43.623Z,1.20
2023-02-19T19:12:10.142Z,1.67
2023-02-19T19:14:37.313Z,1.50
2023-02-19T19:17:04.193Z,1.40
2023-02-19T19:19:30.627Z,1.40
2023-02-19T19:21:57.384Z,0.98
2023-02-19T19:24:24.993Z,1.10
2023-02-19T19:26:52.423Z,1.10
2023-02-19T19:29:22.051Z,0.88
2023-02-19T19:31:49.454Z,0.90
2023-02-19T19:34:16.721Z,0.80
2023-02-19T19:36:43.665Z,0.82
2023-02-19T19:39:10.191Z,1.20
2023-02-19T19:41:36.664Z,1.55
2023-02-19T19:44:05.339Z,1.42
2023-02-19T19:46:32.660Z,1.08
2023-02-19T19:48:59.329Z,1.20
2023-02-19T19:51:35.493Z,1.60
2023-02-19T19:54:04.137Z,1.20
2023-02-19T19:56:31.486Z,1.27
2023-02-19T19:58:57.920Z,1.20
2023-02-19T20:01:24.558Z,0.90
2023-02-19T20:03:51.264Z,1.30
2023-02-19T20:06:29.238Z,2.35
2023-02-19T20:08:55.855Z,2.05
2023-02-19T20:11:22.776Z,1.77
2023-02-19T20:13:49.584Z,1.27
2023-02-19T20:16:16.146Z,1.45
2023-02-19T20:18:42.671Z,1.67
2023-02-19T20:21:10.615Z,1.40
2023-02-19T20:23:40.323Z,1.52
2023-02-19T20:26:06.964Z,1.33
2023-02-19T20:28:33.509Z,1.77
2023-02-19T20:31:02.432Z,1.73
2023-02-19T20:33:28.954Z,1.75
2023-02-19T20:35:56.933Z,1.63
2023-02-19T20:38:23.370Z,1.80
2023-02-19T20:40:49.834Z,1.60
2023-02-19T20:43:16.281Z,1.45
2023-02-19T20:45:45.738Z,1.13
2023-02-19T20:48:15.219Z,1.40
2023-02-19T20:50:41.729Z,1.17
2023-02-19T20:53:08.671Z,1.17
2023-02-19T20:55:35.143Z,1.70
2023-02-19T20:58:02.135Z,1.10
2023-02-19T21:00:28.591Z,1.75
2023-02-19T21:02:55.040Z,1.67
2023-02-19T21:05:21.707Z,1.42
2023-02-19T21:07:48.263Z,1.60
2023-02-19T21:10:14.786Z,1.35
2023-02-19T21:12:42.093Z,2.00
2023-02-19T21:15:09.040Z,1.35
2023-02-19T21:17:35.552Z,2.05
2023-02-19T21:20:02.078Z,1.85
2023-02-19T21:22:28.515Z,2.08
2023-02-19T21:24:55.001Z,1.80
2023-02-19T21:27:21.488Z,2.08
2023-02-19T21:29:47.911Z,1.83
2023-02-19T21:32:14.829Z,2.13
2023-02-19T21:34:42.444Z,2.42
2023-02-19T21:37:08.873Z,2.50
2023-02-19T21:39:35.330Z,2.60
2023-02-19T21:42:02.560Z,2.70
2023-02-19T21:44:29.012Z,2.38
2023-02-19T21:46:55.825Z,2.85
2023-02-19T21:49:22.381Z,3.10
2023-02-19T21:51:49.630Z,3.00
2023-02-19T21:54:19.156Z,2.35
2023-02-19T21:56:45.629Z,2.80
2023-02-19T21:59:12.687Z,3.00
2023-02-19T22:01:39.868Z,3.20
2023-02-19T22:04:07.952Z,3.45
2023-02-19T22:06:35.060Z,3.50
2023-02-19T22:09:01.749Z,3.40
2023-02-19T22:11:28.764Z,4.30
2023-02-19T22:13:55.237Z,4.40
2023-02-19T22:16:21.837Z,4.03
2023-02-19T22:18:50.225Z,5.10
2023-02-19T22:21:17.018Z,5.45
2023-02-19T22:23:48.266Z,5.28
2023-02-19T22:26:19.158Z,4.65
2023-02-19T22:28:47.653Z,4.55
2023-02-19T22:31:16.111Z,4.85
2023-02-19T22:33:42.971Z,4.65
2023-02-19T22:36:17.715Z,5.00
2023-02-19T22:38:44.323Z,4.63
2023-02-19T22:41:11.494Z,4.63
2023-02-19T22:43:37.908Z,4.82
2023-02-19T22:46:08.554Z,4.70
2023-02-19T22:48:34.990Z,5.85
2023-02-19T22:51:02.375Z,4.85
2023-02-19T22:53:28.843Z,5.53
2023-02-19T22:55:55.229Z,4.47
2023-02-19T22:58:21.648Z,5.10
2023-02-19T23:00:48.101Z,5.03
2023-02-19T23:03:14.642Z,4.93
2023-02-19T23:05:41.065Z,5.93
2023-02-19T23:08:07.477Z,5.97
2023-02-19T23:10:34.342Z,4.63
2023-02-19T23:13:00.923Z,7.15
2023-02-19T23:15:27.357Z,6.70
2023-02-19T23:17:53.813Z,6.72
2023-02-19T23:20:20.254Z,7.40
2023-02-19T23:22:46.718Z,6.40
2023-02-19T23:25:13.359Z,4.38
2023-02-19T23:27:39.814Z,4.20
2023-02-19T23:30:07.342Z,4.13
2023-02-19T23:32:33.780Z,5.53
2023-02-19T23:35:00.275Z,4.90
2023-02-19T23:37:26.733Z,3.95
2023-02-19T23:39:53.420Z,5.10
2023-02-19T23:42:19.905Z,5.85
2023-02-19T23:44:47.066Z,5.72
2023-02-19T23:47:14.214Z,4.05
2023-02-19T23:49:40.980Z,7.72
2023-02-19T23:52:09.198Z,8.80
2023-02-19T23:54:35.612Z,8.80
2023-02-19T23:57:02.060Z,7.72
2023-02-19T23:59:28.544Z,8.50
