createdAt,value
2023-01-31T00:01:50.343Z,2.60
2023-01-31T00:04:17.200Z,3.00
2023-01-31T00:06:50.791Z,2.87
2023-01-31T00:09:17.808Z,2.93
2023-01-31T00:11:44.699Z,2.83
2023-01-31T00:14:19.247Z,3.13
2023-01-31T00:16:48.185Z,3.43
2023-01-31T00:19:15.203Z,3.67
2023-01-31T00:21:43.781Z,3.53
2023-01-31T00:24:12.882Z,3.63
2023-01-31T00:26:39.926Z,2.83
2023-01-31T00:29:06.899Z,3.23
2023-01-31T00:31:35.331Z,2.80
2023-01-31T00:34:03.951Z,3.23
2023-01-31T00:36:34.829Z,3.60
2023-01-31T00:39:05.445Z,3.40
2023-01-31T00:41:33.155Z,3.33
2023-01-31T00:44:00.824Z,3.80
2023-01-31T00:46:28.229Z,3.70
2023-01-31T00:48:56.663Z,4.00
2023-01-31T00:51:26.995Z,4.20
2023-01-31T00:53:54.852Z,3.30
2023-01-31T00:56:24.487Z,3.77
2023-01-31T00:58:51.920Z,4.00
2023-01-31T01:01:22.542Z,3.63
2023-01-31T01:03:49.508Z,3.73
2023-01-31T01:06:16.882Z,4.53
2023-01-31T01:08:46.135Z,4.03
2023-01-31T01:11:16.784Z,3.73
2023-01-31T01:13:45.230Z,3.33
2023-01-31T01:16:16.945Z,3.90
2023-01-31T01:18:46.449Z,4.10
2023-01-31T01:21:17.169Z,4.37
2023-01-31T01:23:49.739Z,3.37
2023-01-31T01:26:20.175Z,3.97
2023-01-31T01:28:48.796Z,3.50
2023-01-31T01:31:18.177Z,3.47
2023-01-31T01:33:46.986Z,2.93
2023-01-31T01:36:18.028Z,3.10
2023-01-31T01:38:46.262Z,2.57
2023-01-31T01:41:14.241Z,4.10
2023-01-31T01:43:47.884Z,2.73
2023-01-31T01:46:22.725Z,2.30
2023-01-31T01:48:54.736Z,2.87
2023-01-31T01:51:23.302Z,2.60
2023-01-31T01:53:59.055Z,3.03
2023-01-31T01:56:32.357Z,2.80
2023-01-31T01:59:06.897Z,2.90
2023-01-31T02:01:38.243Z,3.00
2023-01-31T02:04:13.089Z,3.10
2023-01-31T02:06:41.165Z,2.57
2023-01-31T02:09:20.240Z,2.63
2023-01-31T02:11:47.992Z,2.57
2023-01-31T02:14:16.862Z,2.40
2023-01-31T02:16:43.750Z,2.97
2023-01-31T02:19:22.447Z,3.00
2023-01-31T02:22:14.282Z,3.20
2023-01-31T02:25:57.137Z,3.47
2023-01-31T02:29:17.591Z,3.10
2023-01-31T02:32:17.662Z,3.80
2023-01-31T02:34:55.954Z,4.20
2023-01-31T02:37:33.103Z,4.17
2023-01-31T02:40:16.772Z,3.70
2023-01-31T02:42:58.355Z,4.00
2023-01-31T02:45:39.200Z,4.50
2023-01-31T02:48:19.387Z,3.67
2023-01-31T02:51:00.316Z,3.97
2023-01-31T02:53:33.874Z,4.33
2023-01-31T02:56:17.982Z,4.43
2023-01-31T02:58:54.984Z,3.60
2023-01-31T03:01:28.871Z,3.73
2023-01-31T03:04:03.243Z,4.33
2023-01-31T03:07:02.514Z,3.50
2023-01-31T03:09:51.408Z,4.23
2023-01-31T03:12:49.188Z,3.63
2023-01-31T03:16:02.095Z,3.43
2023-01-31T03:18:37.042Z,3.67
2023-01-31T03:21:10.218Z,4.43
2023-01-31T03:23:40.975Z,3.23
2023-01-31T03:26:09.611Z,3.70
2023-01-31T03:28:42.250Z,3.70
2023-01-31T03:31:18.938Z,4.23
2023-01-31T03:33:52.454Z,3.13
2023-01-31T03:36:33.149Z,3.37
2023-01-31T03:39:13.752Z,3.83
2023-01-31T03:41:56.829Z,3.80
2023-01-31T03:44:36.166Z,3.57
2023-01-31T03:47:11.445Z,3.97
2023-01-31T03:49:42.520Z,3.60
2023-01-31T03:52:18.006Z,3.70
2023-01-31T03:54:54.093Z,3.83
2023-01-31T03:57:25.299Z,3.60
2023-01-31T03:59:57.463Z,3.80
2023-01-31T04:02:33.381Z,2.93
2023-01-31T04:05:07.982Z,3.83
2023-01-31T04:07:37.421Z,4.07
2023-01-31T04:10:12.011Z,4.00
2023-01-31T04:12:39.454Z,3.63
2023-01-31T04:15:08.647Z,4.37
2023-01-31T04:17:35.899Z,3.10
2023-01-31T04:20:04.205Z,4.37
2023-01-31T04:22:31.069Z,3.17
2023-01-31T04:24:59.385Z,3.53
2023-01-31T04:27:26.329Z,3.40
2023-01-31T04:29:53.289Z,3.37
2023-01-31T04:32:20.171Z,3.40
2023-01-31T04:34:47.059Z,2.67
2023-01-31T04:37:14.002Z,3.33
2023-01-31T04:39:40.856Z,2.80
2023-01-31T04:42:09.542Z,3.73
2023-01-31T04:44:36.616Z,2.57
2023-01-31T04:47:03.757Z,3.70
2023-01-31T04:49:30.630Z,3.30
2023-01-31T04:51:57.599Z,3.20
2023-01-31T04:54:24.602Z,4.13
2023-01-31T04:56:51.513Z,2.80
2023-01-31T04:59:19.703Z,2.80
2023-01-31T05:01:46.671Z,3.30
2023-01-31T05:04:13.554Z,2.90
2023-01-31T05:06:40.456Z,3.10
2023-01-31T05:09:07.805Z,2.90
2023-01-31T05:11:34.796Z,3.50
2023-01-31T05:14:01.829Z,3.30
2023-01-31T05:16:30.128Z,3.23
2023-01-31T05:18:57.092Z,3.27
2023-01-31T05:21:23.966Z,3.20
2023-01-31T05:23:50.872Z,3.77
2023-01-31T05:26:18.059Z,3.03
2023-01-31T05:28:44.929Z,4.00
2023-01-31T05:31:13.523Z,2.90
2023-01-31T05:33:41.841Z,3.10
2023-01-31T05:36:09.228Z,3.07
2023-01-31T05:38:36.095Z,2.53
2023-01-31T05:41:03.184Z,3.37
2023-01-31T05:43:30.075Z,3.20
2023-01-31T05:45:56.997Z,3.33
2023-01-31T05:48:23.930Z,3.13
2023-01-31T05:50:52.165Z,3.00
2023-01-31T05:53:19.049Z,2.50
2023-01-31T05:55:47.349Z,2.70
2023-01-31T05:58:14.179Z,3.03
2023-01-31T06:00:41.074Z,2.90
2023-01-31T06:03:09.968Z,2.53
2023-01-31T06:05:36.888Z,3.43
2023-01-31T06:08:05.275Z,3.57
2023-01-31T06:10:32.125Z,3.47
2023-01-31T06:12:59.743Z,3.23
2023-01-31T06:15:26.871Z,3.67
2023-01-31T06:17:53.716Z,3.00
2023-01-31T06:20:20.616Z,3.23
2023-01-31T06:22:47.477Z,2.87
2023-01-31T06:25:15.663Z,2.80
2023-01-31T06:27:43.054Z,4.37
2023-01-31T06:30:11.864Z,4.17
2023-01-31T06:32:38.785Z,3.40
2023-01-31T06:35:06.518Z,3.70
2023-01-31T06:37:33.502Z,4.53
2023-01-31T06:40:00.380Z,3.47
2023-01-31T06:42:28.703Z,3.90
2023-01-31T06:44:55.592Z,4.17
2023-01-31T06:47:23.375Z,4.57
2023-01-31T06:49:50.241Z,3.83
2023-01-31T06:52:17.254Z,4.97
2023-01-31T06:54:44.110Z,6.03
2023-01-31T06:57:10.945Z,5.03
2023-01-31T06:59:39.151Z,4.00
2023-01-31T07:02:06.402Z,4.67
2023-01-31T07:04:33.243Z,4.90
2023-01-31T07:07:00.179Z,5.23
2023-01-31T07:09:27.040Z,5.10
2023-01-31T07:11:53.939Z,5.70
2023-01-31T07:14:20.861Z,4.87
2023-01-31T07:16:49.079Z,5.60
2023-01-31T07:19:16.177Z,5.10
2023-01-31T07:21:44.365Z,4.93
2023-01-31T07:24:11.579Z,4.97
2023-01-31T07:26:38.479Z,5.17
2023-01-31T07:29:05.555Z,4.63
2023-01-31T07:31:32.626Z,4.97
2023-01-31T07:34:01.217Z,4.97
2023-01-31T07:36:28.224Z,5.13
2023-01-31T07:38:57.058Z,4.80
2023-01-31T07:41:25.211Z,5.03
2023-01-31T07:43:52.766Z,6.43
2023-01-31T07:46:20.677Z,6.47
2023-01-31T07:48:47.630Z,5.07
2023-01-31T07:51:15.898Z,6.13
2023-01-31T07:53:43.839Z,5.90
2023-01-31T07:56:14.404Z,5.00
2023-01-31T07:58:43.895Z,5.70
2023-01-31T08:01:34.116Z,4.97
2023-01-31T08:04:18.367Z,5.80
2023-01-31T08:06:53.328Z,5.27
2023-01-31T08:09:20.406Z,6.27
2023-01-31T08:11:47.385Z,6.20
2023-01-31T08:14:14.517Z,5.40
2023-01-31T08:16:41.784Z,5.20
2023-01-31T08:19:08.791Z,5.90
2023-01-31T08:21:35.836Z,6.47
2023-01-31T08:24:04.873Z,6.13
2023-01-31T08:26:31.856Z,6.00
2023-01-31T08:28:59.983Z,6.27
2023-01-31T08:31:28.399Z,6.23
2023-01-31T08:33:57.252Z,6.87
2023-01-31T08:36:27.527Z,7.13
2023-01-31T08:38:55.904Z,7.50
2023-01-31T08:41:26.652Z,7.17
2023-01-31T08:43:58.057Z,7.30
2023-01-31T08:46:27.925Z,7.20
2023-01-31T08:48:55.651Z,6.83
2023-01-31T08:51:23.557Z,7.17
2023-01-31T08:53:50.774Z,8.23
2023-01-31T08:56:21.086Z,7.43
2023-01-31T08:58:49.310Z,7.50
2023-01-31T09:01:19.248Z,6.50
2023-01-31T09:03:47.865Z,8.27
2023-01-31T09:06:18.076Z,8.13
2023-01-31T09:08:45.112Z,8.97
2023-01-31T09:11:17.144Z,7.87
2023-01-31T09:13:45.377Z,8.27
2023-01-31T09:16:14.988Z,7.73
2023-01-31T09:18:42.985Z,7.93
2023-01-31T09:21:12.800Z,7.13
2023-01-31T09:23:42.551Z,7.63
2023-01-31T09:26:11.303Z,7.20
2023-01-31T09:28:39.781Z,8.60
2023-01-31T09:31:10.318Z,6.97
2023-01-31T09:33:38.600Z,8.33
2023-01-31T09:36:08.133Z,8.37
2023-01-31T09:38:36.521Z,8.00
2023-01-31T09:41:14.877Z,7.87
2023-01-31T09:43:49.612Z,8.33
2023-01-31T09:46:23.871Z,8.60
2023-01-31T09:48:55.956Z,7.47
2023-01-31T09:51:24.099Z,8.63
2023-01-31T09:53:51.236Z,8.07
2023-01-31T09:56:34.834Z,8.73
2023-01-31T09:59:18.610Z,8.17
2023-01-31T10:02:04.120Z,9.33
2023-01-31T10:04:54.126Z,8.10
2023-01-31T10:07:32.037Z,8.67
2023-01-31T10:10:13.913Z,8.17
2023-01-31T10:12:47.976Z,9.90
2023-01-31T10:15:28.092Z,7.83
2023-01-31T10:18:02.258Z,7.97
2023-01-31T10:20:38.343Z,9.53
2023-01-31T10:23:13.100Z,8.93
2023-01-31T10:25:48.713Z,8.37
2023-01-31T10:28:22.044Z,8.10
2023-01-31T10:30:58.941Z,9.53
2023-01-31T10:33:38.842Z,7.70
2023-01-31T10:36:22.529Z,8.83
2023-01-31T10:39:02.741Z,8.50
2023-01-31T10:41:52.397Z,8.67
2023-01-31T10:44:27.892Z,8.57
2023-01-31T10:46:59.502Z,9.50
2023-01-31T10:49:28.181Z,8.77
2023-01-31T10:52:32.908Z,9.03
2023-01-31T10:55:18.475Z,9.33
2023-01-31T10:57:45.621Z,8.57
2023-01-31T11:00:20.866Z,10.17
2023-01-31T11:02:48.460Z,9.23
2023-01-31T11:05:20.750Z,9.60
2023-01-31T11:07:50.325Z,9.30
2023-01-31T11:10:27.298Z,9.50
2023-01-31T11:12:57.774Z,9.27
2023-01-31T11:15:29.030Z,8.67
2023-01-31T11:18:00.724Z,8.17
2023-01-31T11:20:32.251Z,7.03
2023-01-31T11:23:03.112Z,8.13
2023-01-31T11:25:33.805Z,7.77
2023-01-31T11:28:18.128Z,7.30
2023-01-31T11:30:50.428Z,7.20
2023-01-31T11:33:41.317Z,6.47
2023-01-31T11:36:11.092Z,6.10
2023-01-31T11:38:39.486Z,6.63
2023-01-31T11:41:33.722Z,7.23
2023-01-31T11:44:15.693Z,6.30
2023-01-31T11:46:48.705Z,6.30
2023-01-31T11:49:27.126Z,6.87
2023-01-31T11:51:54.438Z,5.10
2023-01-31T11:54:28.242Z,5.50
2023-01-31T11:56:56.331Z,5.90
2023-01-31T11:59:30.109Z,6.17
2023-01-31T12:02:01.309Z,5.37
2023-01-31T12:04:39.930Z,5.50
2023-01-31T12:07:23.322Z,5.97
2023-01-31T12:09:52.131Z,5.63
2023-01-31T12:12:29.909Z,4.03
2023-01-31T12:15:02.056Z,4.60
2023-01-31T12:17:34.771Z,4.10
2023-01-31T12:20:28.803Z,3.67
2023-01-31T12:23:10.034Z,3.87
2023-01-31T12:25:54.810Z,4.50
2023-01-31T12:28:37.346Z,3.20
2023-01-31T12:31:29.413Z,3.60
2023-01-31T12:34:16.737Z,3.43
2023-01-31T12:37:20.160Z,3.40
2023-01-31T12:40:24.603Z,3.43
2023-01-31T12:42:59.752Z,2.80
2023-01-31T12:45:57.868Z,3.00
2023-01-31T12:48:58.971Z,2.50
2023-01-31T12:51:44.817Z,2.63
2023-01-31T12:54:38.164Z,2.30
2023-01-31T12:57:27.526Z,2.63
2023-01-31T13:00:25.016Z,3.07
2023-01-31T13:03:25.917Z,1.97
2023-01-31T13:06:00.335Z,2.00
2023-01-31T13:08:31.408Z,2.03
2023-01-31T13:11:06.209Z,2.10
2023-01-31T13:13:42.000Z,2.10
2023-01-31T13:16:20.721Z,1.90
2023-01-31T13:18:52.274Z,1.43
2023-01-31T13:21:26.943Z,1.60
2023-01-31T13:24:00.545Z,2.00
2023-01-31T13:26:32.871Z,1.70
2023-01-31T13:29:09.945Z,1.40
2023-01-31T13:31:46.340Z,2.03
2023-01-31T13:34:22.357Z,1.50
2023-01-31T13:36:56.156Z,1.73
2023-01-31T13:39:30.648Z,1.30
2023-01-31T13:41:58.206Z,1.60
2023-01-31T13:44:25.594Z,1.90
2023-01-31T13:47:01.043Z,1.40
2023-01-31T13:49:34.991Z,1.80
2023-01-31T13:52:11.220Z,2.10
2023-01-31T13:54:46.037Z,1.53
2023-01-31T13:57:26.543Z,1.57
2023-01-31T14:00:01.102Z,1.60
2023-01-31T14:02:31.043Z,1.83
2023-01-31T14:05:27.060Z,1.67
2023-01-31T14:08:59.461Z,3.60
2023-01-31T14:11:43.005Z,1.83
2023-01-31T14:14:37.709Z,2.93
2023-01-31T14:17:06.788Z,2.10
2023-01-31T14:20:06.201Z,2.20
2023-01-31T14:22:35.310Z,2.23
2023-01-31T14:25:06.918Z,3.03
2023-01-31T14:27:46.488Z,2.43
2023-01-31T14:30:42.679Z,2.50
2023-01-31T14:33:29.014Z,2.53
2023-01-31T14:36:37.097Z,2.50
2023-01-31T14:39:46.108Z,3.10
2023-01-31T14:43:09.801Z,3.57
2023-01-31T14:46:16.935Z,3.10
2023-01-31T14:49:23.958Z,3.67
2023-01-31T14:52:21.884Z,3.80
2023-01-31T14:55:12.121Z,3.53
2023-01-31T14:57:43.068Z,3.53
2023-01-31T15:00:23.625Z,3.07
2023-01-31T15:03:03.327Z,3.80
2023-01-31T15:05:47.619Z,8.90
2023-01-31T15:08:39.758Z,3.20
2023-01-31T15:11:13.906Z,2.77
2023-01-31T15:13:49.035Z,3.60
2023-01-31T15:16:23.945Z,3.50
2023-01-31T15:18:59.947Z,3.20
2023-01-31T15:21:32.328Z,3.33
2023-01-31T15:24:02.531Z,3.10
2023-01-31T15:26:35.401Z,3.80
2023-01-31T15:29:04.682Z,3.53
2023-01-31T15:31:40.988Z,3.20
2023-01-31T15:34:20.486Z,3.60
2023-01-31T15:37:02.538Z,3.40
2023-01-31T15:39:38.522Z,3.90
2023-01-31T15:42:24.587Z,2.83
2023-01-31T15:45:11.551Z,3.10
2023-01-31T15:47:38.521Z,3.53
2023-01-31T15:50:15.581Z,3.70
2023-01-31T15:52:42.631Z,3.40
2023-01-31T15:55:14.687Z,3.70
2023-01-31T15:57:47.881Z,3.47
2023-01-31T16:00:21.787Z,3.83
2023-01-31T16:02:49.569Z,4.00
2023-01-31T16:05:22.275Z,3.77
2023-01-31T16:07:50.016Z,3.50
2023-01-31T16:10:19.182Z,2.90
2023-01-31T16:12:50.810Z,3.87
2023-01-31T16:15:23.160Z,3.80
2023-01-31T16:17:51.671Z,2.93
2023-01-31T16:20:44.276Z,3.97
2023-01-31T16:23:28.727Z,3.93
2023-01-31T16:26:06.087Z,3.00
2023-01-31T16:28:40.824Z,3.43
2023-01-31T16:31:11.551Z,3.67
2023-01-31T16:33:47.071Z,3.50
2023-01-31T16:36:18.218Z,2.93
2023-01-31T16:38:59.096Z,2.87
2023-01-31T16:41:46.469Z,2.97
2023-01-31T16:44:18.475Z,3.87
2023-01-31T16:46:48.020Z,3.90
2023-01-31T16:49:21.926Z,3.27
2023-01-31T16:51:50.066Z,2.90
2023-01-31T16:54:23.254Z,3.40
2023-01-31T16:59:49.257Z,3.57
2023-01-31T17:02:22.453Z,3.33
2023-01-31T17:04:52.869Z,3.60
2023-01-31T17:07:23.839Z,3.00
2023-01-31T17:09:56.478Z,3.43
2023-01-31T17:12:27.407Z,3.70
2023-01-31T17:15:00.191Z,4.23
2023-01-31T17:17:32.826Z,3.87
2023-01-31T17:20:00.039Z,3.97
2023-01-31T17:22:27.020Z,4.20
2023-01-31T17:24:53.944Z,3.63
2023-01-31T17:27:21.830Z,4.37
2023-01-31T17:29:50.381Z,4.10
2023-01-31T17:32:21.084Z,3.80
2023-01-31T17:34:48.875Z,4.37
2023-01-31T17:37:20.786Z,3.63
2023-01-31T17:39:50.686Z,3.73
2023-01-31T17:42:21.399Z,4.03
2023-01-31T17:44:48.296Z,3.87
2023-01-31T17:47:15.671Z,4.13
2023-01-31T17:49:45.271Z,3.90
2023-01-31T17:52:12.310Z,3.40
2023-01-31T17:54:39.420Z,5.37
2023-01-31T17:57:06.301Z,3.80
2023-01-31T17:59:33.213Z,4.47
2023-01-31T18:02:00.604Z,5.23
2023-01-31T18:04:27.545Z,4.03
2023-01-31T18:06:55.822Z,4.70
2023-01-31T18:09:22.913Z,5.00
2023-01-31T18:11:49.894Z,4.77
2023-01-31T18:14:16.995Z,4.50
2023-01-31T18:16:43.912Z,4.87
2023-01-31T18:19:11.695Z,3.97
2023-01-31T18:21:41.482Z,4.80
2023-01-31T18:24:15.244Z,4.10
2023-01-31T18:26:44.410Z,4.33
2023-01-31T18:29:19.181Z,4.47
2023-01-31T18:31:46.701Z,4.60
2023-01-31T18:34:13.627Z,5.20
2023-01-31T18:36:40.821Z,4.23
2023-01-31T18:39:07.902Z,5.40
2023-01-31T18:41:36.148Z,4.40
2023-01-31T18:44:03.205Z,4.83
2023-01-31T18:46:30.381Z,5.63
2023-01-31T18:48:57.452Z,5.17
2023-01-31T18:51:24.494Z,6.50
2023-01-31T18:53:51.398Z,5.20
2023-01-31T18:56:20.977Z,5.10
2023-01-31T18:58:50.161Z,4.63
2023-01-31T19:01:19.594Z,4.60
2023-01-31T19:03:50.044Z,4.07
2023-01-31T19:06:21.530Z,4.70
2023-01-31T19:08:50.661Z,4.97
2023-01-31T19:11:20.203Z,5.50
2023-01-31T19:13:48.888Z,5.17
2023-01-31T19:16:18.795Z,5.13
2023-01-31T19:18:46.308Z,5.23
2023-01-31T19:21:18.120Z,4.90
2023-01-31T19:23:45.839Z,5.30
2023-01-31T19:26:15.842Z,4.70
2023-01-31T19:28:43.910Z,5.30
2023-01-31T19:31:14.902Z,4.33
2023-01-31T19:33:42.269Z,5.10
2023-01-31T19:36:10.780Z,4.27
2023-01-31T19:38:38.064Z,4.17
2023-01-31T19:41:07.026Z,4.50
2023-01-31T19:43:33.949Z,4.47
2023-01-31T19:46:01.458Z,4.40
2023-01-31T19:48:30.059Z,5.10
2023-01-31T19:50:57.870Z,4.77
2023-01-31T19:53:25.715Z,5.00
2023-01-31T19:55:56.251Z,4.53
2023-01-31T19:58:30.694Z,5.23
2023-01-31T20:00:58.165Z,5.17
2023-01-31T20:03:25.333Z,4.67
2023-01-31T20:05:53.703Z,4.20
2023-01-31T20:08:20.760Z,5.53
2023-01-31T20:10:47.705Z,5.10
2023-01-31T20:13:14.610Z,4.97
2023-01-31T20:15:41.516Z,4.43
2023-01-31T20:18:08.397Z,4.60
2023-01-31T20:20:35.295Z,4.70
2023-01-31T20:23:03.792Z,4.30
2023-01-31T20:25:30.829Z,5.10
2023-01-31T20:27:57.984Z,5.33
2023-01-31T20:30:24.902Z,4.23
2023-01-31T20:32:51.812Z,4.50
2023-01-31T20:35:19.113Z,4.07
2023-01-31T20:37:46.052Z,4.67
2023-01-31T20:40:14.523Z,3.80
2023-01-31T20:42:41.610Z,4.30
2023-01-31T20:45:09.723Z,4.47
2023-01-31T20:47:36.593Z,4.73
2023-01-31T20:50:04.489Z,4.83
2023-01-31T20:52:32.866Z,4.87
2023-01-31T20:54:59.768Z,4.17
2023-01-31T20:57:28.209Z,4.07
2023-01-31T20:59:55.416Z,4.57
2023-01-31T21:02:22.505Z,4.10
2023-01-31T21:04:49.392Z,3.53
2023-01-31T21:07:17.497Z,3.70
2023-01-31T21:09:44.446Z,4.30
2023-01-31T21:12:11.479Z,4.40
2023-01-31T21:14:39.647Z,5.53
2023-01-31T21:17:06.574Z,4.07
2023-01-31T21:19:33.451Z,3.80
2023-01-31T21:22:00.311Z,3.93
2023-01-31T21:24:27.247Z,3.80
2023-01-31T21:26:54.362Z,4.07
2023-01-31T21:29:21.342Z,4.03
2023-01-31T21:31:49.800Z,3.77
2023-01-31T21:34:16.850Z,3.57
2023-01-31T21:36:45.809Z,4.60
2023-01-31T21:39:13.034Z,4.30
2023-01-31T21:41:58.757Z,4.53
2023-01-31T21:44:25.701Z,4.07
2023-01-31T21:46:53.981Z,3.70
2023-01-31T21:49:20.967Z,3.83
2023-01-31T21:51:47.868Z,4.83
2023-01-31T21:54:14.972Z,3.50
2023-01-31T21:56:41.916Z,4.30
2023-01-31T21:59:08.836Z,4.17
2023-01-31T22:01:36.634Z,4.17
2023-01-31T22:04:05.147Z,3.87
2023-01-31T22:06:38.722Z,4.10
2023-01-31T22:09:09.406Z,4.40
2023-01-31T22:11:38.584Z,4.60
2023-01-31T22:14:08.241Z,5.13
2023-01-31T22:16:36.401Z,4.43
2023-01-31T22:19:05.018Z,3.87
2023-01-31T22:21:36.291Z,4.30
2023-01-31T22:24:06.580Z,3.77
2023-01-31T22:26:38.270Z,3.90
2023-01-31T22:29:07.776Z,4.03
2023-01-31T22:31:35.592Z,4.13
2023-01-31T22:34:06.085Z,3.77
2023-01-31T22:36:34.071Z,4.20
2023-01-31T22:39:01.622Z,4.03
2023-01-31T22:41:28.875Z,3.73
2023-01-31T22:43:56.416Z,4.10
2023-01-31T22:46:26.054Z,4.23
2023-01-31T22:48:55.172Z,4.07
2023-01-31T22:51:29.180Z,3.03
2023-01-31T22:53:57.901Z,3.87
2023-01-31T22:56:28.327Z,4.43
2023-01-31T22:58:57.542Z,3.73
2023-01-31T23:01:27.558Z,4.23
2023-01-31T23:03:57.828Z,5.10
2023-01-31T23:06:27.606Z,3.87
2023-01-31T23:08:56.990Z,3.73
2023-01-31T23:11:25.067Z,4.90
2023-01-31T23:13:53.057Z,4.37
2023-01-31T23:16:46.991Z,3.33
2023-01-31T23:19:16.248Z,4.37
2023-01-31T23:21:45.070Z,5.03
2023-01-31T23:24:14.435Z,4.13
2023-01-31T23:26:41.735Z,4.37
2023-01-31T23:29:09.013Z,4.13
2023-01-31T23:31:36.254Z,4.43
2023-01-31T23:34:05.917Z,4.10
2023-01-31T23:36:33.305Z,4.13
2023-01-31T23:39:01.718Z,4.00
2023-01-31T23:41:28.641Z,3.53
2023-01-31T23:43:55.523Z,4.60
2023-01-31T23:46:22.505Z,3.97
2023-01-31T23:48:49.406Z,4.27
2023-01-31T23:51:16.314Z,4.03
2023-01-31T23:53:43.190Z,3.77
2023-01-31T23:56:11.400Z,4.07
2023-01-31T23:58:38.269Z,5.40
