createdAt,value
2017-11-21T00:00:09.146Z,0.00
2017-11-21T00:01:09.748Z,0.00
2017-11-21T00:02:09.278Z,0.00
2017-11-21T00:03:09.123Z,0.00
2017-11-21T00:04:09.645Z,0.00
2017-11-21T00:05:09.243Z,0.00
2017-11-21T00:06:09.867Z,0.00
2017-11-21T00:07:09.292Z,0.00
2017-11-21T00:08:09.779Z,0.00
2017-11-21T00:09:09.248Z,0.00
2017-11-21T00:10:09.720Z,0.00
2017-11-21T00:11:09.203Z,0.00
2017-11-21T00:12:09.243Z,0.00
2017-11-21T00:13:09.843Z,0.00
2017-11-21T00:14:09.485Z,0.00
2017-11-21T00:15:09.915Z,0.00
2017-11-21T00:16:09.638Z,0.00
2017-11-21T00:17:09.645Z,0.00
2017-11-21T00:18:09.066Z,0.00
2017-11-21T00:19:09.496Z,0.00
2017-11-21T00:20:10.021Z,0.00
2017-11-21T00:21:09.181Z,0.00
2017-11-21T00:22:09.946Z,0.00
2017-11-21T00:23:09.390Z,0.00
2017-11-21T00:24:09.871Z,0.00
2017-11-21T00:25:09.414Z,0.00
2017-11-21T00:26:09.875Z,0.00
2017-11-21T00:27:09.723Z,0.00
2017-11-21T00:28:09.196Z,0.00
2017-11-21T00:29:09.766Z,0.00
2017-11-21T00:30:09.823Z,0.00
2017-11-21T00:31:09.418Z,0.00
2017-11-21T00:32:10.290Z,0.00
2017-11-21T00:33:09.379Z,0.00
2017-11-21T00:34:09.934Z,0.00
2017-11-21T00:35:09.745Z,0.00
2017-11-21T00:36:09.874Z,0.00
2017-11-21T00:37:09.663Z,0.00
2017-11-21T00:38:09.125Z,0.00
2017-11-21T00:39:09.610Z,0.00
2017-11-21T00:40:09.215Z,0.00
2017-11-21T00:41:09.619Z,0.00
2017-11-21T00:42:09.142Z,0.00
2017-11-21T00:43:09.657Z,0.00
2017-11-21T00:44:09.333Z,0.00
2017-11-21T00:45:09.733Z,0.00
2017-11-21T00:46:09.260Z,0.00
2017-11-21T00:47:09.810Z,0.00
2017-11-21T00:48:09.396Z,0.00
2017-11-21T00:49:09.874Z,0.00
2017-11-21T00:50:09.612Z,0.00
2017-11-21T00:51:09.100Z,0.00
2017-11-21T00:52:09.660Z,0.00
2017-11-21T00:53:09.170Z,0.00
2017-11-21T00:54:10.413Z,0.00
2017-11-21T00:55:09.948Z,0.00
2017-11-21T00:56:09.533Z,0.00
2017-11-21T00:57:09.021Z,0.00
2017-11-21T00:58:09.432Z,0.00
2017-11-21T00:59:09.951Z,0.00
2017-11-21T01:00:09.421Z,0.00
2017-11-21T01:01:09.889Z,0.00
2017-11-21T01:02:09.245Z,0.00
2017-11-21T01:03:09.746Z,0.00
2017-11-21T01:04:09.280Z,0.00
2017-11-21T01:05:10.043Z,0.00
2017-11-21T01:06:09.435Z,0.00
2017-11-21T01:07:10.005Z,0.00
2017-11-21T01:08:09.372Z,0.00
2017-11-21T01:09:09.787Z,0.00
2017-11-21T01:10:09.204Z,0.00
2017-11-21T01:11:09.634Z,0.00
2017-11-21T01:12:09.112Z,0.00
2017-11-21T01:13:09.546Z,0.00
2017-11-21T01:14:10.033Z,0.00
2017-11-21T01:15:09.413Z,0.00
2017-11-21T01:16:10.178Z,0.00
2017-11-21T01:17:08.992Z,0.00
2017-11-21T01:18:09.424Z,0.00
2017-11-21T01:19:09.825Z,0.00
2017-11-21T01:20:09.135Z,0.00
2017-11-21T01:21:09.797Z,0.00
2017-11-21T01:22:09.641Z,0.00
2017-11-21T01:23:09.707Z,0.00
2017-11-21T01:24:09.163Z,0.00
2017-11-21T01:25:09.657Z,0.00
2017-11-21T01:26:09.213Z,0.00
2017-11-21T01:27:09.864Z,0.00
2017-11-21T01:28:09.154Z,0.00
2017-11-21T01:29:09.583Z,0.00
2017-11-21T01:30:10.606Z,0.00
2017-11-21T01:31:10.100Z,0.00
2017-11-21T01:32:09.751Z,0.00
2017-11-21T01:33:09.327Z,0.00
2017-11-21T01:34:09.763Z,0.00
2017-11-21T01:35:09.238Z,0.00
2017-11-21T01:36:09.677Z,0.00
2017-11-21T01:37:09.221Z,0.00
2017-11-21T01:38:10.210Z,0.00
2017-11-21T01:39:09.604Z,0.00
2017-11-21T01:40:09.048Z,0.00
2017-11-21T01:41:09.359Z,0.00
2017-11-21T01:42:09.727Z,0.00
2017-11-21T01:43:09.120Z,0.00
2017-11-21T01:44:09.877Z,0.00
2017-11-21T01:45:09.384Z,0.00
2017-11-21T01:46:09.736Z,0.00
2017-11-21T01:47:09.389Z,0.00
2017-11-21T01:48:09.658Z,0.00
2017-11-21T01:49:09.601Z,0.00
2017-11-21T01:50:09.022Z,0.00
2017-11-21T01:51:09.424Z,0.00
2017-11-21T01:52:09.735Z,0.00
2017-11-21T01:53:09.489Z,0.00
2017-11-21T01:54:09.010Z,0.00
2017-11-21T01:55:09.478Z,0.00
2017-11-21T01:56:09.904Z,0.00
2017-11-21T01:57:09.796Z,0.00
2017-11-21T01:58:09.164Z,0.00
2017-11-21T01:59:09.270Z,0.00
2017-11-21T02:00:09.726Z,0.00
2017-11-21T02:01:09.092Z,0.00
2017-11-21T02:02:09.506Z,0.00
2017-11-21T02:03:09.998Z,0.00
2017-11-21T02:04:09.419Z,0.00
2017-11-21T02:05:09.872Z,0.00
2017-11-21T02:06:09.188Z,0.00
2017-11-21T02:07:09.555Z,0.00
2017-11-21T02:08:09.139Z,0.00
2017-11-21T02:09:09.472Z,0.00
2017-11-21T02:10:09.905Z,0.00
2017-11-21T02:11:08.977Z,0.00
2017-11-21T02:12:09.305Z,0.00
2017-11-21T02:13:09.716Z,0.00
2017-11-21T02:14:12.353Z,0.00
2017-11-21T02:15:11.739Z,0.00
2017-11-21T02:16:09.804Z,0.00
2017-11-21T02:17:09.422Z,0.00
2017-11-21T02:18:09.850Z,0.00
2017-11-21T02:19:09.399Z,0.00
2017-11-21T02:20:10.181Z,0.00
2017-11-21T02:21:09.740Z,0.00
2017-11-21T02:22:09.764Z,0.00
2017-11-21T02:23:12.392Z,0.00
2017-11-21T02:24:10.194Z,0.00
2017-11-21T02:25:10.447Z,0.00
2017-11-21T02:26:09.056Z,0.00
2017-11-21T02:27:09.617Z,0.00
2017-11-21T02:28:09.174Z,0.00
2017-11-21T02:29:09.907Z,0.00
2017-11-21T02:30:09.659Z,0.00
2017-11-21T02:31:09.243Z,0.00
2017-11-21T02:32:09.732Z,0.00
2017-11-21T02:33:09.254Z,0.00
2017-11-21T02:34:09.913Z,0.00
2017-11-21T02:35:10.087Z,0.00
2017-11-21T02:36:09.783Z,0.00
2017-11-21T02:37:10.187Z,0.00
2017-11-21T02:38:09.934Z,0.00
2017-11-21T02:39:09.766Z,0.00
2017-11-21T02:40:09.045Z,0.00
2017-11-21T02:41:09.054Z,0.00
2017-11-21T02:42:09.531Z,0.00
2017-11-21T02:43:11.664Z,0.00
2017-11-21T02:44:08.983Z,0.00
2017-11-21T02:45:11.036Z,0.00
2017-11-21T02:46:09.262Z,0.00
2017-11-21T02:47:09.692Z,0.00
2017-11-21T02:48:09.237Z,0.00
2017-11-21T02:49:09.707Z,0.00
2017-11-21T02:50:10.520Z,0.00
2017-11-21T02:51:11.673Z,0.00
2017-11-21T02:52:09.955Z,0.00
2017-11-21T02:53:11.522Z,0.00
2017-11-21T02:54:09.097Z,0.00
2017-11-21T02:55:09.778Z,0.00
2017-11-21T02:56:12.278Z,0.00
2017-11-21T02:57:09.844Z,0.00
2017-11-21T02:58:09.292Z,0.00
2017-11-21T02:59:09.459Z,0.00
2017-11-21T03:00:11.094Z,0.00
2017-11-21T03:01:09.803Z,0.00
2017-11-21T03:02:09.649Z,0.00
2017-11-21T03:03:09.449Z,0.00
2017-11-21T03:04:10.022Z,0.00
2017-11-21T03:05:09.075Z,0.00
2017-11-21T03:06:10.967Z,0.00
2017-11-21T03:07:10.024Z,0.00
2017-11-21T03:08:09.564Z,0.00
2017-11-21T03:09:09.911Z,0.00
2017-11-21T03:10:09.450Z,0.00
2017-11-21T03:11:09.931Z,0.00
2017-11-21T03:12:09.556Z,0.00
2017-11-21T03:13:09.962Z,0.00
2017-11-21T03:14:09.515Z,0.00
2017-11-21T03:15:09.074Z,0.00
2017-11-21T03:16:09.564Z,0.00
2017-11-21T03:17:08.999Z,0.00
2017-11-21T03:18:09.120Z,0.00
2017-11-21T03:19:09.649Z,0.00
2017-11-21T03:20:09.148Z,0.00
2017-11-21T03:21:10.198Z,0.00
2017-11-21T03:22:09.657Z,0.00
2017-11-21T03:23:09.959Z,0.00
2017-11-21T03:24:09.479Z,0.00
2017-11-21T03:25:10.076Z,0.00
2017-11-21T03:26:09.592Z,0.00
2017-11-21T03:27:09.934Z,0.00
2017-11-21T03:28:09.454Z,0.00
2017-11-21T03:29:10.037Z,0.00
2017-11-21T03:30:09.579Z,0.00
2017-11-21T03:31:09.595Z,0.00
2017-11-21T03:32:09.962Z,0.00
2017-11-21T03:33:09.333Z,0.00
2017-11-21T03:34:09.738Z,0.00
2017-11-21T03:35:09.137Z,0.00
2017-11-21T03:36:10.231Z,0.00
2017-11-21T03:37:09.615Z,0.00
2017-11-21T03:38:09.109Z,0.00
2017-11-21T03:39:09.635Z,0.00
2017-11-21T03:40:09.055Z,0.00
2017-11-21T03:41:09.435Z,0.00
2017-11-21T03:42:09.747Z,0.00
2017-11-21T03:43:09.166Z,0.00
2017-11-21T03:44:09.668Z,0.00
2017-11-21T03:45:09.022Z,0.00
2017-11-21T03:46:09.427Z,0.00
2017-11-21T03:47:09.801Z,0.00
2017-11-21T03:48:09.152Z,0.00
2017-11-21T03:49:09.153Z,0.00
2017-11-21T03:50:09.938Z,0.00
2017-11-21T03:51:09.241Z,0.00
2017-11-21T03:52:09.620Z,0.00
2017-11-21T03:53:08.979Z,0.00
2017-11-21T03:54:10.011Z,0.00
2017-11-21T03:55:09.366Z,0.00
2017-11-21T03:56:09.242Z,0.00
2017-11-21T03:57:09.994Z,0.00
2017-11-21T03:58:09.384Z,0.00
2017-11-21T03:59:09.685Z,0.00
2017-11-21T04:00:09.049Z,0.00
2017-11-21T04:01:09.419Z,0.00
2017-11-21T04:02:09.588Z,0.00
2017-11-21T04:03:10.096Z,0.00
2017-11-21T04:04:55.414Z,0.00
2017-11-21T04:05:55.984Z,0.00
2017-11-21T04:06:56.372Z,0.00
2017-11-21T04:07:55.858Z,0.00
2017-11-21T04:08:56.132Z,0.00
2017-11-21T04:09:56.763Z,0.00
2017-11-21T04:10:56.423Z,0.00
2017-11-21T04:11:55.781Z,0.00
2017-11-21T04:12:56.339Z,0.00
2017-11-21T04:13:55.691Z,0.00
2017-11-21T04:14:56.072Z,0.00
2017-11-21T04:15:55.355Z,0.00
2017-11-21T04:16:55.618Z,0.00
2017-11-21T04:17:55.975Z,0.00
2017-11-21T04:18:56.521Z,0.00
2017-11-21T04:19:55.983Z,0.00
2017-11-21T04:20:55.561Z,0.00
2017-11-21T04:21:56.120Z,0.00
2017-11-21T04:22:55.540Z,0.00
2017-11-21T04:23:55.928Z,0.00
2017-11-21T04:24:56.411Z,0.00
2017-11-21T04:25:55.766Z,0.00
2017-11-21T04:26:56.131Z,0.00
2017-11-21T04:27:55.674Z,0.00
2017-11-21T04:28:56.236Z,0.00
2017-11-21T04:29:55.688Z,0.00
2017-11-21T04:30:56.464Z,0.00
2017-11-21T04:31:55.774Z,0.00
2017-11-21T04:32:56.299Z,0.00
2017-11-21T04:33:55.633Z,0.00
2017-11-21T04:34:56.365Z,0.00
2017-11-21T04:35:55.830Z,0.00
2017-11-21T04:36:56.507Z,0.00
2017-11-21T04:37:55.896Z,0.00
2017-11-21T04:38:56.272Z,0.00
2017-11-21T04:39:55.583Z,0.00
2017-11-21T04:40:56.026Z,0.00
2017-11-21T04:41:56.485Z,0.00
2017-11-21T04:42:55.832Z,0.00
2017-11-21T04:43:56.260Z,0.00
2017-11-21T04:44:55.716Z,0.00
2017-11-21T04:45:56.145Z,0.00
2017-11-21T04:46:55.579Z,0.00
2017-11-21T04:47:55.952Z,0.00
2017-11-21T04:48:56.416Z,0.00
2017-11-21T04:49:56.325Z,0.00
2017-11-21T04:50:55.640Z,0.00
2017-11-21T04:51:55.929Z,0.00
2017-11-21T04:52:56.746Z,0.00
2017-11-21T04:53:56.139Z,0.00
2017-11-21T04:54:55.541Z,0.00
2017-11-21T04:55:56.105Z,0.00
2017-11-21T04:56:56.267Z,0.00
2017-11-21T04:57:55.659Z,0.00
2017-11-21T04:58:56.421Z,0.00
2017-11-21T04:59:55.810Z,0.00
2017-11-21T05:00:56.150Z,0.00
2017-11-21T05:01:55.761Z,0.00
2017-11-21T05:02:55.461Z,0.00
2017-11-21T05:03:55.647Z,0.00
2017-11-21T05:04:56.861Z,0.00
2017-11-21T05:05:56.260Z,0.00
2017-11-21T05:06:55.707Z,0.00
2017-11-21T05:07:56.216Z,0.00
2017-11-21T05:08:55.581Z,0.00
2017-11-21T05:09:56.388Z,0.00
2017-11-21T05:10:56.040Z,0.00
2017-11-21T05:11:55.468Z,0.00
2017-11-21T05:12:55.999Z,0.00
2017-11-21T05:13:56.352Z,0.00
2017-11-21T05:14:55.872Z,0.00
2017-11-21T05:15:56.590Z,0.00
2017-11-21T05:16:55.989Z,0.00
2017-11-21T05:17:55.963Z,0.00
2017-11-21T05:18:55.508Z,0.00
2017-11-21T05:19:55.946Z,0.00
2017-11-21T05:20:55.906Z,0.00
2017-11-21T05:21:55.788Z,0.00
2017-11-21T05:22:55.959Z,0.00
2017-11-21T05:23:55.412Z,0.00
2017-11-21T05:24:55.867Z,0.00
2017-11-21T05:25:55.917Z,0.00
2017-11-21T05:26:55.577Z,0.00
2017-11-21T05:27:56.131Z,0.00
2017-11-21T05:28:55.535Z,0.00
2017-11-21T05:29:56.047Z,0.00
2017-11-21T05:30:56.333Z,0.00
2017-11-21T05:31:55.762Z,0.00
2017-11-21T05:32:56.199Z,0.00
2017-11-21T05:33:55.701Z,0.00
2017-11-21T05:36:32.304Z,0.00
2017-11-21T05:37:32.732Z,0.00
2017-11-21T05:38:50.967Z,0.00
2017-11-21T05:39:32.439Z,0.00
2017-11-21T05:40:32.907Z,0.00
2017-11-21T05:41:32.366Z,0.00
2017-11-21T05:42:32.941Z,0.00
2017-11-21T05:43:32.400Z,0.00
2017-11-21T05:44:32.804Z,0.00
2017-11-21T05:45:32.155Z,0.00
2017-11-21T05:46:32.775Z,0.00
2017-11-21T05:47:32.570Z,0.00
2017-11-21T05:48:32.922Z,0.00
2017-11-21T05:49:32.655Z,0.00
2017-11-21T05:50:33.010Z,0.00
2017-11-21T05:51:32.898Z,0.00
2017-11-21T05:52:32.728Z,0.00
2017-11-21T05:53:32.181Z,0.00
2017-11-21T05:54:32.584Z,0.00
2017-11-21T05:55:32.978Z,0.00
2017-11-21T05:56:32.388Z,0.00
2017-11-21T05:57:33.080Z,0.00
2017-11-21T05:58:32.420Z,0.00
2017-11-21T05:59:32.815Z,0.00
2017-11-21T06:00:32.205Z,0.00
2017-11-21T06:01:32.644Z,0.00
2017-11-21T06:02:33.249Z,0.00
2017-11-21T06:03:32.633Z,0.00
2017-11-21T06:04:32.996Z,0.00
2017-11-21T06:05:32.605Z,0.00
2017-11-21T06:06:33.044Z,0.00
2017-11-21T06:07:32.941Z,0.00
2017-11-21T06:08:33.104Z,0.00
2017-11-21T06:09:32.732Z,0.00
2017-11-21T06:10:33.098Z,0.00
2017-11-21T06:11:32.440Z,0.00
2017-11-21T06:12:32.870Z,0.00
2017-11-21T06:13:32.588Z,0.00
2017-11-21T06:14:33.188Z,0.00
2017-11-21T06:15:32.600Z,0.00
2017-11-21T06:16:32.309Z,0.00
2017-11-21T06:17:32.710Z,0.00
2017-11-21T06:18:32.595Z,0.00
2017-11-21T06:19:32.353Z,0.00
2017-11-21T06:20:32.828Z,1.00
2017-11-21T06:21:32.150Z,1.00
2017-11-21T06:22:32.451Z,1.00
2017-11-21T06:23:33.124Z,1.00
2017-11-21T06:24:32.124Z,1.00
2017-11-21T06:25:32.693Z,1.00
2017-11-21T06:26:33.012Z,2.00
2017-11-21T06:27:32.383Z,2.00
2017-11-21T06:28:33.100Z,2.00
2017-11-21T06:29:32.490Z,2.00
2017-11-21T06:30:32.879Z,3.00
2017-11-21T06:31:32.285Z,3.00
2017-11-21T06:32:33.353Z,3.00
2017-11-21T06:33:33.173Z,5.00
2017-11-21T06:34:32.576Z,5.00
2017-11-21T06:35:32.548Z,5.00
2017-11-21T06:36:32.984Z,6.00
2017-11-21T06:37:32.293Z,8.00
2017-11-21T06:38:32.266Z,8.00
2017-11-21T06:39:33.523Z,11.00
2017-11-21T06:40:32.903Z,15.00
2017-11-21T06:41:32.313Z,18.00
2017-11-21T06:42:32.777Z,21.00
2017-11-21T06:43:32.810Z,27.00
2017-11-21T06:44:32.225Z,32.00
2017-11-21T06:45:32.510Z,35.00
2017-11-21T06:46:32.815Z,40.00
2017-11-21T06:47:32.204Z,46.00
2017-11-21T06:48:32.538Z,56.00
2017-11-21T06:49:32.990Z,57.00
2017-11-21T06:50:32.376Z,73.00
2017-11-21T06:51:32.908Z,74.00
2017-11-21T06:52:32.317Z,89.00
2017-11-21T06:53:32.785Z,104.00
2017-11-21T06:54:32.290Z,116.00
2017-11-21T06:55:32.627Z,134.00
2017-11-21T06:56:32.931Z,154.00
2017-11-21T06:57:33.354Z,166.00
2017-11-21T06:58:33.313Z,175.00
2017-11-21T06:59:33.116Z,182.00
2017-11-21T07:00:32.678Z,183.00
2017-11-21T07:01:33.089Z,196.00
2017-11-21T07:02:32.503Z,209.00
2017-11-21T07:03:33.359Z,229.00
2017-11-21T07:04:32.867Z,241.00
2017-11-21T07:05:32.421Z,231.00
2017-11-21T07:06:32.190Z,254.00
2017-11-21T07:07:33.234Z,279.00
2017-11-21T07:08:32.943Z,289.00
2017-11-21T07:09:32.510Z,360.00
2017-11-21T07:10:32.855Z,391.00
2017-11-21T07:11:32.552Z,405.00
2017-11-21T07:12:32.979Z,429.00
2017-11-21T07:13:32.437Z,436.00
2017-11-21T07:14:32.900Z,408.00
2017-11-21T07:15:32.408Z,452.00
2017-11-21T07:16:32.250Z,474.00
2017-11-21T07:17:32.725Z,481.00
2017-11-21T07:18:32.183Z,522.00
2017-11-21T07:19:32.958Z,503.00
2017-11-21T07:20:32.463Z,524.00
2017-11-21T07:21:32.905Z,564.00
2017-11-21T07:22:32.266Z,534.00
2017-11-21T07:23:32.885Z,586.00
2017-11-21T07:24:32.440Z,718.00
2017-11-21T07:25:32.793Z,777.00
2017-11-21T07:26:32.381Z,778.00
2017-11-21T07:27:33.153Z,822.00
2017-11-21T07:28:32.632Z,892.00
2017-11-21T07:29:33.758Z,901.00
2017-11-21T07:30:32.745Z,934.00
2017-11-21T07:31:32.394Z,924.00
2017-11-21T07:32:33.032Z,924.00
2017-11-21T07:33:33.027Z,956.00
2017-11-21T07:34:32.700Z,978.00
2017-11-21T07:35:33.117Z,1010.00
2017-11-21T07:36:32.775Z,1131.00
2017-11-21T07:37:32.473Z,1214.00
2017-11-21T07:38:32.486Z,1274.00
2017-11-21T07:39:32.973Z,1242.00
2017-11-21T07:40:32.583Z,1087.00
2017-11-21T07:41:34.430Z,1018.00
2017-11-21T07:42:33.023Z,1022.00
2017-11-21T07:43:32.983Z,886.00
2017-11-21T07:44:32.644Z,892.00
2017-11-21T07:45:32.677Z,1031.00
2017-11-21T07:46:33.199Z,1081.00
2017-11-21T07:47:32.816Z,1000.00
2017-11-21T07:48:32.884Z,897.00
2017-11-21T07:49:32.623Z,666.00
2017-11-21T07:50:32.313Z,604.00
2017-11-21T07:51:32.268Z,670.00
2017-11-21T07:52:32.286Z,705.00
2017-11-21T07:53:32.859Z,594.00
2017-11-21T07:54:32.522Z,533.00
2017-11-21T07:55:33.342Z,811.00
2017-11-21T07:56:33.065Z,1135.00
2017-11-21T07:57:32.855Z,1079.00
2017-11-21T07:58:32.430Z,1221.00
2017-11-21T07:59:33.240Z,1284.00
2017-11-21T08:00:33.093Z,1448.00
2017-11-21T08:01:32.723Z,1734.00
2017-11-21T08:02:32.673Z,1706.00
2017-11-21T08:03:33.070Z,1605.00
2017-11-21T08:04:32.793Z,1366.00
2017-11-21T08:05:32.506Z,1456.00
2017-11-21T08:06:33.640Z,1776.00
2017-11-21T08:07:33.352Z,1781.00
2017-11-21T08:08:33.026Z,1918.00
2017-11-21T08:09:32.697Z,2061.00
2017-11-21T08:10:32.365Z,2015.00
2017-11-21T08:11:32.971Z,2332.00
2017-11-21T08:12:32.479Z,2188.00
2017-11-21T08:13:33.151Z,2103.00
2017-11-21T08:14:32.897Z,1830.00
2017-11-21T08:15:32.548Z,1556.00
2017-11-21T08:16:32.843Z,1281.00
2017-11-21T08:17:32.439Z,1239.00
2017-11-21T08:18:33.034Z,1205.00
2017-11-21T08:19:32.673Z,1276.00
2017-11-21T08:20:32.811Z,1141.00
2017-11-21T08:21:32.953Z,1180.00
2017-11-21T08:22:32.660Z,1179.00
2017-11-21T08:23:32.366Z,1300.00
2017-11-21T08:24:33.339Z,1481.00
2017-11-21T08:25:33.276Z,1532.00
2017-11-21T08:26:33.039Z,1481.00
2017-11-21T08:27:32.801Z,1417.00
2017-11-21T08:28:34.183Z,1543.00
2017-11-21T08:29:35.452Z,1429.00
2017-11-21T08:30:33.107Z,1410.00
2017-11-21T08:31:32.865Z,1357.00
2017-11-21T08:32:32.648Z,1406.00
2017-11-21T08:33:32.495Z,1306.00
2017-11-21T08:34:33.154Z,1062.00
2017-11-21T08:35:32.797Z,1109.00
2017-11-21T08:36:32.440Z,1196.00
2017-11-21T08:37:33.035Z,1156.00
2017-11-21T08:38:32.682Z,1302.00
2017-11-21T08:39:32.634Z,1516.00
2017-11-21T08:40:32.446Z,1655.00
2017-11-21T08:41:33.196Z,1576.00
2017-11-21T08:42:32.847Z,1639.00
2017-11-21T08:43:32.470Z,1442.00
2017-11-21T08:44:33.198Z,1440.00
2017-11-21T08:45:32.767Z,1579.00
2017-11-21T08:46:32.364Z,1652.00
2017-11-21T08:47:33.302Z,1690.00
2017-11-21T08:48:32.983Z,1783.00
2017-11-21T08:49:32.619Z,1716.00
2017-11-21T08:50:32.382Z,1972.00
2017-11-21T08:51:32.670Z,2045.00
2017-11-21T08:52:32.387Z,2093.00
2017-11-21T08:53:33.386Z,1861.00
2017-11-21T08:54:33.196Z,1368.00
2017-11-21T08:55:32.939Z,1385.00
2017-11-21T08:56:32.614Z,1201.00
2017-11-21T08:57:33.287Z,1292.00
2017-11-21T08:58:32.959Z,1428.00
2017-11-21T08:59:33.042Z,1619.00
2017-11-21T09:00:33.020Z,1624.00
2017-11-21T09:01:33.344Z,1865.00
2017-11-21T09:02:33.211Z,2129.00
2017-11-21T09:03:32.977Z,1643.00
2017-11-21T09:04:32.810Z,1283.00
2017-11-21T09:05:32.763Z,1217.00
2017-11-21T09:06:32.606Z,1381.00
2017-11-21T09:07:32.597Z,1569.00
2017-11-21T09:08:32.706Z,1417.00
2017-11-21T09:09:32.570Z,1360.00
2017-11-21T09:10:33.076Z,1189.00
2017-11-21T09:11:33.003Z,1318.00
2017-11-21T09:12:32.779Z,1498.00
2017-11-21T09:13:32.697Z,1637.00
2017-11-21T09:14:32.868Z,1460.00
2017-11-21T09:15:32.821Z,1538.00
2017-11-21T09:16:33.154Z,1533.00
2017-11-21T09:17:32.951Z,1717.00
2017-11-21T09:18:32.919Z,1873.00
2017-11-21T09:19:33.106Z,1839.00
2017-11-21T09:20:32.843Z,1574.00
2017-11-21T09:21:32.800Z,1733.00
2017-11-21T09:22:33.308Z,2206.00
2017-11-21T09:23:33.166Z,2439.00
2017-11-21T09:24:32.993Z,2375.00
2017-11-21T09:25:32.696Z,2491.00
2017-11-21T09:26:33.373Z,2123.00
2017-11-21T09:27:33.018Z,2136.00
2017-11-21T09:28:32.657Z,2480.00
2017-11-21T09:29:33.205Z,2897.00
2017-11-21T09:30:33.219Z,2559.00
2017-11-21T09:31:34.112Z,2555.00
2017-11-21T09:32:33.745Z,2480.00
2017-11-21T09:33:32.840Z,2368.00
2017-11-21T09:34:32.508Z,2561.00
2017-11-21T09:35:32.746Z,2269.00
2017-11-21T09:36:32.857Z,2168.00
2017-11-21T09:37:33.167Z,2543.00
2017-11-21T09:38:33.039Z,2629.00
2017-11-21T09:39:32.736Z,2987.00
2017-11-21T09:40:32.449Z,3137.00
2017-11-21T09:41:36.916Z,3231.00
2017-11-21T09:42:35.896Z,2932.00
2017-11-21T09:43:32.735Z,3242.00
2017-11-21T09:44:32.292Z,3381.00
2017-11-21T09:45:32.859Z,3451.00
2017-11-21T09:46:32.597Z,3983.00
2017-11-21T09:47:33.603Z,3309.00
2017-11-21T09:48:33.414Z,3084.00
2017-11-21T09:49:33.121Z,3460.00
2017-11-21T09:50:32.844Z,3668.00
2017-11-21T09:51:32.556Z,3134.00
2017-11-21T09:52:32.589Z,3793.00
2017-11-21T09:53:33.127Z,3633.00
2017-11-21T09:54:32.642Z,3203.00
2017-11-21T09:55:33.180Z,3405.00
2017-11-21T09:56:32.896Z,4263.00
2017-11-21T09:57:32.860Z,4022.00
2017-11-21T09:58:32.593Z,3711.00
2017-11-21T09:59:32.639Z,3382.00
2017-11-21T10:00:32.440Z,3362.00
2017-11-21T10:01:33.060Z,3928.00
2017-11-21T10:02:33.153Z,3869.00
2017-11-21T10:03:32.748Z,4013.00
2017-11-21T10:04:32.521Z,4795.00
2017-11-21T10:05:33.478Z,5027.00
2017-11-21T10:06:33.136Z,4280.00
2017-11-21T10:07:33.198Z,4431.00
2017-11-21T10:08:33.289Z,4784.00
2017-11-21T10:09:33.053Z,5275.00
2017-11-21T10:10:34.650Z,5733.00
2017-11-21T10:11:33.490Z,5853.00
2017-11-21T10:12:32.428Z,4161.00
2017-11-21T10:13:34.201Z,4127.00
2017-11-21T10:14:33.054Z,3481.00
2017-11-21T10:15:32.748Z,2785.00
2017-11-21T10:16:33.096Z,2946.00
2017-11-21T10:17:32.889Z,3010.00
2017-11-21T10:18:32.467Z,3198.00
2017-11-21T10:19:34.475Z,3423.00
2017-11-21T10:20:32.836Z,3320.00
2017-11-21T10:21:32.690Z,2651.00
2017-11-21T10:22:33.569Z,2614.00
2017-11-21T10:23:32.622Z,2648.00
2017-11-21T10:24:34.175Z,2646.00
2017-11-21T10:25:32.793Z,2483.00
2017-11-21T10:26:32.771Z,1808.00
2017-11-21T10:27:32.567Z,1897.00
2017-11-21T10:28:33.362Z,2202.00
2017-11-21T10:29:33.118Z,1992.00
2017-11-21T10:30:32.940Z,2357.00
2017-11-21T10:31:32.740Z,3354.00
2017-11-21T10:32:32.792Z,3590.00
2017-11-21T10:33:34.860Z,4430.00
2017-11-21T10:34:32.444Z,4317.00
2017-11-21T10:35:33.229Z,4627.00
2017-11-21T10:36:33.057Z,4415.00
2017-11-21T10:37:33.193Z,3675.00
2017-11-21T10:38:33.307Z,3539.00
2017-11-21T10:39:32.909Z,3558.00
2017-11-21T10:40:32.723Z,3387.00
2017-11-21T10:41:32.556Z,3172.00
2017-11-21T10:42:32.599Z,2702.00
2017-11-21T10:43:32.836Z,2668.00
2017-11-21T10:44:33.299Z,2917.00
2017-11-21T10:45:32.923Z,2913.00
2017-11-21T10:46:33.017Z,3171.00
2017-11-21T10:47:32.780Z,3316.00
2017-11-21T10:48:32.892Z,3806.00
2017-11-21T10:49:32.491Z,3654.00
2017-11-21T10:50:33.329Z,4607.00
2017-11-21T10:51:33.527Z,4620.00
2017-11-21T10:52:32.790Z,4234.00
2017-11-21T10:53:33.206Z,4683.00
2017-11-21T10:54:33.035Z,4217.00
2017-11-21T10:55:32.834Z,3485.00
2017-11-21T10:56:32.740Z,3974.00
2017-11-21T10:57:32.410Z,3738.00
2017-11-21T10:58:33.428Z,3372.00
2017-11-21T10:59:33.225Z,3207.00
2017-11-21T11:00:33.047Z,3207.00
2017-11-21T11:01:32.591Z,2792.00
2017-11-21T11:02:32.589Z,3090.00
2017-11-21T11:03:33.391Z,3346.00
2017-11-21T11:04:33.200Z,3676.00
2017-11-21T11:05:33.022Z,4319.00
2017-11-21T11:06:32.763Z,5084.00
2017-11-21T11:07:32.821Z,4669.00
2017-11-21T11:08:33.272Z,5281.00
2017-11-21T11:09:33.148Z,5568.00
2017-11-21T11:10:32.856Z,5585.00
2017-11-21T11:11:33.515Z,4715.00
2017-11-21T11:12:33.330Z,4314.00
2017-11-21T11:13:33.725Z,3858.00
2017-11-21T11:14:32.529Z,4937.00
2017-11-21T11:15:33.947Z,5529.00
2017-11-21T11:16:33.826Z,6418.00
2017-11-21T11:17:33.071Z,6531.00
2017-11-21T11:18:33.299Z,6152.00
2017-11-21T11:20:08.759Z,6915.00
2017-11-21T11:21:09.395Z,6825.00
2017-11-21T11:22:09.106Z,6280.00
2017-11-21T11:23:08.858Z,5396.00
2017-11-21T11:24:09.860Z,6348.00
2017-11-21T11:25:09.730Z,6772.00
2017-11-21T11:26:09.516Z,6959.00
2017-11-21T11:27:09.427Z,6335.00
2017-11-21T11:28:09.204Z,5251.00
2017-11-21T11:29:09.470Z,5563.00
2017-11-21T11:30:09.487Z,5231.00
2017-11-21T11:31:09.991Z,5014.00
2017-11-21T11:32:09.754Z,5578.00
2017-11-21T11:33:09.461Z,4781.00
2017-11-21T11:34:09.295Z,4144.00
2017-11-21T11:35:09.178Z,2970.00
2017-11-21T11:36:09.091Z,3150.00
2017-11-21T11:37:08.968Z,2958.00
2017-11-21T11:38:08.855Z,4078.00
2017-11-21T11:39:09.702Z,4699.00
2017-11-21T11:40:09.232Z,4397.00
2017-11-21T11:41:09.149Z,4470.00
2017-11-21T11:42:08.991Z,5066.00
2017-11-21T11:43:09.357Z,5071.00
2017-11-21T11:44:09.140Z,5257.00
2017-11-21T11:45:09.063Z,5111.00
2017-11-21T11:46:10.123Z,4683.00
2017-11-21T11:47:08.869Z,5481.00
2017-11-21T11:48:09.023Z,4721.00
2017-11-21T11:49:08.874Z,4787.00
2017-11-21T11:50:10.905Z,4534.00
2017-11-21T11:51:09.765Z,4475.00
2017-11-21T11:52:09.872Z,4020.00
2017-11-21T11:53:09.620Z,4679.00
2017-11-21T11:54:08.846Z,4911.00
2017-11-21T11:55:09.176Z,4845.00
2017-11-21T11:56:09.112Z,4907.00
2017-11-21T11:57:09.213Z,4771.00
2017-11-21T11:58:09.063Z,4129.00
2017-11-21T11:59:09.467Z,4278.00
2017-11-21T12:00:09.897Z,3929.00
2017-11-21T12:01:09.319Z,3567.00
2017-11-21T12:02:09.121Z,3473.00
2017-11-21T12:03:09.751Z,3047.00
2017-11-21T12:04:08.866Z,3367.00
2017-11-21T12:05:10.086Z,3211.00
2017-11-21T12:06:08.878Z,3183.00
2017-11-21T12:07:10.164Z,3076.00
2017-11-21T12:08:08.926Z,3184.00
2017-11-21T12:09:09.682Z,3285.00
2017-11-21T12:10:09.626Z,3235.00
2017-11-21T12:11:09.352Z,2874.00
2017-11-21T12:12:09.178Z,3237.00
2017-11-21T12:13:08.907Z,3379.00
2017-11-21T12:14:09.026Z,3706.00
2017-11-21T12:15:09.008Z,3475.00
2017-11-21T12:16:08.935Z,3505.00
2017-11-21T12:17:09.518Z,3862.00
2017-11-21T12:18:09.798Z,3746.00
2017-11-21T12:19:09.649Z,3514.00
2017-11-21T12:20:09.630Z,3517.00
2017-11-21T12:21:09.858Z,3520.00
2017-11-21T12:22:09.788Z,3608.00
2017-11-21T12:23:09.705Z,3727.00
2017-11-21T12:24:09.641Z,3801.00
2017-11-21T12:25:09.624Z,3756.00
2017-11-21T12:26:09.452Z,3526.00
2017-11-21T12:27:09.363Z,3255.00
2017-11-21T12:28:09.440Z,3398.00
2017-11-21T12:29:09.327Z,3462.00
2017-11-21T12:30:09.445Z,3546.00
2017-11-21T12:31:09.338Z,3679.00
2017-11-21T12:32:09.348Z,3424.00
2017-11-21T12:33:09.115Z,3153.00
2017-11-21T12:34:08.943Z,3103.00
2017-11-21T12:35:08.880Z,3165.00
2017-11-21T12:36:09.782Z,3092.00
2017-11-21T12:37:09.674Z,3263.00
2017-11-21T12:38:09.769Z,3149.00
2017-11-21T12:39:09.790Z,2954.00
2017-11-21T12:40:09.664Z,2951.00
2017-11-21T12:41:08.711Z,2579.00
2017-11-21T12:42:09.473Z,2565.00
2017-11-21T12:43:09.442Z,2695.00
2017-11-21T12:44:09.372Z,2722.00
2017-11-21T12:45:09.028Z,3325.00
2017-11-21T12:46:09.599Z,3339.00
2017-11-21T12:47:09.544Z,3070.00