createdAt,value
2018-05-26T00:01:47.725Z,99.90
2018-05-26T00:04:16.565Z,99.90
2018-05-26T00:06:45.422Z,99.90
2018-05-26T00:09:14.291Z,99.90
2018-05-26T00:11:43.908Z,99.90
2018-05-26T00:14:13.551Z,99.90
2018-05-26T00:16:42.408Z,99.90
2018-05-26T00:19:13.178Z,99.90
2018-05-26T00:21:42.015Z,99.90
2018-05-26T00:24:10.901Z,99.90
2018-05-26T00:26:39.742Z,99.90
2018-05-26T00:29:08.581Z,99.90
2018-05-26T00:31:37.662Z,99.90
2018-05-26T00:34:07.310Z,99.90
2018-05-26T00:36:36.925Z,99.90
2018-05-26T00:39:05.786Z,99.90
2018-05-26T00:41:34.628Z,99.90
2018-05-26T00:44:03.477Z,99.90
2018-05-26T00:46:33.103Z,99.90
2018-05-26T00:49:01.971Z,99.90
2018-05-26T00:51:32.328Z,99.90
2018-05-26T00:54:01.230Z,99.90
2018-05-26T00:56:30.108Z,99.90
2018-05-26T00:58:58.968Z,99.90
2018-05-26T01:01:27.845Z,99.90
2018-05-26T01:03:58.371Z,99.90
2018-05-26T01:06:28.576Z,99.90
2018-05-26T01:08:57.412Z,99.90
2018-05-26T01:11:26.290Z,99.90
2018-05-26T01:13:55.897Z,99.90
2018-05-26T01:16:25.064Z,99.90
2018-05-26T01:18:53.905Z,99.90
2018-05-26T01:21:22.800Z,99.90
2018-05-26T01:23:51.649Z,99.90
2018-05-26T01:26:21.289Z,99.90
2018-05-26T01:28:50.129Z,99.90
2018-05-26T01:31:19.800Z,99.90
2018-05-26T01:33:48.652Z,99.90
2018-05-26T01:36:18.255Z,99.90
2018-05-26T01:38:47.891Z,99.90
2018-05-26T01:41:16.782Z,99.90
2018-05-26T01:43:46.148Z,99.90
2018-05-26T01:46:15.791Z,99.90
2018-05-26T01:48:44.621Z,99.90
2018-05-26T01:51:13.462Z,99.90
2018-05-26T01:53:42.322Z,99.90
2018-05-26T01:56:11.180Z,99.90
2018-05-26T01:58:40.136Z,99.90
2018-05-26T02:01:08.986Z,99.90
2018-05-26T02:03:39.922Z,99.90
2018-05-26T02:06:08.809Z,99.90
2018-05-26T02:08:37.680Z,99.90
2018-05-26T02:11:06.522Z,99.90
2018-05-26T02:13:35.398Z,99.90
2018-05-26T02:16:05.030Z,99.90
2018-05-26T02:18:33.892Z,99.90
2018-05-26T02:21:04.047Z,99.90
2018-05-26T02:23:34.621Z,99.90
2018-05-26T02:26:03.456Z,99.90
2018-05-26T02:28:32.331Z,99.90
2018-05-26T02:31:01.165Z,99.90
2018-05-26T02:33:31.376Z,99.90
2018-05-26T02:36:00.232Z,99.90
2018-05-26T02:38:29.144Z,99.90
2018-05-26T02:40:57.981Z,99.90
2018-05-26T02:43:27.613Z,99.90
2018-05-26T02:45:57.221Z,99.90
2018-05-26T02:48:26.851Z,99.90
2018-05-26T02:50:55.692Z,99.90
2018-05-26T02:53:25.274Z,99.90
2018-05-26T02:55:54.121Z,99.90
2018-05-26T02:58:22.972Z,99.90
2018-05-26T03:00:52.312Z,99.90
2018-05-26T03:03:21.156Z,99.90
2018-05-26T03:05:55.630Z,99.90
2018-05-26T03:08:30.101Z,99.90
2018-05-26T03:11:04.724Z,99.90
2018-05-26T03:13:39.193Z,99.90
2018-05-26T03:16:08.645Z,99.90
2018-05-26T03:18:37.493Z,99.90
2018-05-26T03:21:06.376Z,99.90
2018-05-26T03:23:35.216Z,99.90
2018-05-26T03:26:04.057Z,99.90
2018-05-26T03:28:32.939Z,99.90
2018-05-26T03:31:03.049Z,99.90
2018-05-26T03:33:32.650Z,99.90
2018-05-26T03:36:01.508Z,99.90
2018-05-26T03:38:32.061Z,99.90
2018-05-26T03:41:01.680Z,99.90
2018-05-26T03:43:30.516Z,99.90
2018-05-26T03:46:00.204Z,99.90
2018-05-26T03:48:29.065Z,99.90
2018-05-26T03:50:59.557Z,99.90
2018-05-26T03:53:28.373Z,99.90
2018-05-26T03:56:11.572Z,99.90
2018-05-26T03:58:52.469Z,99.90
2018-05-26T04:01:21.324Z,99.90
2018-05-26T04:03:51.022Z,99.90
2018-05-26T04:06:19.888Z,99.90
2018-05-26T04:08:49.156Z,99.90
2018-05-26T04:11:21.102Z,99.90
2018-05-26T04:13:49.903Z,99.90
2018-05-26T04:16:20.518Z,99.90
2018-05-26T04:18:49.379Z,99.90
2018-05-26T04:21:18.229Z,99.90
2018-05-26T04:23:47.837Z,99.90
2018-05-26T04:26:17.464Z,99.90
2018-05-26T04:28:46.337Z,99.90
2018-05-26T04:31:15.169Z,99.90
2018-05-26T04:33:44.015Z,99.90
2018-05-26T04:36:13.645Z,99.90
2018-05-26T04:38:42.631Z,99.90
2018-05-26T04:41:11.594Z,99.90
2018-05-26T04:43:41.325Z,99.90
2018-05-26T04:46:11.893Z,99.90
2018-05-26T04:48:40.736Z,99.90
2018-05-26T04:51:10.374Z,99.90
2018-05-26T04:53:39.244Z,99.90
2018-05-26T04:56:08.081Z,99.90
2018-05-26T04:58:37.712Z,99.90
2018-05-26T05:01:06.566Z,99.90
2018-05-26T05:03:35.449Z,99.90
2018-05-26T05:06:04.288Z,99.90
2018-05-26T05:08:33.136Z,99.90
2018-05-26T05:11:02.009Z,99.90
2018-05-26T05:13:30.856Z,99.90
2018-05-26T05:15:59.756Z,99.90
2018-05-26T05:18:28.610Z,99.90
2018-05-26T05:20:59.965Z,99.90
2018-05-26T05:23:29.580Z,99.90
2018-05-26T05:25:59.869Z,99.90
2018-05-26T05:28:29.520Z,99.90
2018-05-26T05:30:58.376Z,99.90
2018-05-26T05:33:27.209Z,99.90
2018-05-26T05:35:56.106Z,99.90
2018-05-26T05:38:24.941Z,99.90
2018-05-26T05:40:53.797Z,99.90
2018-05-26T05:43:22.662Z,99.90
2018-05-26T05:45:51.507Z,99.90
2018-05-26T05:48:20.343Z,99.90
2018-05-26T05:50:49.241Z,99.90
2018-05-26T05:53:18.084Z,99.90
2018-05-26T05:55:47.713Z,99.90
2018-05-26T05:58:17.352Z,99.90
2018-05-26T06:00:47.052Z,99.90
2018-05-26T06:03:15.913Z,99.90
2018-05-26T06:05:45.536Z,99.90
2018-05-26T06:08:14.409Z,99.90
2018-05-26T06:10:44.056Z,99.90
2018-05-26T06:13:12.900Z,99.90
2018-05-26T06:15:43.465Z,99.90
2018-05-26T06:18:12.335Z,99.90
2018-05-26T06:20:41.933Z,99.90
2018-05-26T06:23:11.777Z,99.90
2018-05-26T06:25:40.837Z,99.90
2018-05-26T06:28:10.468Z,99.90
2018-05-26T06:30:39.320Z,99.90
2018-05-26T06:33:08.215Z,99.90
2018-05-26T06:35:37.062Z,99.90
2018-05-26T06:38:05.924Z,99.90
2018-05-26T06:40:35.546Z,99.90
2018-05-26T06:43:04.401Z,99.90
2018-05-26T06:45:34.027Z,99.90
2018-05-26T06:48:02.881Z,99.90
2018-05-26T06:50:32.490Z,99.90
2018-05-26T06:53:03.061Z,99.90
2018-05-26T06:55:31.918Z,99.90
2018-05-26T06:58:00.769Z,99.90
2018-05-26T07:00:29.653Z,99.90
2018-05-26T07:02:59.727Z,99.90
2018-05-26T07:05:28.550Z,99.90
2018-05-26T07:07:57.401Z,99.90
2018-05-26T07:10:26.236Z,99.90
2018-05-26T07:12:55.126Z,99.90
2018-05-26T07:15:23.976Z,99.90
2018-05-26T07:17:53.602Z,99.90
2018-05-26T07:20:22.687Z,99.90
2018-05-26T07:22:54.247Z,99.90
2018-05-26T07:25:23.111Z,99.90
2018-05-26T07:27:55.452Z,99.90
2018-05-26T07:30:25.069Z,99.90
2018-05-26T07:32:53.919Z,99.90
2018-05-26T07:35:22.777Z,99.90
2018-05-26T07:37:52.405Z,99.90
2018-05-26T07:40:22.069Z,99.90
2018-05-26T07:42:50.916Z,99.90
2018-05-26T07:45:19.790Z,99.90
2018-05-26T07:47:48.749Z,99.90
2018-05-26T07:50:17.630Z,99.90
2018-05-26T07:52:46.489Z,99.90
2018-05-26T07:55:15.674Z,99.90
2018-05-26T07:57:44.632Z,99.90
2018-05-26T08:00:14.268Z,99.90
2018-05-26T08:02:43.095Z,99.90
2018-05-26T08:05:12.458Z,99.90
2018-05-26T08:07:41.319Z,99.90
2018-05-26T08:10:10.924Z,99.90
2018-05-26T08:12:40.534Z,99.90
2018-05-26T08:15:10.169Z,99.90
2018-05-26T08:17:39.015Z,99.90
2018-05-26T08:20:09.369Z,99.90
2018-05-26T08:22:38.228Z,99.90
2018-05-26T08:25:07.078Z,99.90
2018-05-26T08:27:35.916Z,99.90
2018-05-26T08:30:04.791Z,99.90
2018-05-26T08:32:33.624Z,99.90
2018-05-26T08:35:02.508Z,99.90
2018-05-26T08:37:32.109Z,99.90
2018-05-26T08:40:00.981Z,99.90
2018-05-26T08:42:29.805Z,99.90
2018-05-26T08:44:58.656Z,99.90
2018-05-26T08:47:28.284Z,99.90
2018-05-26T08:49:57.888Z,99.90
2018-05-26T08:52:27.513Z,99.90
2018-05-26T08:54:56.394Z,99.90
2018-05-26T08:57:27.145Z,99.90
2018-05-26T08:59:55.962Z,99.90
2018-05-26T09:02:24.827Z,99.90
2018-05-26T09:04:55.733Z,99.90
2018-05-26T09:07:25.001Z,99.90
2018-05-26T09:09:53.839Z,99.90
2018-05-26T09:12:25.249Z,99.90
2018-05-26T09:14:54.153Z,99.90
2018-05-26T09:17:23.715Z,99.90
2018-05-26T09:19:52.562Z,99.90
2018-05-26T09:22:22.512Z,99.90
2018-05-26T09:24:51.358Z,99.90
2018-05-26T09:27:20.239Z,99.90
2018-05-26T09:29:49.071Z,99.00
2018-05-26T09:32:18.697Z,95.50
2018-05-26T09:34:47.543Z,95.50
2018-05-26T09:37:16.374Z,93.50
2018-05-26T09:39:45.227Z,91.80
2018-05-26T09:42:14.057Z,91.10
2018-05-26T09:44:44.230Z,87.40
2018-05-26T09:47:13.056Z,86.30
2018-05-26T09:49:41.907Z,81.50
2018-05-26T09:52:10.733Z,82.20
2018-05-26T09:54:39.580Z,81.10
2018-05-26T09:57:08.421Z,80.60
2018-05-26T09:59:37.264Z,80.00
2018-05-26T10:02:06.101Z,78.10
2018-05-26T10:04:34.954Z,77.60
2018-05-26T10:07:03.803Z,75.50
2018-05-26T10:09:33.409Z,72.80
2018-05-26T10:12:03.000Z,70.90
2018-05-26T10:14:32.080Z,70.90
2018-05-26T10:17:02.049Z,68.30
2018-05-26T10:19:31.629Z,69.20
2018-05-26T10:22:01.255Z,69.20
2018-05-26T10:24:30.114Z,69.20
2018-05-26T10:26:58.961Z,67.90
2018-05-26T10:29:27.808Z,68.70
2018-05-26T10:31:57.413Z,68.20
2018-05-26T10:34:27.007Z,65.00
2018-05-26T10:36:56.940Z,64.10
2018-05-26T10:39:26.541Z,62.60
2018-05-26T10:41:56.170Z,62.50
2018-05-26T10:44:25.012Z,62.50
2018-05-26T10:46:53.868Z,63.20
2018-05-26T10:49:22.710Z,63.30
2018-05-26T10:51:51.805Z,64.20
2018-05-26T10:54:22.263Z,60.80
2018-05-26T10:56:51.116Z,60.60
2018-05-26T10:59:19.955Z,61.80
2018-05-26T11:01:50.982Z,62.30
2018-05-26T11:04:20.624Z,63.70
2018-05-26T11:06:49.476Z,63.50
2018-05-26T11:09:18.337Z,62.50
2018-05-26T11:11:48.608Z,62.40
2018-05-26T11:14:17.444Z,62.30
2018-05-26T11:16:46.957Z,61.80
2018-05-26T11:19:16.555Z,59.20
2018-05-26T11:21:46.226Z,59.20
2018-05-26T11:24:15.153Z,58.50
2018-05-26T11:29:19.536Z,57.10
2018-05-26T11:31:48.407Z,56.90
2018-05-26T11:34:18.433Z,54.70
2018-05-26T11:36:51.768Z,54.20
2018-05-26T11:39:20.592Z,54.20
2018-05-26T11:41:49.526Z,55.30
2018-05-26T11:44:18.379Z,54.30
2018-05-26T11:46:47.192Z,54.40
2018-05-26T11:49:16.098Z,54.40
2018-05-26T11:51:44.928Z,54.10
2018-05-26T11:54:14.599Z,54.20
2018-05-26T11:56:43.447Z,53.40
2018-05-26T11:59:13.058Z,53.00
2018-05-26T12:01:42.661Z,52.20
2018-05-26T12:04:16.213Z,52.60
2018-05-26T12:06:45.021Z,52.50
2018-05-26T12:09:13.865Z,53.10
2018-05-26T12:11:42.700Z,52.80
2018-05-26T12:14:11.592Z,53.30
2018-05-26T12:16:40.429Z,54.90
2018-05-26T12:19:09.411Z,54.90
2018-05-26T12:21:39.001Z,56.90
2018-05-26T12:24:11.095Z,56.70
2018-05-26T12:26:39.936Z,56.60
2018-05-26T12:29:08.769Z,57.30
2018-05-26T12:31:38.097Z,58.70
2018-05-26T12:34:06.968Z,59.20
2018-05-26T12:36:35.756Z,59.80
2018-05-26T12:39:05.560Z,60.80
2018-05-26T12:41:35.946Z,60.20
2018-05-26T12:44:04.783Z,60.10
2018-05-26T12:46:35.172Z,59.20
2018-05-26T12:49:04.794Z,59.30
2018-05-26T12:51:34.384Z,58.90
2018-05-26T12:54:04.029Z,59.00
2018-05-26T12:56:33.481Z,59.00
2018-05-26T12:59:06.709Z,59.10
2018-05-26T13:01:36.301Z,59.10
2018-05-26T13:04:05.169Z,59.00
2018-05-26T13:06:34.641Z,60.30
2018-05-26T13:09:03.473Z,59.90
2018-05-26T13:11:32.321Z,60.00
2018-05-26T13:14:01.779Z,60.80
2018-05-26T13:16:31.582Z,60.80
2018-05-26T13:19:00.426Z,60.70
2018-05-26T13:21:29.284Z,61.40
2018-05-26T13:23:58.780Z,59.80
2018-05-26T13:26:28.399Z,61.70
2018-05-26T13:28:57.709Z,61.40
2018-05-26T13:31:26.559Z,60.50
2018-05-26T13:33:55.415Z,59.80
2018-05-26T13:36:24.254Z,60.10
2018-05-26T13:38:54.298Z,58.90
2018-05-26T13:41:25.780Z,58.80
2018-05-26T13:43:54.628Z,60.00
2018-05-26T13:46:24.245Z,58.30
2018-05-26T13:48:53.898Z,58.30
2018-05-26T13:51:24.554Z,58.10
2018-05-26T13:53:53.469Z,59.50
2018-05-26T13:56:22.290Z,60.70
2018-05-26T13:58:51.111Z,59.40
2018-05-26T14:01:19.935Z,59.80
2018-05-26T14:03:49.620Z,59.40
2018-05-26T14:06:19.265Z,58.70
2018-05-26T14:08:48.115Z,58.70
2018-05-26T14:11:17.743Z,57.30
2018-05-26T14:13:46.583Z,57.30
2018-05-26T14:16:15.434Z,58.10
2018-05-26T14:18:44.269Z,57.50
2018-05-26T14:21:13.109Z,58.00
2018-05-26T14:23:41.947Z,58.10
2018-05-26T14:26:10.783Z,59.50
2018-05-26T14:28:39.679Z,59.50
2018-05-26T14:31:08.533Z,57.70
2018-05-26T14:33:38.149Z,57.60
2018-05-26T14:36:07.125Z,57.60
2018-05-26T14:38:36.315Z,58.10
2018-05-26T14:41:05.157Z,58.20
2018-05-26T14:43:34.007Z,58.00
2018-05-26T14:46:03.606Z,58.10
2018-05-26T14:48:33.222Z,58.10
2018-05-26T14:51:02.821Z,58.40
2018-05-26T14:53:32.449Z,58.60
2018-05-26T14:56:02.034Z,59.50
2018-05-26T14:58:31.662Z,59.60
2018-05-26T15:01:00.513Z,59.60
2018-05-26T15:03:29.349Z,59.80
2018-05-26T15:05:58.221Z,59.20
2018-05-26T15:08:27.790Z,60.20
2018-05-26T15:10:56.644Z,59.80
2018-05-26T15:13:26.841Z,60.20
2018-05-26T15:15:56.404Z,60.50
2018-05-26T15:18:25.212Z,60.60
2018-05-26T15:20:54.085Z,61.60
2018-05-26T15:23:22.913Z,60.70
2018-05-26T15:25:53.098Z,59.90
2018-05-26T15:28:21.991Z,60.70
2018-05-26T15:30:51.891Z,59.70
2018-05-26T15:33:20.730Z,59.60
2018-05-26T15:35:53.406Z,59.70
2018-05-26T15:38:22.267Z,60.60
2018-05-26T15:40:51.145Z,60.30
2018-05-26T15:43:20.362Z,60.10
2018-05-26T15:45:49.197Z,61.00
2018-05-26T15:48:18.796Z,60.30
2018-05-26T15:50:47.893Z,60.20
2018-05-26T15:53:16.729Z,61.00
2018-05-26T15:55:46.389Z,60.90
2018-05-26T15:58:15.242Z,60.40
2018-05-26T16:00:44.077Z,60.50
2018-05-26T16:03:12.958Z,61.80
2018-05-26T16:05:42.594Z,61.30
2018-05-26T16:08:11.420Z,61.30
2018-05-26T16:10:40.266Z,62.00
2018-05-26T16:13:10.015Z,61.70
2018-05-26T16:15:38.905Z,61.90
2018-05-26T16:18:07.772Z,62.20
2018-05-26T16:20:36.610Z,60.70
2018-05-26T16:23:05.884Z,60.00
2018-05-26T16:25:34.729Z,61.80
2018-05-26T16:28:03.791Z,62.00
2018-05-26T16:30:35.836Z,62.10
2018-05-26T16:33:04.754Z,62.00
2018-05-26T16:35:34.337Z,61.40
2018-05-26T16:38:06.278Z,61.20
2018-05-26T16:40:35.751Z,62.10
2018-05-26T16:43:04.618Z,61.50
2018-05-26T16:45:34.265Z,62.20
2018-05-26T16:48:03.463Z,61.50
2018-05-26T16:50:32.336Z,62.40
2018-05-26T16:53:01.190Z,62.70
2018-05-26T16:55:30.820Z,63.80
2018-05-26T16:57:59.661Z,63.80
2018-05-26T17:00:28.514Z,63.80
2018-05-26T17:02:57.346Z,64.10
2018-05-26T17:05:26.372Z,64.10
2018-05-26T17:07:55.992Z,63.70
2018-05-26T17:10:26.573Z,63.60
2018-05-26T17:12:56.504Z,64.00
2018-05-26T17:15:26.112Z,63.80
2018-05-26T17:17:55.745Z,63.20
2018-05-26T17:20:24.581Z,63.20
2018-05-26T17:22:53.580Z,63.70
2018-05-26T17:25:22.411Z,63.50
2018-05-26T17:27:51.888Z,63.10
2018-05-26T17:30:21.507Z,63.60
2018-05-26T17:32:50.364Z,62.70
2018-05-26T17:35:19.282Z,63.00
2018-05-26T17:37:48.202Z,64.10
2018-05-26T17:40:17.054Z,63.10
2018-05-26T17:42:45.918Z,63.30
2018-05-26T17:45:14.772Z,63.70
2018-05-26T17:47:43.627Z,64.40
2018-05-26T17:50:13.254Z,64.60
2018-05-26T17:52:43.771Z,64.40
2018-05-26T17:55:12.672Z,64.40
2018-05-26T17:57:42.254Z,64.70
2018-05-26T18:00:11.890Z,65.00
2018-05-26T18:02:40.812Z,64.90
2018-05-26T18:05:09.644Z,64.90
2018-05-26T18:07:38.513Z,64.80
2018-05-26T18:10:07.358Z,65.30
2018-05-26T18:12:36.202Z,65.50
2018-05-26T18:15:05.200Z,65.70
2018-05-26T18:17:34.050Z,66.20
2018-05-26T18:20:02.905Z,65.70
2018-05-26T18:22:31.774Z,67.50
2018-05-26T18:25:01.381Z,66.40
2018-05-26T18:27:30.992Z,65.90
2018-05-26T18:30:00.602Z,66.30
2018-05-26T18:32:31.169Z,66.10
2018-05-26T18:35:00.031Z,66.10
2018-05-26T18:37:29.657Z,66.50
2018-05-26T18:39:58.496Z,66.40
2018-05-26T18:42:27.359Z,66.00
2018-05-26T18:44:56.193Z,67.20
2018-05-26T18:47:25.847Z,68.10
2018-05-26T18:49:54.688Z,68.00
2018-05-26T18:52:24.303Z,68.20
2018-05-26T18:54:53.935Z,68.60
2018-05-26T18:57:22.822Z,68.50
2018-05-26T18:59:51.629Z,69.00
2018-05-26T19:02:20.489Z,70.40
2018-05-26T19:04:50.115Z,71.10
2018-05-26T19:07:18.967Z,71.00
2018-05-26T19:09:47.862Z,71.20
2018-05-26T19:12:16.689Z,71.20
2018-05-26T19:14:45.541Z,72.80
2018-05-26T19:17:14.378Z,73.80
2018-05-26T19:19:43.260Z,73.80
2018-05-26T19:22:12.107Z,74.60
2018-05-26T19:24:41.407Z,74.50
2018-05-26T19:27:10.297Z,74.70
2018-05-26T19:29:39.385Z,75.00
2018-05-26T19:32:08.234Z,74.60
2018-05-26T19:34:37.090Z,74.70
2018-05-26T19:37:05.951Z,74.60
2018-05-26T19:39:35.719Z,74.60
2018-05-26T19:42:04.585Z,74.60
2018-05-26T19:44:33.440Z,74.90
2018-05-26T19:47:02.321Z,75.20
2018-05-26T19:49:31.220Z,75.50
2018-05-26T19:52:00.064Z,75.90
2018-05-26T19:54:28.947Z,76.10
2018-05-26T19:56:57.786Z,76.50
2018-05-26T19:59:26.673Z,77.10
2018-05-26T20:01:59.370Z,77.20
2018-05-26T20:04:28.235Z,77.10
2018-05-26T20:06:57.842Z,79.00
2018-05-26T20:09:26.679Z,78.90
2018-05-26T20:11:56.352Z,80.20
2018-05-26T20:14:25.168Z,80.10
2018-05-26T20:19:32.424Z,79.80
2018-05-26T20:22:01.296Z,80.20
2018-05-26T20:24:30.154Z,81.20
2018-05-26T20:26:59.036Z,81.20
2018-05-26T20:29:27.886Z,81.30
2018-05-26T20:31:56.784Z,81.70
2018-05-26T20:34:25.610Z,82.70
2018-05-26T20:36:54.471Z,83.00
2018-05-26T20:39:23.360Z,83.60
2018-05-26T20:41:52.253Z,84.30
2018-05-26T20:44:21.094Z,83.90
2018-05-26T20:46:50.304Z,83.80
2018-05-26T20:49:19.163Z,84.10
2018-05-26T20:51:48.855Z,83.50
2018-05-26T20:54:19.548Z,84.40
2018-05-26T20:56:48.406Z,84.20
2018-05-26T20:59:18.023Z,85.00
2018-05-26T21:01:46.893Z,85.00
2018-05-26T21:04:15.800Z,85.30
2018-05-26T21:06:45.426Z,85.10
2018-05-26T21:09:15.049Z,85.60
2018-05-26T21:11:43.927Z,85.40
2018-05-26T21:14:12.792Z,85.70
2018-05-26T21:16:42.446Z,85.80
2018-05-26T21:19:11.302Z,85.70
2018-05-26T21:21:40.960Z,86.40
2018-05-26T21:24:10.359Z,86.90
2018-05-26T21:26:39.185Z,87.30
2018-05-26T21:29:08.813Z,88.00
2018-05-26T21:31:37.672Z,87.90
2018-05-26T21:34:06.557Z,88.20
2018-05-26T21:36:35.397Z,88.50
2018-05-26T21:39:04.928Z,88.40
2018-05-26T21:41:33.783Z,88.30
2018-05-26T21:44:02.652Z,88.00
2018-05-26T21:46:32.269Z,88.50
2018-05-26T21:49:01.152Z,88.40
2018-05-26T21:51:30.756Z,89.50
2018-05-26T21:54:00.403Z,89.90
2018-05-26T21:56:29.371Z,89.90
2018-05-26T21:58:58.267Z,90.10
2018-05-26T22:01:27.097Z,90.10
2018-05-26T22:03:55.951Z,90.30
2018-05-26T22:06:24.810Z,90.30
2018-05-26T22:08:54.297Z,90.30
2018-05-26T22:11:24.139Z,90.50
2018-05-26T22:13:52.986Z,90.60
2018-05-26T22:16:22.388Z,90.70
2018-05-26T22:18:51.993Z,91.00
2018-05-26T22:21:21.721Z,91.10
2018-05-26T22:23:50.584Z,91.10
2018-05-26T22:26:19.431Z,91.40
2018-05-26T22:28:48.299Z,91.40
2018-05-26T22:31:17.155Z,91.50
2018-05-26T22:33:47.491Z,91.80
2018-05-26T22:36:17.124Z,92.00
2018-05-26T22:38:46.714Z,92.10
2018-05-26T22:41:15.593Z,92.10
2018-05-26T22:43:44.436Z,92.20
2018-05-26T22:46:13.306Z,92.40
2018-05-26T22:48:42.173Z,92.40
2018-05-26T22:51:11.784Z,92.80
2018-05-26T22:53:40.642Z,92.80
2018-05-26T22:56:10.681Z,93.40
2018-05-26T22:58:40.023Z,93.40
2018-05-26T23:01:08.902Z,93.50
2018-05-26T23:03:37.756Z,93.70
2018-05-26T23:06:07.421Z,93.80
2018-05-26T23:08:36.262Z,93.80
2018-05-26T23:11:05.127Z,93.80
2018-05-26T23:13:33.993Z,93.80
2018-05-26T23:16:02.861Z,93.80
2018-05-26T23:18:33.254Z,93.70
2018-05-26T23:21:02.125Z,93.80
2018-05-26T23:23:30.977Z,93.90
2018-05-26T23:26:00.576Z,94.10
2018-05-26T23:28:34.118Z,94.50
2018-05-26T23:31:02.960Z,94.50
2018-05-26T23:33:32.601Z,94.30
2018-05-26T23:36:01.469Z,94.30
2018-05-26T23:38:30.321Z,94.40
2018-05-26T23:40:59.181Z,94.50
2018-05-26T23:43:28.429Z,94.60
2018-05-26T23:45:58.051Z,94.50
2018-05-26T23:48:27.674Z,94.60
2018-05-26T23:50:56.513Z,94.50
2018-05-26T23:53:26.197Z,94.80
2018-05-26T23:55:55.056Z,94.80
2018-05-26T23:58:23.946Z,94.80
