createdAt,value
2019-05-21T00:00:38.849Z,61.30
2019-05-21T00:03:10.584Z,61.40
2019-05-21T00:05:42.267Z,61.40
2019-05-21T00:08:14.009Z,61.60
2019-05-21T00:10:45.784Z,61.70
2019-05-21T00:13:17.633Z,61.90
2019-05-21T00:15:50.734Z,62.10
2019-05-21T00:18:22.426Z,62.00
2019-05-21T00:20:54.159Z,62.20
2019-05-21T00:23:25.862Z,62.20
2019-05-21T00:25:58.794Z,62.30
2019-05-21T00:28:40.014Z,62.40
2019-05-21T00:32:06.034Z,63.30
2019-05-21T00:35:45.308Z,62.60
2019-05-21T00:39:10.811Z,62.50
2019-05-21T00:42:05.330Z,62.30
2019-05-21T00:44:41.036Z,62.40
2019-05-21T00:47:14.054Z,62.50
2019-05-21T00:49:45.943Z,63.70
2019-05-21T00:52:17.696Z,62.90
2019-05-21T00:54:49.413Z,63.00
2019-05-21T00:57:21.162Z,63.00
2019-05-21T00:59:52.845Z,63.00
2019-05-21T01:02:24.551Z,63.10
2019-05-21T01:05:00.591Z,63.20
2019-05-21T01:07:29.616Z,63.10
2019-05-21T01:10:01.329Z,63.10
2019-05-21T01:12:32.996Z,63.30
2019-05-21T01:15:04.844Z,63.40
2019-05-21T01:17:36.506Z,63.40
2019-05-21T01:20:08.445Z,63.40
2019-05-21T01:22:41.261Z,63.30
2019-05-21T01:25:13.037Z,63.30
2019-05-21T01:27:44.736Z,64.20
2019-05-21T01:30:17.627Z,63.40
2019-05-21T01:32:49.306Z,63.40
2019-05-21T01:35:20.958Z,63.50
2019-05-21T01:37:52.642Z,63.60
2019-05-21T01:40:24.337Z,63.70
2019-05-21T01:42:56.022Z,63.60
2019-05-21T01:45:27.718Z,63.60
2019-05-21T01:47:59.424Z,63.80
2019-05-21T01:50:31.228Z,63.90
2019-05-21T01:53:03.206Z,64.00
2019-05-21T01:55:34.885Z,64.10
2019-05-21T01:58:06.672Z,64.00
2019-05-21T02:00:38.434Z,64.10
2019-05-21T02:03:10.102Z,64.10
2019-05-21T02:05:41.822Z,64.10
2019-05-21T02:08:13.543Z,64.30
2019-05-21T02:10:46.593Z,64.30
2019-05-21T02:13:18.274Z,63.80
2019-05-21T02:15:49.975Z,64.40
2019-05-21T02:18:21.669Z,64.40
2019-05-21T02:20:54.483Z,64.60
2019-05-21T02:23:26.278Z,64.80
2019-05-21T02:26:00.661Z,64.80
2019-05-21T02:28:32.443Z,64.80
2019-05-21T02:31:04.535Z,64.80
2019-05-21T02:33:36.187Z,65.10
2019-05-21T02:36:09.347Z,65.10
2019-05-21T02:38:41.006Z,65.10
2019-05-21T02:41:14.184Z,65.00
2019-05-21T02:43:45.959Z,65.20
2019-05-21T02:46:17.648Z,65.30
2019-05-21T02:48:49.332Z,66.30
2019-05-21T02:51:21.018Z,65.40
2019-05-21T02:53:52.670Z,65.70
2019-05-21T02:56:24.344Z,65.70
2019-05-21T02:58:56.033Z,65.60
2019-05-21T03:01:46.697Z,65.60
2019-05-21T03:04:18.591Z,65.70
2019-05-21T03:06:50.260Z,65.60
2019-05-21T03:09:22.005Z,65.80
2019-05-21T03:11:53.663Z,65.80
2019-05-21T03:14:25.390Z,65.80
2019-05-21T03:16:57.023Z,65.90
2019-05-21T03:19:28.788Z,65.90
2019-05-21T03:22:00.469Z,65.90
2019-05-21T03:24:32.247Z,65.90
2019-05-21T03:27:03.920Z,65.80
2019-05-21T03:29:35.580Z,65.90
2019-05-21T03:32:07.275Z,66.00
2019-05-21T03:34:38.931Z,66.10
2019-05-21T03:37:10.604Z,66.10
2019-05-21T03:39:42.288Z,66.00
2019-05-21T03:42:13.972Z,66.10
2019-05-21T03:44:59.224Z,66.10
2019-05-21T03:47:19.715Z,66.40
2019-05-21T03:49:53.839Z,66.40
2019-05-21T03:52:25.535Z,66.40
2019-05-21T03:54:57.185Z,66.40
2019-05-21T03:57:28.896Z,66.50
2019-05-21T04:00:01.704Z,66.60
2019-05-21T04:02:33.525Z,66.70
2019-05-21T04:05:06.174Z,66.70
2019-05-21T04:07:37.969Z,66.60
2019-05-21T04:10:17.813Z,66.60
2019-05-21T04:13:08.879Z,66.60
2019-05-21T04:15:50.140Z,66.60
2019-05-21T04:18:26.385Z,66.70
2019-05-21T04:20:58.078Z,67.50
2019-05-21T04:23:29.844Z,66.60
2019-05-21T04:26:02.895Z,66.80
2019-05-21T04:28:34.586Z,66.90
2019-05-21T04:31:06.325Z,66.90
2019-05-21T04:33:38.072Z,66.80
2019-05-21T04:36:09.764Z,66.90
2019-05-21T04:38:41.535Z,67.10
2019-05-21T04:41:13.327Z,67.10
2019-05-21T04:43:44.995Z,67.10
2019-05-21T04:46:16.680Z,67.00
2019-05-21T04:48:48.376Z,66.90
2019-05-21T04:51:20.076Z,67.70
2019-05-21T04:53:51.838Z,67.10
2019-05-21T04:56:24.730Z,67.20
2019-05-21T04:58:56.389Z,67.20
2019-05-21T05:01:28.071Z,67.10
2019-05-21T05:03:59.813Z,67.20
2019-05-21T05:06:32.954Z,67.10
2019-05-21T05:09:06.100Z,67.10
2019-05-21T05:11:37.818Z,67.00
2019-05-21T05:14:10.994Z,67.10
2019-05-21T05:16:42.784Z,67.00
2019-05-21T05:19:14.520Z,67.70
2019-05-21T05:21:46.205Z,67.00
2019-05-21T05:24:17.900Z,66.90
2019-05-21T05:26:49.545Z,66.80
2019-05-21T05:29:22.789Z,66.80
2019-05-21T05:31:54.449Z,66.80
2019-05-21T05:34:27.451Z,66.70
2019-05-21T05:36:59.121Z,66.80
2019-05-21T05:39:30.794Z,66.90
2019-05-21T05:42:02.484Z,66.80
2019-05-21T05:44:34.202Z,66.80
2019-05-21T05:47:05.875Z,66.80
2019-05-21T05:49:42.244Z,66.70
2019-05-21T05:52:13.919Z,66.60
2019-05-21T05:54:46.778Z,66.70
2019-05-21T05:57:18.503Z,66.60
2019-05-21T05:59:50.364Z,66.50
2019-05-21T06:02:22.207Z,66.80
2019-05-21T06:04:53.913Z,66.70
2019-05-21T06:07:25.588Z,66.90
2019-05-21T06:09:57.328Z,66.70
2019-05-21T06:12:29.039Z,66.70
2019-05-21T06:15:00.733Z,66.70
2019-05-21T06:17:34.002Z,66.80
2019-05-21T06:20:12.486Z,66.60
2019-05-21T06:22:44.209Z,66.40
2019-05-21T06:25:18.454Z,66.40
2019-05-21T06:27:50.151Z,66.40
2019-05-21T06:30:22.172Z,66.30
2019-05-21T06:32:53.896Z,66.40
2019-05-21T06:35:25.618Z,66.30
2019-05-21T06:37:57.336Z,66.20
2019-05-21T06:40:29.125Z,66.20
2019-05-21T06:43:00.947Z,66.20
2019-05-21T06:45:32.660Z,65.80
2019-05-21T06:48:04.371Z,66.10
2019-05-21T06:50:37.556Z,66.30
2019-05-21T06:53:10.702Z,66.40
2019-05-21T06:55:42.421Z,66.50
2019-05-21T06:58:14.173Z,67.30
2019-05-21T07:00:47.016Z,66.40
2019-05-21T07:03:18.810Z,66.40
2019-05-21T07:05:58.660Z,66.40
2019-05-21T07:08:34.235Z,66.30
2019-05-21T07:10:58.882Z,66.30
2019-05-21T07:13:31.235Z,66.30
2019-05-21T07:16:04.291Z,66.40
2019-05-21T07:18:35.970Z,66.40
2019-05-21T07:21:07.736Z,66.30
2019-05-21T07:23:39.416Z,66.30
2019-05-21T07:26:11.122Z,66.60
2019-05-21T07:28:42.885Z,66.50
2019-05-21T07:31:17.385Z,66.40
2019-05-21T07:33:48.101Z,66.40
2019-05-21T07:36:20.021Z,66.40
2019-05-21T07:38:53.905Z,66.40
2019-05-21T07:41:25.112Z,66.40
2019-05-21T07:43:56.857Z,66.40
2019-05-21T07:46:29.808Z,66.30
2019-05-21T07:49:01.529Z,66.20
2019-05-21T07:51:35.317Z,66.30
2019-05-21T07:54:12.018Z,66.30
2019-05-21T07:56:45.267Z,66.10
2019-05-21T07:59:17.465Z,66.20
2019-05-21T08:01:49.183Z,66.40
2019-05-21T08:04:20.964Z,66.60
2019-05-21T08:06:52.756Z,66.60
2019-05-21T08:09:24.510Z,66.40
2019-05-21T08:11:56.179Z,66.20
2019-05-21T08:14:28.077Z,66.30
2019-05-21T08:16:59.775Z,66.40
2019-05-21T08:19:31.548Z,66.50
2019-05-21T08:22:03.504Z,66.70
2019-05-21T08:24:35.353Z,66.50
2019-05-21T08:27:07.117Z,66.50
2019-05-21T08:29:38.916Z,66.40
2019-05-21T08:32:10.746Z,66.40
2019-05-21T08:34:42.435Z,66.60
2019-05-21T08:37:14.138Z,66.70
2019-05-21T08:39:45.864Z,66.80
2019-05-21T08:42:19.457Z,66.90
2019-05-21T08:44:51.425Z,67.00
2019-05-21T08:47:23.303Z,67.20
2019-05-21T08:49:55.089Z,67.30
2019-05-21T08:52:27.024Z,67.10
2019-05-21T08:54:59.039Z,67.10
2019-05-21T08:57:31.010Z,67.30
2019-05-21T09:00:03.054Z,67.20
2019-05-21T09:02:35.057Z,67.20
2019-05-21T09:05:08.416Z,67.10
2019-05-21T09:07:40.709Z,67.10
2019-05-21T09:10:13.860Z,67.40
2019-05-21T09:12:45.742Z,67.30
2019-05-21T09:15:19.485Z,67.30
2019-05-21T09:17:51.462Z,67.50
2019-05-21T09:20:25.227Z,67.40
2019-05-21T09:22:57.315Z,68.20
2019-05-21T09:25:29.352Z,67.80
2019-05-21T09:28:03.103Z,67.60
2019-05-21T09:30:35.223Z,68.90
2019-05-21T09:33:07.236Z,68.40
2019-05-21T09:35:39.511Z,68.20
2019-05-21T09:38:11.575Z,69.00
2019-05-21T09:40:43.541Z,69.30
2019-05-21T09:43:16.905Z,67.60
2019-05-21T09:45:49.000Z,68.60
2019-05-21T09:48:20.826Z,68.00
2019-05-21T09:50:53.883Z,67.70
2019-05-21T09:53:25.925Z,67.70
2019-05-21T09:55:59.889Z,67.50
2019-05-21T09:58:40.815Z,67.50
2019-05-21T10:01:21.067Z,67.30
2019-05-21T10:03:59.811Z,67.20
2019-05-21T10:06:31.812Z,67.30
2019-05-21T10:09:07.364Z,67.40
2019-05-21T10:11:39.483Z,67.40
2019-05-21T10:14:11.539Z,67.40
2019-05-21T10:16:43.636Z,67.40
2019-05-21T10:19:15.523Z,67.40
2019-05-21T10:21:47.463Z,67.40
2019-05-21T10:24:19.516Z,67.50
2019-05-21T10:26:51.720Z,67.60
2019-05-21T10:29:25.486Z,67.70
2019-05-21T10:31:57.318Z,67.60
2019-05-21T10:34:29.027Z,67.70
2019-05-21T10:37:00.996Z,67.60
2019-05-21T10:39:32.698Z,67.80
2019-05-21T10:42:04.510Z,67.70
2019-05-21T10:44:36.563Z,67.80
2019-05-21T10:47:09.572Z,67.70
2019-05-21T10:49:41.337Z,67.80
2019-05-21T10:52:13.160Z,67.70
2019-05-21T10:54:44.983Z,67.80
2019-05-21T10:57:16.857Z,68.50
2019-05-21T10:59:48.623Z,68.00
2019-05-21T11:02:27.075Z,68.20
2019-05-21T11:05:05.698Z,67.90
2019-05-21T11:07:37.415Z,68.00
2019-05-21T11:10:09.831Z,68.00
2019-05-21T11:12:41.501Z,68.20
2019-05-21T11:15:14.274Z,68.20
2019-05-21T11:18:07.065Z,68.30
2019-05-21T11:20:20.148Z,68.40
2019-05-21T11:22:51.883Z,68.10
2019-05-21T11:25:23.558Z,68.30
2019-05-21T11:27:55.292Z,68.30
2019-05-21T11:30:27.012Z,68.40
2019-05-21T11:32:58.804Z,68.30
2019-05-21T11:35:30.543Z,68.10
2019-05-21T11:38:02.311Z,67.90
2019-05-21T11:40:34.094Z,68.00
2019-05-21T11:43:06.178Z,68.20
2019-05-21T11:45:38.061Z,68.10
2019-05-21T11:48:09.786Z,68.00
2019-05-21T11:50:46.452Z,68.10
2019-05-21T11:53:20.763Z,67.90
2019-05-21T11:55:55.544Z,68.00
2019-05-21T11:58:31.756Z,67.90
2019-05-21T12:01:06.181Z,67.80
2019-05-21T12:03:37.948Z,68.00
2019-05-21T12:06:15.098Z,68.00
2019-05-21T12:08:56.971Z,69.00
2019-05-21T12:11:28.236Z,69.40
2019-05-21T12:14:02.651Z,68.40
2019-05-21T12:16:34.292Z,68.30
2019-05-21T12:19:08.348Z,68.20
2019-05-21T12:21:39.604Z,67.90
2019-05-21T12:24:11.487Z,67.90
2019-05-21T12:26:43.248Z,68.60
2019-05-21T12:29:15.164Z,67.70
2019-05-21T12:31:46.960Z,67.70
2019-05-21T12:34:18.777Z,68.00
2019-05-21T12:36:50.662Z,68.00
2019-05-21T12:39:22.439Z,68.10
2019-05-21T12:41:56.045Z,68.10
2019-05-21T12:44:27.904Z,68.00
2019-05-21T12:46:59.812Z,68.00
2019-05-21T12:49:31.575Z,68.10
2019-05-21T12:52:03.392Z,68.10
2019-05-21T12:54:35.192Z,68.10
2019-05-21T12:57:06.920Z,68.20
2019-05-21T12:59:38.755Z,68.20
2019-05-21T13:02:10.478Z,68.20
2019-05-21T13:04:42.295Z,68.10
2019-05-21T13:07:14.188Z,68.00
2019-05-21T13:09:46.189Z,68.00
2019-05-21T13:12:18.089Z,68.70
2019-05-21T13:14:50.907Z,68.20
2019-05-21T13:17:22.760Z,68.30
2019-05-21T13:19:54.629Z,68.30
2019-05-21T13:22:46.950Z,68.00
2019-05-21T13:25:18.922Z,68.00
2019-05-21T13:27:50.757Z,67.80
2019-05-21T13:30:24.792Z,68.40
2019-05-21T13:32:56.744Z,68.10
2019-05-21T13:35:29.722Z,68.00
2019-05-21T13:38:01.413Z,67.90
2019-05-21T13:40:34.136Z,68.00
2019-05-21T13:43:05.991Z,67.90
2019-05-21T13:45:37.856Z,68.00
2019-05-21T13:48:09.593Z,68.10
2019-05-21T13:50:41.441Z,67.90
2019-05-21T13:53:13.256Z,68.00
2019-05-21T13:55:45.384Z,67.90
2019-05-21T13:58:17.297Z,67.80
2019-05-21T14:00:52.945Z,67.80
2019-05-21T14:03:24.656Z,67.60
2019-05-21T14:05:58.805Z,67.80
2019-05-21T14:08:30.710Z,67.90
2019-05-21T14:11:02.863Z,67.70
2019-05-21T14:13:34.924Z,68.60
2019-05-21T14:16:06.999Z,67.70
2019-05-21T14:18:39.124Z,67.50
2019-05-21T14:21:11.252Z,67.80
2019-05-21T14:23:43.163Z,67.50
2019-05-21T14:26:33.970Z,67.50
2019-05-21T14:29:07.203Z,67.70
2019-05-21T14:31:39.041Z,67.50
2019-05-21T14:34:10.879Z,67.80
2019-05-21T14:36:42.732Z,67.60
2019-05-21T14:39:17.002Z,67.70
2019-05-21T14:41:48.889Z,67.60
2019-05-21T14:44:20.722Z,67.70
2019-05-21T14:46:52.522Z,67.70
2019-05-21T14:49:24.411Z,67.70
2019-05-21T14:51:57.589Z,67.70
2019-05-21T14:54:29.385Z,67.50
2019-05-21T14:57:02.781Z,67.70
2019-05-21T14:59:34.647Z,67.50
2019-05-21T15:02:07.662Z,67.70
2019-05-21T15:04:39.742Z,67.80
2019-05-21T15:07:11.827Z,67.80
2019-05-21T15:09:43.606Z,67.80
2019-05-21T15:12:15.429Z,67.80
2019-05-21T15:14:47.208Z,67.70
2019-05-21T15:17:20.602Z,67.60
2019-05-21T15:19:54.698Z,67.70
2019-05-21T15:22:26.487Z,67.70
2019-05-21T15:24:58.514Z,67.70
2019-05-21T15:27:30.278Z,67.90
2019-05-21T15:30:03.544Z,67.80
2019-05-21T15:32:35.249Z,67.80
2019-05-21T15:35:08.587Z,67.90
2019-05-21T15:37:40.325Z,67.70
2019-05-21T15:40:12.564Z,67.50
2019-05-21T15:42:44.389Z,67.50
2019-05-21T15:45:16.364Z,67.60
2019-05-21T15:47:48.282Z,67.70
2019-05-21T15:50:20.168Z,67.70
2019-05-21T15:52:52.134Z,67.80
2019-05-21T15:55:23.881Z,67.90
2019-05-21T15:57:55.728Z,67.70
2019-05-21T16:00:27.865Z,67.90
2019-05-21T16:03:00.865Z,67.90
2019-05-21T16:05:32.777Z,67.80
2019-05-21T16:08:05.968Z,67.80
2019-05-21T16:10:37.700Z,67.80
2019-05-21T16:13:09.424Z,67.80
2019-05-21T16:15:41.239Z,67.70
2019-05-21T16:18:12.976Z,67.60
2019-05-21T16:20:44.899Z,67.80
2019-05-21T16:23:18.508Z,67.70
2019-05-21T16:25:50.280Z,67.70
2019-05-21T16:28:22.116Z,67.90
2019-05-21T16:30:53.841Z,67.90
2019-05-21T16:33:25.654Z,67.70
2019-05-21T16:35:57.567Z,67.80
2019-05-21T16:38:29.761Z,67.80
2019-05-21T16:41:01.479Z,67.80
2019-05-21T16:43:33.615Z,68.00
2019-05-21T16:46:05.737Z,67.80
2019-05-21T16:48:37.642Z,67.80
2019-05-21T16:51:09.462Z,68.20
2019-05-21T16:53:41.388Z,68.10
2019-05-21T16:56:13.313Z,68.10
2019-05-21T16:58:45.261Z,68.20
2019-05-21T17:01:17.699Z,68.80
2019-05-21T17:03:59.585Z,68.00
2019-05-21T17:06:23.279Z,68.00
2019-05-21T17:08:55.069Z,67.90
2019-05-21T17:11:27.044Z,67.80
2019-05-21T17:13:58.935Z,67.50
2019-05-21T17:16:35.057Z,67.90
2019-05-21T17:19:06.975Z,68.00
2019-05-21T17:21:38.772Z,68.10
2019-05-21T17:24:20.174Z,68.00
2019-05-21T17:26:54.273Z,67.90
2019-05-21T17:29:26.169Z,68.00
2019-05-21T17:32:06.498Z,68.10
2019-05-21T17:34:39.175Z,68.10
2019-05-21T17:37:12.350Z,68.50
2019-05-21T17:39:44.157Z,68.30
2019-05-21T17:42:16.142Z,68.30
2019-05-21T17:44:49.797Z,68.40
2019-05-21T17:47:21.608Z,68.40
2019-05-21T17:49:53.373Z,68.30
2019-05-21T17:52:26.703Z,68.40
2019-05-21T17:55:05.266Z,68.40
2019-05-21T17:57:38.831Z,68.10
2019-05-21T18:03:20.523Z,68.10
2019-05-21T18:05:52.530Z,68.00
2019-05-21T18:08:24.366Z,68.10
2019-05-21T18:10:56.511Z,68.10
2019-05-21T18:13:34.690Z,68.30
2019-05-21T18:16:08.170Z,68.60
2019-05-21T18:18:41.009Z,68.40
2019-05-21T18:21:13.165Z,68.30
2019-05-21T18:23:45.275Z,68.20
2019-05-21T18:26:17.224Z,68.10
2019-05-21T18:28:49.217Z,68.30
2019-05-21T18:31:21.243Z,68.10
2019-05-21T18:33:56.242Z,68.10
2019-05-21T18:36:28.092Z,68.30
2019-05-21T18:39:00.030Z,68.50
2019-05-21T18:41:32.062Z,68.70
2019-05-21T18:44:04.567Z,68.80
2019-05-21T18:46:36.463Z,68.90
2019-05-21T18:49:08.442Z,68.80
2019-05-21T18:51:40.233Z,68.60
2019-05-21T18:54:12.079Z,68.50
2019-05-21T18:56:45.483Z,68.70
2019-05-21T18:59:19.041Z,68.70
2019-05-21T19:01:51.054Z,68.40
2019-05-21T19:04:22.893Z,68.50
2019-05-21T19:06:54.745Z,68.30
2019-05-21T19:09:26.805Z,68.50
2019-05-21T19:11:59.053Z,68.50
2019-05-21T19:14:31.291Z,68.50
2019-05-21T19:17:03.077Z,68.60
2019-05-21T19:19:34.925Z,68.30
2019-05-21T19:22:06.903Z,68.30
2019-05-21T19:24:38.851Z,68.30
2019-05-21T19:27:10.762Z,68.10
2019-05-21T19:29:42.888Z,68.00
2019-05-21T19:32:14.876Z,68.20
2019-05-21T19:34:46.618Z,68.30
2019-05-21T19:37:18.515Z,68.40
2019-05-21T19:39:50.443Z,68.30
2019-05-21T19:42:22.234Z,68.50
2019-05-21T19:44:56.665Z,69.10
2019-05-21T19:47:28.581Z,68.30
2019-05-21T19:50:01.604Z,68.30
2019-05-21T19:52:44.244Z,68.50
2019-05-21T19:55:14.323Z,68.50
2019-05-21T19:57:46.481Z,68.50
2019-05-21T20:00:27.121Z,68.50
2019-05-21T20:03:01.587Z,68.60
2019-05-21T20:05:36.010Z,68.40
2019-05-21T20:08:11.304Z,68.50
2019-05-21T20:10:43.895Z,68.40
2019-05-21T20:13:30.462Z,68.40
2019-05-21T20:16:04.387Z,68.40
2019-05-21T20:18:40.886Z,68.30
2019-05-21T20:21:16.475Z,68.30
2019-05-21T20:23:52.270Z,68.40
2019-05-21T20:26:29.371Z,68.50
2019-05-21T20:29:09.467Z,68.50
2019-05-21T20:31:40.858Z,68.50
2019-05-21T20:34:12.981Z,68.40
2019-05-21T20:36:44.951Z,68.50
2019-05-21T20:39:18.819Z,68.50
2019-05-21T20:41:50.880Z,68.50
2019-05-21T20:44:22.716Z,69.40
2019-05-21T20:46:55.121Z,68.70
2019-05-21T20:49:27.513Z,68.80
2019-05-21T20:51:59.646Z,68.90
2019-05-21T20:54:33.415Z,69.00
2019-05-21T20:57:07.539Z,68.70
2019-05-21T20:59:39.945Z,68.70
2019-05-21T21:02:12.306Z,68.90
2019-05-21T21:04:44.162Z,68.80
2019-05-21T21:07:17.814Z,68.80
2019-05-21T21:09:49.877Z,68.70
2019-05-21T21:12:22.105Z,68.80
2019-05-21T21:14:54.426Z,69.00
2019-05-21T21:17:26.431Z,68.90
2019-05-21T21:19:58.897Z,69.00
2019-05-21T21:22:30.861Z,68.90
2019-05-21T21:25:03.441Z,68.70
2019-05-21T21:27:36.266Z,68.80
2019-05-21T21:30:09.016Z,69.00
2019-05-21T21:32:41.243Z,68.90
2019-05-21T21:35:13.976Z,69.00
2019-05-21T21:37:46.186Z,68.90
2019-05-21T21:40:18.649Z,68.70
2019-05-21T21:42:50.993Z,68.60
2019-05-21T21:45:22.851Z,68.60
2019-05-21T21:47:56.353Z,68.60
2019-05-21T21:50:28.544Z,68.60
2019-05-21T21:53:02.258Z,68.60
2019-05-21T21:55:34.095Z,67.50
2019-05-21T21:58:05.993Z,68.70
2019-05-21T22:01:28.447Z,68.80
2019-05-21T22:04:05.303Z,68.70
2019-05-21T22:06:40.780Z,68.60
2019-05-21T22:09:17.492Z,68.50
2019-05-21T22:11:50.110Z,68.30
2019-05-21T22:14:23.898Z,68.30
2019-05-21T22:16:57.308Z,68.40
2019-05-21T22:19:30.611Z,68.30
2019-05-21T22:22:03.320Z,68.80
2019-05-21T22:24:36.641Z,68.30
2019-05-21T22:27:08.717Z,68.30
2019-05-21T22:29:40.696Z,68.40
2019-05-21T22:32:12.596Z,68.50
2019-05-21T22:34:44.440Z,68.40
2019-05-21T22:37:20.541Z,68.60
2019-05-21T22:39:52.821Z,68.60
2019-05-21T22:42:24.919Z,68.60
2019-05-21T22:45:07.478Z,68.70
2019-05-21T22:47:30.719Z,68.80
2019-05-21T22:50:03.335Z,69.00
2019-05-21T22:52:35.504Z,68.90
2019-05-21T22:55:07.865Z,68.80
2019-05-21T22:57:39.653Z,69.00
2019-05-21T23:00:12.116Z,69.00
2019-05-21T23:02:44.766Z,69.00
2019-05-21T23:05:16.659Z,69.00
2019-05-21T23:07:48.784Z,69.00
2019-05-21T23:10:20.839Z,68.90
2019-05-21T23:12:52.673Z,69.00
2019-05-21T23:15:25.666Z,69.00
2019-05-21T23:17:57.730Z,69.00
2019-05-21T23:20:36.278Z,69.20
2019-05-21T23:23:08.620Z,69.10
2019-05-21T23:25:43.604Z,69.20
2019-05-21T23:28:15.892Z,69.20
2019-05-21T23:30:48.540Z,69.40
2019-05-21T23:33:21.492Z,69.20
2019-05-21T23:35:53.683Z,69.20
2019-05-21T23:38:25.587Z,69.20
2019-05-21T23:40:58.140Z,69.10
2019-05-21T23:43:30.929Z,69.30
2019-05-21T23:46:04.517Z,69.40
2019-05-21T23:48:37.218Z,69.20
2019-05-21T23:51:12.039Z,69.20
2019-05-21T23:53:43.828Z,69.50
2019-05-21T23:56:16.003Z,69.50
2019-05-21T23:58:48.325Z,69.40
